B 1542303702 20444 81f2cb8ddff164bade1902730f784964c7e6af83 F (-12468,9563) parent=20443 pop=2 chain=2
B 1542305014 20445 529c84e587e8ecc36936644a32d8876ea1e819fa M (-12464,9565) parent=20443 pop=3 chain=2
B 1542305043 20446 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f F (-12465,9564) parent=20444 pop=4 chain=3
B 1542305061 20447 983b970392f3fe0a569477e98626bd2914534030 F (-11898,9502) noParent pop=5 chain=1
B 1542305061 20448 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f M (-11898,9502) parent=20447 pop=6 chain=2
B 1542305081 20449 1a7358011c4734bc220d702442211252fba21b6b F (-11366,9600) noParent pop=7 chain=1
B 1542305087 20450 717fe8eba8a56510d0d48143c34c2ea111cc49e0 M (-11368,9590) parent=20449 pop=8 chain=2
D 1542305088 20448 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=0.45 M (-11894,9507) hunger pop=7
B 1542305106 20451 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-10972,9674) noParent pop=8 chain=1
D 1542305150 20451 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=14.73 F (-11012,9749) hunger pop=7
D 1542305202 20449 1a7358011c4734bc220d702442211252fba21b6b age=16.02 F (-11367,9591) hunger pop=6
B 1542305203 20452 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 F (-11908,9491) parent=20447 pop=8 chain=2
B 1542305206 20453 a8f5ca786a3165f834a42a97343bcf435a04d667 F (-10395,9776) noParent pop=9 chain=1
B 1542305209 20454 1a7358011c4734bc220d702442211252fba21b6b M (-10395,9776) parent=20453 pop=9 chain=2
B 1542305220 20455 77672936be81d5425b531b46d9a3759486dbb2b7 F (-10014,9951) noParent pop=10 chain=1
D 1542305224 20450 717fe8eba8a56510d0d48143c34c2ea111cc49e0 age=2.29 M (-11357,9580) hunger pop=9
B 1542305227 20456 0b5c8458d77d38806d3ae5ed0bcb7b4a5cfcf4ba F (-10014,9951) parent=20455 pop=11 chain=2
D 1542305230 20452 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 age=0.45 F (-11922,9490) hunger pop=9
B 1542305231 20457 717fe8eba8a56510d0d48143c34c2ea111cc49e0 F (-11907,9491) parent=20447 pop=11 chain=2
D 1542305258 20457 717fe8eba8a56510d0d48143c34c2ea111cc49e0 age=0.46 F (-11913,9496) hunger pop=9
B 1542305266 20458 717fe8eba8a56510d0d48143c34c2ea111cc49e0 F (-10436,9816) parent=20453 pop=10 chain=2
B 1542305271 20459 1156799ac48cfc4c6803caaffb599e9d62302fab F (-11905,9501) parent=20447 pop=11 chain=2
B 1542305287 20460 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (-12462,9565) parent=20444 pop=12 chain=3
B 1542305288 20461 f24a3c72176eaff6e74745aa10886429dadfb07d F (-9560,10184) noParent pop=13 chain=1
D 1542305297 20453 a8f5ca786a3165f834a42a97343bcf435a04d667 age=15.50 F (-10439,9817) hunger pop=13
D 1542305300 20459 1156799ac48cfc4c6803caaffb599e9d62302fab age=0.48 F (-11907,9499) hunger pop=13
B 1542305305 20463 b873848ef39706883049453bac16baf412cf9775 M (-9541,10201) parent=20461 pop=14 chain=2
B 1542305307 20464 35010a482482d3921eb560390a4f4dfc2cd2810c F (-9026,10404) noParent pop=14 chain=1
B 1542305307 20465 49c2e7f1c4631ca101bea054e18dc4b74788220d F (-9026,10404) parent=20464 pop=15 chain=2
B 1542305308 20466 1156799ac48cfc4c6803caaffb599e9d62302fab F (-8639,10653) noParent pop=16 chain=1
B 1542305311 20467 00de27fa4db4801d26a1873070e8e8e0959022f1 M (-8637,10652) parent=20466 pop=17 chain=2
D 1542305313 20458 717fe8eba8a56510d0d48143c34c2ea111cc49e0 age=0.78 F (-10438,9816) hunger pop=16
B 1542305320 20468 717fe8eba8a56510d0d48143c34c2ea111cc49e0 F (-8235,10977) noParent pop=17 chain=1
D 1542305321 20454 1a7358011c4734bc220d702442211252fba21b6b age=1.87 M (-10455,9817) hunger pop=16
D 1542305327 20445 529c84e587e8ecc36936644a32d8876ea1e819fa age=5.21 M (-12467,9566) hunger pop=15
B 1542305332 20469 27231b9b02c8cb4494fab3db3e1787d2b59152c6 F (-8211,10968) parent=20468 pop=16 chain=2
D 1542305333 20465 49c2e7f1c4631ca101bea054e18dc4b74788220d age=0.43 F (-9026,10404) hunger pop=15
B 1542305334 20470 529c84e587e8ecc36936644a32d8876ea1e819fa F (-7858,11361) noParent pop=17 chain=1
B 1542305347 20471 acb446a85b6beee0fea947ff91c3078c08fce2bd F (-7859,11363) parent=20470 pop=17 chain=2
D 1542305365 20446 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f age=5.37 F (-12471,9550) hunger pop=16
B 1542305372 20472 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f F (-10046,10081) parent=20455 pop=17 chain=2
B 1542305376 20473 ae58f98dafab1f3813c1d46acf25ab80994b3875 F (-7585,11781) noParent pop=18 chain=1
D 1542305400 20463 b873848ef39706883049453bac16baf412cf9775 age=1.59 M (-9549,10283) hunger pop=17
B 1542305425 20474 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f F (-11974,9552) parent=20447 pop=18 chain=2
B 1542305428 20475 c05b243a4a3a710777edbf6a18cd5c6d9be9497f F (-7591,11781) parent=20473 pop=19 chain=2
D 1542305436 20461 f24a3c72176eaff6e74745aa10886429dadfb07d age=16.47 F (-9548,10283) hunger pop=18
B 1542305443 20476 af449a3e5e1e5e286bc82d5296b043ada071b07d M (-9081,10338) parent=20464 pop=19 chain=2
D 1542305453 20474 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=0.46 F (-11995,9549) hunger pop=18
B 1542305461 20477 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f M (-8627,10460) parent=20466 pop=19 chain=2
B 1542305462 20478 a8f5ca786a3165f834a42a97343bcf435a04d667 F (-7321,12159) noParent pop=20 chain=1
B 1542305469 20479 5827198434ba23f748c9f926172d1084eed06c59 M (-7319,12158) parent=20478 pop=21 chain=2
D 1542305469 20473 ae58f98dafab1f3813c1d46acf25ab80994b3875 age=15.56 F (-7596,11770) hunger pop=20
D 1542305470 20476 af449a3e5e1e5e286bc82d5296b043ada071b07d age=0.45 M (-9088,10339) hunger pop=20
D 1542305476 20466 1156799ac48cfc4c6803caaffb599e9d62302fab age=16.80 F (-8627,10461) hunger pop=18
D 1542305480 20464 35010a482482d3921eb560390a4f4dfc2cd2810c age=16.89 F (-9090,10312) hunger pop=18
B 1542305483 20480 1156799ac48cfc4c6803caaffb599e9d62302fab M (-12470,9565) parent=20444 pop=19 chain=3
B 1542305487 20481 ae58f98dafab1f3813c1d46acf25ab80994b3875 F (-8170,10844) parent=20468 pop=19 chain=2
D 1542305488 20447 983b970392f3fe0a569477e98626bd2914534030 age=21.12 F (-11997,9547) hunger pop=18
B 1542305490 20482 513347c878db5c0a39202cb1908cd788e8a89f8f M (-10115,10148) parent=20455 pop=20 chain=2
D 1542305493 20475 c05b243a4a3a710777edbf6a18cd5c6d9be9497f age=1.08 F (-7590,11781) hunger pop=18
D 1542305495 20477 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=0.57 M (-8627,10460) hunger pop=18
D 1542305497 20467 00de27fa4db4801d26a1873070e8e8e0959022f1 age=3.10 M (-8627,10453) hunger pop=18
B 1542305498 20483 587f4eb06ef376489cee131136449f211ad31b85 F (-7857,11319) parent=20470 pop=19 chain=2
B 1542305502 20484 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f F (-7060,12537) noParent pop=19 chain=1
B 1542305503 20485 983b970392f3fe0a569477e98626bd2914534030 M (-7060,12537) parent=20484 pop=19 chain=2
B 1542305504 20486 e64b5bc2ab92c3337aa0989837f5159f814f8a85 F (-6746,13032) noParent pop=20 chain=1
B 1542305505 20487 00de27fa4db4801d26a1873070e8e8e0959022f1 F (-6746,13032) parent=20486 pop=21 chain=2
B 1542305507 20488 c05b243a4a3a710777edbf6a18cd5c6d9be9497f F (-6548,13463) noParent pop=22 chain=1
D 1542305517 20482 513347c878db5c0a39202cb1908cd788e8a89f8f age=0.45 M (-10111,10162) hunger pop=21
B 1542305521 20489 1322e6c86f296beb567f4e57658bdf1c882ce9a8 M (-6538,13436) parent=20488 pop=23 chain=2
B 1542305523 20490 20850653894dbc0650a555e6391289e8c0150b7c F (-6399,13956) noParent pop=23 chain=1
B 1542305524 20491 513347c878db5c0a39202cb1908cd788e8a89f8f M (-6399,13956) parent=20490 pop=24 chain=2
D 1542305530 20485 983b970392f3fe0a569477e98626bd2914534030 age=0.45 M (-7071,12526) hunger pop=23
D 1542305539 20469 27231b9b02c8cb4494fab3db3e1787d2b59152c6 age=3.45 F (-8169,10843) hunger pop=22
D 1542305543 20479 5827198434ba23f748c9f926172d1084eed06c59 age=1.24 M (-7375,12250) hunger pop=22
D 1542305545 20478 a8f5ca786a3165f834a42a97343bcf435a04d667 age=15.38 F (-7375,12259) hunger pop=21
D 1542305545 20481 ae58f98dafab1f3813c1d46acf25ab80994b3875 age=0.97 F (-8163,10846) hunger pop=21
B 1542305551 20492 ae58f98dafab1f3813c1d46acf25ab80994b3875 F (-6364,14475) noParent pop=20 chain=1
B 1542305554 20493 a8f5ca786a3165f834a42a97343bcf435a04d667 F (-6364,14475) parent=20492 pop=21 chain=2
B 1542305555 20494 710d89b0b9779ad751067e67d976210ae3a9f704 F (-6281,14878) noParent pop=22 chain=1
B 1542305567 20495 e9643d9bc32883e1eb32f539d51be041222908df M (-6282,14877) parent=20494 pop=23 chain=2
D 1542305568 20491 513347c878db5c0a39202cb1908cd788e8a89f8f age=0.73 M (-6364,13936) hunger pop=22
D 1542305572 20460 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=4.75 F (-12462,9564) hunger pop=22
B 1542305575 20496 513347c878db5c0a39202cb1908cd788e8a89f8f F (-6267,15471) noParent pop=23 chain=1
B 1542305576 20497 452da357bf80f41452b213193ec094ad832b6957 F (-6267,15471) parent=20496 pop=24 chain=2
B 1542305580 20498 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (-6277,15881) noParent pop=24 chain=1
D 1542305599 20483 587f4eb06ef376489cee131136449f211ad31b85 age=1.68 F (-7870,11330) hunger pop=23
B 1542305614 20499 35010a482482d3921eb560390a4f4dfc2cd2810c F (-6277,15880) parent=20498 pop=24 chain=2
D 1542305615 20455 77672936be81d5425b531b46d9a3759486dbb2b7 age=20.59 F (-10118,10111) hunger pop=23
D 1542305625 20493 a8f5ca786a3165f834a42a97343bcf435a04d667 age=1.18 F (-6360,14470) hunger pop=23
D 1542305640 20472 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f age=4.47 F (-10118,10111) hunger pop=22
D 1542305641 20499 35010a482482d3921eb560390a4f4dfc2cd2810c age=0.45 F (-6277,15880) hunger pop=22
B 1542305646 20501 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f M (-6245,15403) parent=20496 pop=22 chain=2
D 1542305655 20490 20850653894dbc0650a555e6391289e8c0150b7c age=16.19 F (-6332,13911) hunger pop=21
B 1542305661 20502 983b970392f3fe0a569477e98626bd2914534030 M (-6369,13471) parent=20488 pop=22 chain=2
D 1542305679 20492 ae58f98dafab1f3813c1d46acf25ab80994b3875 age=16.12 F (-6384,14489) hunger pop=21
D 1542305684 20501 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f age=0.62 M (-6239,15392) hunger pop=21
D 1542305685 20444 81f2cb8ddff164bade1902730f784964c7e6af83 age=33.05 F (-12459,9573) hunger pop=20
B 1542305685 20503 ae58f98dafab1f3813c1d46acf25ab80994b3875 F (-7873,11323) parent=20470 pop=22 chain=2
D 1542305687 20502 983b970392f3fe0a569477e98626bd2914534030 age=0.45 M (-6367,13465) hunger pop=21
D 1542305689 20498 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=15.81 F (-6277,15880) hunger pop=21
B 1542305691 20504 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f M (-6178,14779) parent=20494 pop=21 chain=2
B 1542305695 20505 81f2cb8ddff164bade1902730f784964c7e6af83 F (-8165,10842) parent=20468 pop=20 chain=2
B 1542305714 20506 587f4eb06ef376489cee131136449f211ad31b85 M (-6363,13464) parent=20488 pop=21 chain=2
D 1542305721 20503 ae58f98dafab1f3813c1d46acf25ab80994b3875 age=0.59 F (-7865,11319) hunger pop=20
B 1542305727 20507 ae58f98dafab1f3813c1d46acf25ab80994b3875 M (-6725,13233) parent=20486 pop=21 chain=2
D 1542305727 20504 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f age=0.61 M (-6174,14782) hunger pop=20
D 1542305731 20505 81f2cb8ddff164bade1902730f784964c7e6af83 age=0.59 F (-8168,10845) hunger pop=20
B 1542305734 20508 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f M (-6233,15405) parent=20496 pop=21 chain=2
B 1542305735 20509 81f2cb8ddff164bade1902730f784964c7e6af83 M (-7063,12498) parent=20484 pop=22 chain=2
B 1542305756 20510 ad64d02582629e2a84f0d72c13505d6ad0632204 F (-6361,16442) noParent pop=22 chain=1
D 1542305762 20509 81f2cb8ddff164bade1902730f784964c7e6af83 age=0.45 M (-7063,12531) hunger pop=21
D 1542305767 20507 ae58f98dafab1f3813c1d46acf25ab80994b3875 age=0.66 M (-6724,13229) hunger pop=21
D 1542305768 20508 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f age=0.57 M (-6241,15394) hunger pop=20
B 1542305774 20511 ae58f98dafab1f3813c1d46acf25ab80994b3875 F (-7857,11324) parent=20470 pop=20 chain=2
B 1542305774 20512 81f2cb8ddff164bade1902730f784964c7e6af83 M (-6388,16448) parent=20510 pop=21 chain=2
B 1542305776 20513 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f F (-6452,16884) noParent pop=22 chain=1
D 1542305778 20468 717fe8eba8a56510d0d48143c34c2ea111cc49e0 age=21.63 F (-8079,10793) hunger pop=21
B 1542305784 20514 717fe8eba8a56510d0d48143c34c2ea111cc49e0 M (-6452,16896) parent=20513 pop=22 chain=2
B 1542305807 20515 1a7358011c4734bc220d702442211252fba21b6b M (-6364,13465) parent=20488 pop=23 chain=2
D 1542305811 20514 717fe8eba8a56510d0d48143c34c2ea111cc49e0 age=0.44 M (-6455,16898) hunger pop=22
B 1542305819 20516 717fe8eba8a56510d0d48143c34c2ea111cc49e0 F (-6181,14776) parent=20494 pop=23 chain=2
B 1542305822 20517 10b41bdde73333e7d8268edf31758b10fc57cb37 F (-6501,17405) noParent pop=24 chain=1
B 1542305826 20518 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-6502,17411) parent=20517 pop=25 chain=2
D 1542305828 20511 ae58f98dafab1f3813c1d46acf25ab80994b3875 age=0.91 F (-7862,11322) hunger pop=24
D 1542305834 20515 1a7358011c4734bc220d702442211252fba21b6b age=0.45 M (-6364,13465) hunger pop=23
D 1542305838 20480 1156799ac48cfc4c6803caaffb599e9d62302fab age=5.90 M (-12460,9582) hunger pop=23
D 1542305843 20497 452da357bf80f41452b213193ec094ad832b6957 age=4.45 F (-6250,15427) hunger pop=21
D 1542305929 20516 717fe8eba8a56510d0d48143c34c2ea111cc49e0 age=1.84 F (-6177,14775) hunger pop=20
B 1542305932 20519 2dc1fac2739f7b62005a3551f5198ec057ed7793 F (-6232,15397) parent=20496 pop=22 chain=2
D 1542305974 20517 10b41bdde73333e7d8268edf31758b10fc57cb37 age=16.53 F (-6495,17430) hunger pop=20
D 1542306010 20518 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=3.05 F (-6465,17437) hunger pop=19
B 1542306013 20520 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-6191,14776) parent=20494 pop=21 chain=2
D 1542306035 20510 ad64d02582629e2a84f0d72c13505d6ad0632204 age=18.65 F (-6373,16448) hunger pop=19
D 1542306065 20512 81f2cb8ddff164bade1902730f784964c7e6af83 age=4.85 M (-6375,16447) hunger pop=18
B 1542306069 20521 81f2cb8ddff164bade1902730f784964c7e6af83 M (-10080,10128) parent=20456 pop=20 chain=3
D 1542306075 20489 1322e6c86f296beb567f4e57658bdf1c882ce9a8 age=9.23 M (-6356,13473) hunger pop=18
D 1542306090 20520 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=1.27 M (-6171,14747) hunger pop=17
B 1542306094 20522 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-7060,12498) parent=20484 pop=19 chain=2
D 1542306099 20506 587f4eb06ef376489cee131136449f211ad31b85 age=6.41 M (-6365,13465) hunger pop=17
D 1542306104 20522 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.17 M (-7060,12498) disconnect pop=17
B 1542306107 20523 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-7874,11321) parent=20470 pop=18 chain=2
B 1542306190 20524 4a659b984b86d0003a6f4c306d4ea8923fbb9558 M (-6705,13216) parent=20486 pop=18 chain=2
B 1542306192 20525 445cec9c668d8ca7786554aaf21915cc837cbdac M (-6180,14778) parent=20494 pop=19 chain=2
D 1542306219 20525 445cec9c668d8ca7786554aaf21915cc837cbdac age=0.45 M (-6180,14778) hunger pop=18
D 1542306242 20443 91ce4fb92c2f8d5ab40c42dacecfa067a4d312a4 age=60.00 F (-12464,9559) oldAge pop=17
B 1542306250 20526 84757ba441dac3bfe00eb901a73d78445fffa383 F (-6226,15407) parent=20496 pop=18 chain=2
B 1542306280 20527 91ce4fb92c2f8d5ab40c42dacecfa067a4d312a4 M (-7856,11323) parent=20470 pop=19 chain=2
D 1542306291 20527 91ce4fb92c2f8d5ab40c42dacecfa067a4d312a4 age=0.18 M (-7858,11323) disconnect pop=18
D 1542306342 20526 84757ba441dac3bfe00eb901a73d78445fffa383 age=1.53 F (-6221,15402) hunger pop=17
B 1542306347 20528 84757ba441dac3bfe00eb901a73d78445fffa383 F (-10035,10183) parent=20456 pop=19 chain=3
B 1542306386 20529 1156799ac48cfc4c6803caaffb599e9d62302fab F (-6361,13459) parent=20488 pop=19 chain=2
D 1542306402 20456 0b5c8458d77d38806d3ae5ed0bcb7b4a5cfcf4ba age=19.60 F (-10083,10129) hunger pop=18
D 1542306414 20528 84757ba441dac3bfe00eb901a73d78445fffa383 age=1.13 F (-10083,10128) hunger pop=17
B 1542306419 20530 84757ba441dac3bfe00eb901a73d78445fffa383 M (-6729,13236) parent=20486 pop=19 chain=2
D 1542306453 20471 acb446a85b6beee0fea947ff91c3078c08fce2bd age=18.45 F (-7852,11306) hunger pop=17
B 1542306457 20531 acb446a85b6beee0fea947ff91c3078c08fce2bd M (-6183,14778) parent=20494 pop=19 chain=2
D 1542306529 20531 acb446a85b6beee0fea947ff91c3078c08fce2bd age=1.19 M (-6209,14747) hunger pop=15
D 1542306557 20486 e64b5bc2ab92c3337aa0989837f5159f814f8a85 age=31.55 F (-6736,13243) hunger pop=14
D 1542306586 20530 84757ba441dac3bfe00eb901a73d78445fffa383 age=2.78 M (-6716,13225) hunger pop=13
D 1542306615 20524 4a659b984b86d0003a6f4c306d4ea8923fbb9558 age=7.09 M (-6740,13209) hunger pop=12
B 1542306633 20532 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-6363,13463) parent=20488 pop=13 chain=2
D 1542306647 20484 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=33.09 F (-7074,12487) hunger pop=13
D 1542306648 20521 81f2cb8ddff164bade1902730f784964c7e6af83 age=9.65 M (-10088,10159) hunger pop=13
D 1542306662 20532 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.49 F (-6363,13463) hunger pop=11
B 1542306743 20534 1013e68fc80aefc2efee3303f8ff3ed9934974fc F (-6171,14782) parent=20494 pop=12 chain=2
B 1542306749 20535 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-6703,13213) parent=20487 pop=13 chain=3
D 1542306810 20535 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=1.02 F (-6710,13214) hunger pop=12
B 1542306821 20536 0c9d4ff986ab5593777f37b205eaaf2de872a4a9 M (-7863,11331) parent=20470 pop=13 chain=2
B 1542306844 20537 d7f54557c5782d171ef870f17881c864d19a16b4 F (-6242,15399) parent=20496 pop=14 chain=2
D 1542306910 20536 0c9d4ff986ab5593777f37b205eaaf2de872a4a9 age=1.48 M (-7864,11322) hunger pop=13
B 1542306917 20538 0c9d4ff986ab5593777f37b205eaaf2de872a4a9 F (-6267,15389) parent=20519 pop=14 chain=3
B 1542306922 20539 3c2ebd61e1a27ba405e3d038df558087c986f119 M (-6360,13464) parent=20488 pop=15 chain=2
B 1542306934 20541 0b5c8458d77d38806d3ae5ed0bcb7b4a5cfcf4ba M (-6376,16997) parent=20513 pop=17 chain=2
B 1542306952 20542 def426e43564b172ea653caf416be8256747dd02 F (-7887,11318) parent=20523 pop=17 chain=3
D 1542306961 20539 3c2ebd61e1a27ba405e3d038df558087c986f119 age=0.64 M (-6335,13464) hunger pop=16
D 1542306974 20487 00de27fa4db4801d26a1873070e8e8e0959022f1 age=24.50 F (-6737,13219) hunger pop=15
D 1542306994 20534 1013e68fc80aefc2efee3303f8ff3ed9934974fc age=4.19 F (-6177,14780) hunger pop=14
B 1542307004 20543 1013e68fc80aefc2efee3303f8ff3ed9934974fc M (-6245,15406) parent=20496 pop=15 chain=2
D 1542307038 20543 1013e68fc80aefc2efee3303f8ff3ed9934974fc age=0.55 M (-6246,15405) hunger pop=14
B 1542307042 20544 1013e68fc80aefc2efee3303f8ff3ed9934974fc M (-6174,14732) parent=20494 pop=16 chain=2
D 1542307058 20495 e9643d9bc32883e1eb32f539d51be041222908df age=24.85 M (-6173,14799) hunger pop=14
D 1542307082 20544 1013e68fc80aefc2efee3303f8ff3ed9934974fc age=0.66 M (-6172,14747) hunger pop=13
D 1542307087 20541 0b5c8458d77d38806d3ae5ed0bcb7b4a5cfcf4ba age=2.54 M (-6362,17005) hunger pop=13
B 1542307089 20545 1013e68fc80aefc2efee3303f8ff3ed9934974fc F (-6248,15404) parent=20519 pop=14 chain=3
D 1542307093 20494 710d89b0b9779ad751067e67d976210ae3a9f704 age=39.63 F (-6182,14782) hunger pop=12
B 1542307132 20546 00de27fa4db4801d26a1873070e8e8e0959022f1 F (-6248,15404) parent=20496 pop=13 chain=2
B 1542307143 20547 fa2202bf8f99afbf3fc09f0ced724b6a0996ddfa F (-6365,16996) parent=20513 pop=14 chain=2
D 1542307173 20546 00de27fa4db4801d26a1873070e8e8e0959022f1 age=0.67 F (-6248,15404) hunger pop=13
D 1542307291 20529 1156799ac48cfc4c6803caaffb599e9d62302fab age=15.09 F (-6355,13478) hunger pop=12
B 1542307295 20548 1156799ac48cfc4c6803caaffb599e9d62302fab M (-7878,11311) parent=20523 pop=14 chain=3
B 1542307309 20549 9e9d1b5a8e30fc373c5afefa288d0a787e863847 F (-6228,15412) parent=20519 pop=14 chain=3
B 1542307325 20550 3c2ebd61e1a27ba405e3d038df558087c986f119 F (-6777,17859) noParent pop=15 chain=1
D 1542307341 20549 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=0.54 F (-6233,15391) hunger pop=14
D 1542307373 20538 0c9d4ff986ab5593777f37b205eaaf2de872a4a9 age=7.59 F (-6242,15404) hunger pop=13
B 1542307379 20551 0c9d4ff986ab5593777f37b205eaaf2de872a4a9 F (-6789,17855) parent=20550 pop=14 chain=2
D 1542307403 20488 c05b243a4a3a710777edbf6a18cd5c6d9be9497f age=45.60 F (-6355,13501) hunger pop=13
B 1542307475 20552 8b43222eb9ee1e87d4d3d54574dd675c39c20d50 F (-7874,11306) parent=20523 pop=14 chain=3
B 1542307502 20553 8696bf29bc0900c65cdf1b703c5e72e7edff08e8 M (-6784,17858) parent=20550 pop=15 chain=2
D 1542307535 20552 8b43222eb9ee1e87d4d3d54574dd675c39c20d50 age=0.99 F (-7878,11313) hunger pop=14
B 1542307540 20554 8b43222eb9ee1e87d4d3d54574dd675c39c20d50 F (-6244,15401) parent=20519 pop=15 chain=3
D 1542307577 20554 8b43222eb9ee1e87d4d3d54574dd675c39c20d50 age=0.62 F (-6249,15403) hunger pop=14
B 1542307605 20555 41b9fb1ba713ee243b79c570dd973601e917f5f5 F (-6949,18264) noParent pop=15 chain=1
B 1542307612 20556 8b43222eb9ee1e87d4d3d54574dd675c39c20d50 F (-6938,18256) parent=20555 pop=16 chain=2
D 1542307614 20553 8696bf29bc0900c65cdf1b703c5e72e7edff08e8 age=1.86 M (-6790,17859) hunger pop=15
B 1542307619 20557 8696bf29bc0900c65cdf1b703c5e72e7edff08e8 F (-7157,18780) noParent pop=17 chain=1
B 1542307621 20558 9e9d1b5a8e30fc373c5afefa288d0a787e863847 M (-7157,18780) parent=20557 pop=17 chain=2
D 1542307639 20556 8b43222eb9ee1e87d4d3d54574dd675c39c20d50 age=0.45 F (-6949,18254) hunger pop=16
D 1542307644 20555 41b9fb1ba713ee243b79c570dd973601e917f5f5 age=14.65 F (-6910,18231) hunger pop=16
B 1542307649 20559 41b9fb1ba713ee243b79c570dd973601e917f5f5 F (-6778,17846) parent=20550 pop=16 chain=2
B 1542307652 20560 8b43222eb9ee1e87d4d3d54574dd675c39c20d50 F (-7441,19126) noParent pop=17 chain=1
D 1542307656 20558 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=0.59 M (-7169,18833) hunger pop=16
B 1542307665 20561 9e9d1b5a8e30fc373c5afefa288d0a787e863847 F (-7882,11326) parent=20523 pop=17 chain=3
D 1542307674 20559 41b9fb1ba713ee243b79c570dd973601e917f5f5 age=0.41 F (-6789,17835) hunger pop=16
B 1542307676 20562 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (-7435,19128) parent=20560 pop=18 chain=2
B 1542307678 20563 41b9fb1ba713ee243b79c570dd973601e917f5f5 M (-6245,15401) parent=20519 pop=19 chain=3
D 1542307682 20557 8696bf29bc0900c65cdf1b703c5e72e7edff08e8 age=15.05 F (-7200,18845) hunger pop=17
B 1542307687 20564 8696bf29bc0900c65cdf1b703c5e72e7edff08e8 F (-6252,15378) parent=20537 pop=19 chain=3
B 1542307694 20565 91ce4fb92c2f8d5ab40c42dacecfa067a4d312a4 F (-6704,13222) noParent pop=19 chain=1
D 1542307702 20560 8b43222eb9ee1e87d4d3d54574dd675c39c20d50 age=14.83 F (-7435,19128) hunger pop=18
D 1542307710 20562 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.56 M (-7447,19179) hunger pop=17
B 1542307711 20566 bacfc2a81c50c1481c35d7aca78e7e1d360243cc M (-6704,13215) parent=20565 pop=19 chain=2
B 1542307714 20567 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-7800,19491) noParent pop=20 chain=1
D 1542307749 20551 0c9d4ff986ab5593777f37b205eaaf2de872a4a9 age=6.18 F (-6795,17860) hunger pop=18
B 1542307755 20568 0c9d4ff986ab5593777f37b205eaaf2de872a4a9 F (-7791,19517) parent=20567 pop=19 chain=2
D 1542307764 20567 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=14.83 F (-7791,19517) hunger pop=18
D 1542307782 20568 0c9d4ff986ab5593777f37b205eaaf2de872a4a9 age=0.45 F (-7799,19522) hunger pop=17
D 1542307795 20548 1156799ac48cfc4c6803caaffb599e9d62302fab age=8.33 M (-7875,11355) hunger pop=16
B 1542307799 20569 1156799ac48cfc4c6803caaffb599e9d62302fab F (-7862,11326) parent=20542 pop=18 chain=4
B 1542307819 20570 0c9d4ff986ab5593777f37b205eaaf2de872a4a9 F (-6733,13210) parent=20565 pop=18 chain=2
