B 1532548645 13465 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-2020,-1549) parent=13464 pop=5 chain=2
B 1532548685 13467 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (-3645,-2686) parent=13459 pop=7 chain=2
D 1532548712 13467 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.45 M (-3645,-2686) hunger pop=6
B 1532548735 13468 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (-2000,-1545) parent=13464 pop=7 chain=2
D 1532548762 13468 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.45 M (-2024,-1551) hunger pop=6
B 1532548766 13469 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-1174,-962) noParent pop=8 chain=1
B 1532548767 13470 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-1174,-962) parent=13469 pop=8 chain=2
D 1532548794 13470 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.45 F (-1152,-957) hunger pop=7
B 1532548809 13471 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-522,-254) noParent pop=8 chain=1
B 1532548845 13472 4366971491d296db966333ec0b6c4a919f545d27 M (-501,-279) parent=13471 pop=9 chain=2
D 1532548858 13469 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=15.54 F (-1301,-908) hunger pop=8
B 1532548862 13473 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-3660,-2674) parent=13459 pop=10 chain=2
D 1532548871 13472 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 M (-523,-268) hunger pop=8
D 1532548871 13460 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=7.46 F (-3651,-2679) hunger pop=8
B 1532548875 13474 4366971491d296db966333ec0b6c4a919f545d27 M (-2036,-1552) parent=13464 pop=10 chain=2
B 1532548878 13475 1246ec96ffd58e02958d6f0a57792552807ca1b8 F (185,506) noParent pop=9 chain=1
B 1532548884 13476 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (176,506) parent=13475 pop=10 chain=2
D 1532548892 13473 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.51 F (-3617,-2630) hunger pop=9
B 1532548896 13477 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (875,1181) noParent pop=11 chain=1
D 1532548902 13474 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 M (-2075,-1528) hunger pop=9
D 1532548911 13476 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.45 F (175,548) hunger pop=9
B 1532548915 13479 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (828,1202) parent=13477 pop=11 chain=2
D 1532548942 13479 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.45 M (836,1206) hunger pop=9
D 1532548943 13477 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.79 F (830,1201) hunger pop=9
B 1532548947 13480 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-398,-347) parent=13471 pop=10 chain=2
D 1532548974 13480 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.45 F (-396,-343) hunger pop=8
B 1532548978 13481 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (1431,2011) noParent pop=10 chain=1
D 1532548981 13475 1246ec96ffd58e02958d6f0a57792552807ca1b8 age=15.71 F (50,383) hunger pop=8
D 1532548988 13465 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=5.73 F (-1984,-1567) hunger pop=7
B 1532548997 13483 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (1426,1999) parent=13481 pop=8 chain=2
D 1532549022 13483 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.42 M (1420,1998) hunger pop=7
B 1532549026 13484 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-1972,-1544) parent=13464 pop=9 chain=2
D 1532549028 13481 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.83 F (1420,2000) hunger pop=7
B 1532549032 13485 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-395,-346) parent=13471 pop=9 chain=2
D 1532549052 13485 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.33 F (-397,-345) hunger pop=7
B 1532549055 13486 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (-3638,-2677) parent=13459 pop=9 chain=2
D 1532549099 13486 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.72 M (-3653,-2676) hunger pop=7
B 1532549103 13488 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (2083,2866) noParent pop=9 chain=1
B 1532549138 13491 90145ab00e77dc19c9ef276fb8d45ad501a73bcf M (2057,2869) parent=13488 pop=10 chain=2
D 1532549146 13488 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.73 F (2060,2868) hunger pop=8
B 1532549150 13492 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (2508,3760) noParent pop=10 chain=1
D 1532549168 13491 90145ab00e77dc19c9ef276fb8d45ad501a73bcf age=0.49 M (2058,2868) hunger pop=8
D 1532549208 13492 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.96 F (2507,3834) hunger pop=6
B 1532549211 13493 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (-472,-343) parent=13471 pop=8 chain=2
B 1532549214 13494 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (3032,4579) noParent pop=8 chain=1
D 1532549216 13494 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.04 F (3032,4579) disconnect pop=7
D 1532549238 13493 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.45 M (-433,-341) hunger pop=6
B 1532549242 13495 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (3402,5479) noParent pop=8 chain=1
D 1532549255 13495 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.23 F (3403,5491) disconnect pop=7
D 1532549307 13471 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=22.30 F (-475,-351) disconnect pop=5
D 1532549317 13484 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=4.85 F (-1966,-1547) hunger pop=4
B 1532549322 13497 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-1966,-1538) parent=13464 pop=6 chain=2
B 1532549333 13498 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (-3652,-2678) parent=13459 pop=6 chain=2
B 1532549337 13499 90145ab00e77dc19c9ef276fb8d45ad501a73bcf F (3692,6473) noParent pop=7 chain=1
B 1532549346 13500 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (3694,6478) parent=13499 pop=8 chain=2
D 1532549349 13497 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.45 F (-1971,-1526) hunger pop=7
D 1532549349 13500 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.06 F (3694,6478) disconnect pop=7
B 1532549353 13502 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (3983,7424) noParent pop=10 chain=1
B 1532549492 13503 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (4001,7369) parent=13502 pop=9 chain=2
D 1532549494 13503 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.05 M (4001,7369) disconnect pop=8
B 1532549553 13504 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-3646,-2645) parent=13463 pop=9 chain=3
B 1532549575 13505 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-3650,-2656) parent=13459 pop=10 chain=2
D 1532549579 13504 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.42 M (-3648,-2658) hunger pop=9
B 1532549582 13506 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (3714,6535) parent=13499 pop=11 chain=2
D 1532549619 13505 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.72 F (-3629,-2660) hunger pop=9
B 1532549622 13507 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-1993,-1540) parent=13464 pop=11 chain=2
D 1532549633 13507 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.18 F (-1990,-1535) disconnect pop=9
D 1532549648 13464 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=31.66 F (-1990,-1535) hunger pop=8
B 1532549674 13508 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (-3654,-2685) parent=13459 pop=9 chain=2
D 1532549717 13508 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=0.72 M (-3632,-2702) hunger pop=7
B 1532549724 13509 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (3985,7337) parent=13502 pop=8 chain=2
B 1532549751 13510 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (3709,6553) parent=13499 pop=9 chain=2
D 1532549775 13510 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.40 M (3718,6550) disconnect pop=8
B 1532549893 13511 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-3652,-2678) parent=13463 pop=9 chain=3
D 1532549924 13511 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.52 M (-3700,-2634) hunger pop=8
D 1532549962 13459 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=40.35 F (-3653,-2677) hunger pop=7
B 1532549963 13512 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (3718,6550) parent=13499 pop=9 chain=2
B 1532549964 13513 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (3970,7326) parent=13502 pop=10 chain=2
B 1532549966 13514 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (4287,8442) noParent pop=11 chain=1
D 1532549967 13512 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.06 M (3718,6550) disconnect pop=9
B 1532549981 13515 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (4290,8440) parent=13514 pop=10 chain=2
D 1532549987 13515 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.11 F (4292,8441) disconnect pop=9
D 1532549991 13513 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.45 M (3973,7336) hunger pop=9
B 1532549994 13516 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (4492,9385) noParent pop=10 chain=1
B 1532549998 13517 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (4492,9394) parent=13516 pop=10 chain=2
D 1532550009 13517 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.18 F (4493,9406) disconnect pop=9
D 1532550039 13516 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=14.74 F (4474,9388) hunger pop=8
B 1532550071 13518 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-3651,-2675) parent=13463 pop=9 chain=3
D 1532550110 13518 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.66 F (-3648,-2677) hunger pop=8
B 1532550153 13519 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (3977,7351) parent=13502 pop=9 chain=2
B 1532550163 13520 b640de308a2b99f2a53a3865641cdd0460b0779f F (3740,6556) parent=13499 pop=10 chain=2
B 1532550163 13521 473dd87d72d591d5157bdc8ae1d4b53223be2a89 F (3740,6556) parent=13499 pop=11 chain=2
B 1532550174 13522 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-3646,-2673) parent=13498 pop=12 chain=3
D 1532550193 13520 b640de308a2b99f2a53a3865641cdd0460b0779f age=0.51 F (3773,6538) hunger pop=11
D 1532550201 13521 473dd87d72d591d5157bdc8ae1d4b53223be2a89 age=0.63 F (3786,6529) hunger pop=10
B 1532550206 13523 b640de308a2b99f2a53a3865641cdd0460b0779f F (-3650,-2676) parent=13463 pop=11 chain=3
B 1532550206 13524 473dd87d72d591d5157bdc8ae1d4b53223be2a89 F (-3650,-2676) parent=13463 pop=12 chain=3
B 1532550234 13525 0f063498f61b0a97acabce5cd769363d0ac655ec F (3711,6548) parent=13499 pop=13 chain=2
B 1532550234 13526 6ceb7b3b26c901a31c2ca3c4ed16277247e6ffa0 F (3711,6548) parent=13499 pop=14 chain=2
B 1532550234 13527 9e0b3888a1eab461062d25fc7da846e17531df25 F (3711,6548) parent=13499 pop=15 chain=2
B 1532550234 13528 cc7b367d101034298c37a09b50067f580922fa78 F (3711,6548) parent=13499 pop=16 chain=2
D 1532550248 13502 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=28.93 F (3976,7357) hunger pop=16
B 1532550253 13530 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (4296,8439) parent=13514 pop=18 chain=2
D 1532550268 13519 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=1.91 M (3985,7338) hunger pop=16
B 1532550271 13531 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (-3651,-2674) parent=13498 pop=18 chain=3
D 1532550288 13526 6ceb7b3b26c901a31c2ca3c4ed16277247e6ffa0 age=0.90 F (3712,6555) hunger pop=16
D 1532550288 13525 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.91 F (3709,6555) hunger pop=16
D 1532550300 13527 9e0b3888a1eab461062d25fc7da846e17531df25 age=1.10 F (3710,6565) hunger pop=14
D 1532550315 13528 cc7b367d101034298c37a09b50067f580922fa78 age=1.36 F (3710,6546) hunger pop=13
B 1532550319 13532 cc7b367d101034298c37a09b50067f580922fa78 F (4549,10424) noParent pop=15 chain=1
B 1532550319 13533 6ceb7b3b26c901a31c2ca3c4ed16277247e6ffa0 F (4549,10424) noParent pop=16 chain=1
B 1532550319 13534 0f063498f61b0a97acabce5cd769363d0ac655ec F (4549,10424) noParent pop=17 chain=1
B 1532550319 13535 9e0b3888a1eab461062d25fc7da846e17531df25 F (4549,10424) noParent pop=18 chain=1
D 1532550341 13531 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=1.16 M (-3739,-2730) hunger pop=16
B 1532550377 13536 e43e659396664f176253d759a4c7606163b950d5 M (4538,10416) parent=13535 pop=17 chain=2
D 1532550404 13536 e43e659396664f176253d759a4c7606163b950d5 age=0.45 M (4538,10416) hunger pop=16
B 1532550409 13537 e43e659396664f176253d759a4c7606163b950d5 M (-3663,-2719) parent=13498 pop=18 chain=3
D 1532550447 13537 e43e659396664f176253d759a4c7606163b950d5 age=0.63 M (-3666,-2720) hunger pop=16
B 1532550452 13538 e43e659396664f176253d759a4c7606163b950d5 M (4530,10415) parent=13532 pop=18 chain=2
D 1532550479 13538 e43e659396664f176253d759a4c7606163b950d5 age=0.45 M (4508,10404) hunger pop=16
B 1532550485 13539 e43e659396664f176253d759a4c7606163b950d5 F (4525,10424) parent=13534 pop=17 chain=2
D 1532550510 13506 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=15.47 F (3709,6564) hunger pop=16
B 1532550516 13540 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (4516,10401) parent=13533 pop=17 chain=2
D 1532550516 13522 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=5.70 F (-3601,-2832) hunger pop=16
D 1532550542 13540 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.45 F (4495,10395) hunger pop=15
B 1532550546 13541 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (3708,6552) parent=13499 pop=17 chain=2
D 1532550601 13499 90145ab00e77dc19c9ef276fb8d45ad501a73bcf age=35.06 F (3713,6553) hunger pop=15
B 1532550611 13542 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (4487,10397) parent=13535 pop=16 chain=2
D 1532550615 13542 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.07 F (4487,10397) disconnect pop=15
D 1532550634 13541 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=1.45 M (3710,6553) hunger pop=14
B 1532550638 13543 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (4279,8435) parent=13514 pop=16 chain=2
D 1532550641 13534 0f063498f61b0a97acabce5cd769363d0ac655ec age=19.37 F (4510,10398) hunger pop=14
D 1532550693 13509 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=16.16 M (3983,7369) hunger pop=13
B 1532550702 13544 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (-3653,-2680) parent=13463 pop=14 chain=3
D 1532550777 13514 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=27.51 F (4285,8435) hunger pop=13
D 1532550948 13532 cc7b367d101034298c37a09b50067f580922fa78 age=24.49 F (4495,10394) hunger pop=12
D 1532550966 13539 e43e659396664f176253d759a4c7606163b950d5 age=8.01 F (4519,10416) hunger pop=10
D 1532550968 13523 b640de308a2b99f2a53a3865641cdd0460b0779f age=12.70 F (-3601,-2685) hunger pop=10
D 1532550977 13544 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=4.59 M (-3648,-2680) hunger pop=8
D 1532550995 13533 6ceb7b3b26c901a31c2ca3c4ed16277247e6ffa0 age=25.26 F (4497,10394) hunger pop=7
D 1532551025 13524 473dd87d72d591d5157bdc8ae1d4b53223be2a89 age=13.64 F (-3654,-2676) hunger pop=6
D 1532551057 13463 904abff78612c753af89a2fa194a734af78ef016 age=41.48 F (-3656,-2687) hunger pop=5
D 1532551233 13535 9e0b3888a1eab461062d25fc7da846e17531df25 age=29.23 F (4494,10402) hunger pop=4
D 1532551381 13543 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=12.38 F (4280,8436) hunger pop=3
D 1532551464 13530 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=20.18 M (4280,8436) hunger pop=2
B 1532552887 13545 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (4431,14316) noParent pop=2 chain=1
B 1532552904 13546 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (4421,14322) parent=13545 pop=3 chain=2
D 1532552930 13546 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.42 F (4438,14333) hunger pop=2
D 1532552933 13498 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=60.00 F (-3651,-2685) oldAge pop=2
B 1532552934 13547 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (4266,15400) noParent pop=4 chain=1
B 1532552944 13548 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (4260,15388) parent=13547 pop=3 chain=2
D 1532552992 13547 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=14.98 F (4247,15391) hunger pop=2
D 1532552993 13548 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=0.80 F (4248,15391) hunger pop=2
B 1532552998 13549 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (-15854,7290) noParent pop=2 chain=1
B 1532552999 13550 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-15854,7290) parent=13549 pop=3 chain=2
B 1532553026 13551 904abff78612c753af89a2fa194a734af78ef016 F (3984,16318) noParent pop=4 chain=1
B 1532553054 13552 2503ebe349896bfe1294b7cd34765a862b55a643 F (3978,16299) parent=13551 pop=5 chain=2
B 1532553109 13553 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 F (4572,14259) parent=13545 pop=6 chain=2
B 1532553410 13555 04502f2f573b9d13155ba5cfb149cf82784bce3c F (-15840,7334) parent=13549 pop=8 chain=2
D 1532553446 13555 04502f2f573b9d13155ba5cfb149cf82784bce3c age=0.60 F (-15846,7316) hunger pop=7
B 1532553450 13556 04502f2f573b9d13155ba5cfb149cf82784bce3c F (4631,14248) parent=13545 pop=9 chain=2
B 1532553477 13557 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (3990,16292) parent=13551 pop=9 chain=2
D 1532553504 13557 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.45 M (3979,16296) hunger pop=8
B 1532553507 13558 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (4646,14246) parent=13545 pop=10 chain=2
D 1532553528 13558 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.34 M (4621,14228) hunger pop=8
B 1532553531 13559 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (2562,10413) noParent pop=10 chain=1
B 1532553566 13560 ff865fd375dde6e842f5d6e656e282019c640699 F (2555,10414) parent=13559 pop=9 chain=2
B 1532553685 13561 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 M (3968,16290) parent=13551 pop=10 chain=2
D 1532553725 13549 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=26.12 F (-15840,7291) hunger pop=9
D 1532553769 13561 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=1.39 M (3983,16282) hunger pop=8
B 1532553772 13562 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (4603,14239) parent=13545 pop=10 chain=2
D 1532553843 13560 ff865fd375dde6e842f5d6e656e282019c640699 age=4.61 F (2573,10416) hunger pop=8
B 1532553847 13563 ff865fd375dde6e842f5d6e656e282019c640699 M (-15820,7316) parent=13550 pop=10 chain=3
D 1532553874 13563 ff865fd375dde6e842f5d6e656e282019c640699 age=0.45 M (-15826,7358) hunger pop=8
B 1532553878 13564 ff865fd375dde6e842f5d6e656e282019c640699 M (3984,16275) parent=13551 pop=10 chain=2
D 1532553886 13550 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=14.77 F (-15836,7381) hunger pop=8
B 1532553893 13565 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (2553,10411) parent=13559 pop=9 chain=2
D 1532553894 13551 904abff78612c753af89a2fa194a734af78ef016 age=28.48 F (3983,16296) hunger pop=8
B 1532553900 13566 904abff78612c753af89a2fa194a734af78ef016 M (4670,14252) parent=13545 pop=9 chain=2
D 1532553905 13564 ff865fd375dde6e842f5d6e656e282019c640699 age=0.45 M (3957,16308) hunger pop=8
B 1532553909 13567 ff865fd375dde6e842f5d6e656e282019c640699 F (3958,16298) parent=13552 pop=10 chain=3
D 1532553936 13565 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.72 M (2577,10442) hunger pop=8
B 1532553940 13568 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (3755,17329) noParent pop=10 chain=1
D 1532553947 13568 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=14.12 F (3755,17329) disconnect pop=8
D 1532553950 13552 2503ebe349896bfe1294b7cd34765a862b55a643 age=14.93 F (3993,16291) disconnect pop=8
D 1532553967 13567 ff865fd375dde6e842f5d6e656e282019c640699 age=0.96 F (3987,16290) hunger pop=6
B 1532553979 13569 ff865fd375dde6e842f5d6e656e282019c640699 F (2555,10412) parent=13559 pop=7 chain=2
B 1532554009 13570 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 M (4584,14263) parent=13553 pop=8 chain=3
D 1532554060 13570 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=0.85 M (4634,14239) disconnect pop=7
B 1532554073 13571 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 F (3416,18171) noParent pop=8 chain=1
D 1532554091 13571 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=14.31 F (3417,18185) disconnect pop=7
B 1532554103 13572 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 M (4636,14241) parent=13545 pop=8 chain=2
D 1532554130 13572 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=0.44 M (4674,14246) hunger pop=7
B 1532554135 13573 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 M (4553,14225) parent=13553 pop=9 chain=3
B 1532554135 13574 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (2564,10409) parent=13559 pop=9 chain=2
D 1532554142 13556 04502f2f573b9d13155ba5cfb149cf82784bce3c age=11.53 F (4632,14305) hunger pop=8
B 1532554146 13575 04502f2f573b9d13155ba5cfb149cf82784bce3c F (3049,19141) noParent pop=10 chain=1
D 1532554157 13553 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=17.47 F (4604,14265) hunger pop=8
D 1532554177 13573 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=0.70 M (4517,14207) hunger pop=7
D 1532554177 13575 04502f2f573b9d13155ba5cfb149cf82784bce3c age=14.53 F (3003,19098) hunger pop=7
B 1532554180 13576 04502f2f573b9d13155ba5cfb149cf82784bce3c F (2541,19977) noParent pop=9 chain=1
B 1532554182 13577 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 F (2540,19979) parent=13576 pop=10 chain=2
D 1532554188 13577 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=0.10 F (2546,19987) disconnect pop=7
B 1532554189 13578 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (2077,20855) noParent pop=9 chain=1
B 1532554192 13579 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 F (2075,20852) parent=13578 pop=10 chain=2
D 1532554209 13578 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=14.33 F (2071,20843) disconnect pop=8
D 1532554215 13579 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=0.38 F (2076,20853) hunger pop=7
B 1532554266 13580 d2cef07587de74dd2e7762fb0eb15a207c420282 F (2571,10412) parent=13559 pop=8 chain=2
B 1532554313 13581 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 F (4569,14254) parent=13545 pop=9 chain=2
B 1532554319 13582 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (1444,21745) noParent pop=10 chain=1
D 1532554334 13566 904abff78612c753af89a2fa194a734af78ef016 age=7.24 M (4708,14251) hunger pop=9
B 1532554339 13583 4366971491d296db966333ec0b6c4a919f545d27 M (1440,21723) parent=13582 pop=11 chain=2
B 1532554339 13584 904abff78612c753af89a2fa194a734af78ef016 F (936,22532) noParent pop=12 chain=1
D 1532554364 13583 4366971491d296db966333ec0b6c4a919f545d27 age=0.43 M (1440,21760) hunger pop=10
B 1532554368 13585 4366971491d296db966333ec0b6c4a919f545d27 M (903,22510) parent=13584 pop=12 chain=2
D 1532554395 13585 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 M (945,22555) hunger pop=10
B 1532554399 13586 4366971491d296db966333ec0b6c4a919f545d27 F (4671,14251) parent=13545 pop=12 chain=2
D 1532554488 13562 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=11.93 F (4698,14257) hunger pop=10
B 1532554492 13587 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (825,22514) parent=13584 pop=12 chain=2
D 1532554519 13587 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=0.45 F (784,22521) hunger pop=10
B 1532554522 13588 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 M (2486,20038) parent=13576 pop=12 chain=2
D 1532554529 13581 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 age=3.61 F (4692,14198) hunger pop=10
D 1532554534 13586 4366971491d296db966333ec0b6c4a919f545d27 age=2.24 F (4689,14236) hunger pop=10
B 1532554538 13589 4366971491d296db966333ec0b6c4a919f545d27 F (2563,10413) parent=13559 pop=11 chain=2
D 1532554565 13589 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 F (2549,10408) hunger pop=9
B 1532554569 13590 4366971491d296db966333ec0b6c4a919f545d27 F (1571,21508) parent=13582 pop=11 chain=2
D 1532554595 13590 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 F (1602,21525) hunger pop=9
B 1532554600 13591 4366971491d296db966333ec0b6c4a919f545d27 M (2566,10431) parent=13559 pop=11 chain=2
B 1532554606 13592 cc7b367d101034298c37a09b50067f580922fa78 F (286,23304) noParent pop=11 chain=1
