D 1522526302 38167 4690100c787ba9bb1b3e7be1720565332d289eea age=8.12 F (-417,906) hunger pop=34
B 1522526303 38200 e9afa1de69aebeffb8eb1e54861ce4911efaade2 M (-202,1006) parent=38097 pop=36 chain=3
B 1522526305 38201 0324e15e9b70c7529462cb9cba52aae178ed272c F (-346,1266) parent=38080 pop=37 chain=7
D 1522526309 38194 7dd4fb85e2dd592d0ae9bede044d753e59e4828e age=1.30 F (-346,1267) hunger pop=35
D 1522526320 38181 ba603c346aafb3d155b5b3c836c94b0a57bc3095 age=5.01 F (-301,983) hunger pop=34
B 1522526329 38202 048e0278491859c5dcb29f482df238ba079e19ad F (-104,990) parent=38083 pop=35 chain=3
D 1522526329 38200 e9afa1de69aebeffb8eb1e54861ce4911efaade2 age=0.45 M (-207,1006) hunger pop=34
D 1522526342 38196 3969cb1ce703c558f007159ab57fd5c265826c34 age=15.57 F (-187,810) hunger pop=33
B 1522526344 38203 7dd4fb85e2dd592d0ae9bede044d753e59e4828e F (-111,981) parent=38130 pop=35 chain=2
D 1522526346 38199 f0590efef43f297409e42fca191a35fa5d1c82cf age=0.82 M (-316,999) hunger pop=34
B 1522526349 38204 f0590efef43f297409e42fca191a35fa5d1c82cf M (-279,960) parent=38091 pop=35 chain=3
D 1522526353 38201 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.81 F (-333,1263) hunger pop=33
D 1522526361 38197 199d2747b58759d56ae1201dc99ee4e0c9b03ad6 age=1.81 F (-179,790) disconnect pop=32
D 1522526370 38176 0d83a3db1061e06765af4f34463aa91906fad19e age=7.08 M (-344,1283) hunger pop=31
B 1522526371 38205 78df4bba4abd1e03668aebf53292d02ac4f702ed F (-201,1016) parent=38162 pop=33 chain=2
B 1522526375 38206 c092d554e6bcf8e39d87a5b8fb0150a98d73c906 F (-204,942) noParent pop=33 chain=1
D 1522526376 38070 07cc72ca56389992721f85409af897e9bb581779 age=47.72 F (-190,1199) hunger pop=32
D 1522526381 38080 d45c6836a92d914e02e2ebf24470f2780b206add age=30.57 F (-339,1287) hunger pop=32
B 1522526384 38207 b37672a346641ee3fc458debc3bae61f83d4d619 M (-204,937) parent=38206 pop=33 chain=2
B 1522526393 38208 0a891085bf719f988481d279e29980a7daf2ef28 F (-180,906) noParent pop=33 chain=1
B 1522526397 38209 d45c6836a92d914e02e2ebf24470f2780b206add M (-181,903) parent=38208 pop=34 chain=2
D 1522526404 38198 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=2.27 F (-340,1288) hunger pop=33
D 1522526418 38209 d45c6836a92d914e02e2ebf24470f2780b206add age=0.34 M (-179,896) disconnect pop=32
B 1522526419 38210 05a6cee2e7df53fd7697db675ccabd2297e03899 F (-25,939) noParent pop=34 chain=1
B 1522526424 38211 d45c6836a92d914e02e2ebf24470f2780b206add M (-25,932) parent=38210 pop=34 chain=2
B 1522526427 38212 77bbcf338dba51990a29676f689be8b36e7e0cc1 F (-209,1021) parent=38097 pop=35 chain=3
D 1522526432 38206 c092d554e6bcf8e39d87a5b8fb0150a98d73c906 age=14.96 F (-251,931) disconnect pop=34
D 1522526445 38207 b37672a346641ee3fc458debc3bae61f83d4d619 age=1.01 M (-250,933) disconnect pop=33
D 1522526472 38097 6b5886712f52174a905fc30e246a027842de2d3b age=28.43 F (-204,1022) hunger pop=32
B 1522526498 38213 ef0c8d2643ee8769ba804641ca1bc4a23488971a F (-110,1020) parent=38146 pop=33 chain=3
D 1522526499 38213 ef0c8d2643ee8769ba804641ca1bc4a23488971a age=0.01 F (-110,1020) disconnect pop=32
D 1522526509 38191 0b3579073db6262bc0d21c23abd265d9a2d75447 age=5.50 M (-318,958) hunger pop=31
B 1522526513 38214 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 F (-299,852) parent=38208 pop=33 chain=2
B 1522526515 38215 a4e6399d8d00505b8d0e9d75a312a30dece9b582 F (-147,919) parent=38112 pop=33 chain=2
B 1522526536 38216 92dcf9d8c8d92fa6daa09af5d44958e935907f7d M (300,-907) parent=38156 pop=34 chain=2
D 1522526540 38214 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 age=0.45 F (-299,852) hunger pop=33
B 1522526543 38217 f4546b520029cd6596bd3a1ddad4f49aae64b5ca F (-102,993) parent=38083 pop=35 chain=3
B 1522526546 38218 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e F (-284,977) parent=38091 pop=35 chain=3
B 1522526549 38219 6b5886712f52174a905fc30e246a027842de2d3b M (-110,979) parent=38130 pop=36 chain=2
D 1522526555 38179 9d12691a3dc4619e06746d20573935baffd7f4e0 age=9.55 M (-210,995) hunger pop=35
B 1522526558 38220 9d12691a3dc4619e06746d20573935baffd7f4e0 M (-282,1003) parent=38103 pop=37 chain=3
D 1522526559 38212 77bbcf338dba51990a29676f689be8b36e7e0cc1 age=2.20 F (-206,1019) hunger pop=36
D 1522526562 38216 92dcf9d8c8d92fa6daa09af5d44958e935907f7d age=0.45 M (280,-890) hunger pop=35
D 1522526566 38218 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e age=0.33 F (-279,960) disconnect pop=34
B 1522526566 38221 77bbcf338dba51990a29676f689be8b36e7e0cc1 M (43,734) parent=38210 pop=36 chain=2
B 1522526575 38222 92dcf9d8c8d92fa6daa09af5d44958e935907f7d M (-354,962) parent=38208 pop=35 chain=2
B 1522526578 38223 8316097f0be3cd0e18e846ff97275d0db7aa1f12 F (-161,896) noParent pop=36 chain=1
B 1522526581 38224 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-161,896) parent=38223 pop=37 chain=2
B 1522526582 38225 0324e15e9b70c7529462cb9cba52aae178ed272c F (-205,930) noParent pop=38 chain=1
B 1522526584 38226 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e M (-205,930) parent=38225 pop=39 chain=2
D 1522526585 38220 9d12691a3dc4619e06746d20573935baffd7f4e0 age=0.45 M (-281,1003) hunger pop=38
D 1522526589 38210 05a6cee2e7df53fd7697db675ccabd2297e03899 age=16.84 F (44,735) hunger pop=38
D 1522526594 38208 0a891085bf719f988481d279e29980a7daf2ef28 age=17.35 F (-354,962) hunger pop=37
B 1522526600 38227 0a891085bf719f988481d279e29980a7daf2ef28 F (-203,1022) parent=38162 pop=37 chain=2
D 1522526601 38088 edfcd841ed4616f2da35871c7d142906194c9cfd age=47.05 F (-257,1024) disconnect pop=36
D 1522526603 38103 ac757a0f254aeccefbbb940a8758d16344c5c31e age=28.10 F (-282,1003) disconnect pop=36
B 1522526604 38228 f061ee6c562f487286598aa7ae1f57079763f757 F (-151,889) noParent pop=38 chain=1
D 1522526604 38221 77bbcf338dba51990a29676f689be8b36e7e0cc1 age=0.64 M (44,730) hunger pop=37
D 1522526613 38222 92dcf9d8c8d92fa6daa09af5d44958e935907f7d age=0.64 M (-353,919) hunger pop=34
D 1522526617 38211 d45c6836a92d914e02e2ebf24470f2780b206add age=3.22 M (46,767) hunger pop=34
B 1522526617 38229 1e8d1995284c0f318e24fb046478018ef3050276 M (-147,886) parent=38228 pop=36 chain=2
D 1522526624 38173 5a2149740e108a4b0ae74ab95d69629b4fe2bf0b age=11.64 F (-177,943) hunger pop=33
D 1522526631 38226 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e age=0.79 M (-162,933) disconnect pop=32
B 1522526635 38230 53fd1d8209dd1e4fb6d64fa0d867f9fab69bcf22 F (-105,982) parent=38154 pop=34 chain=4
D 1522526640 38202 048e0278491859c5dcb29f482df238ba079e19ad age=5.19 F (-107,984) hunger pop=32
B 1522526649 38231 eb0992fb944a7fc78be2f728017b0e58a231f330 F (-106,984) parent=38083 pop=33 chain=3
D 1522526665 38229 1e8d1995284c0f318e24fb046478018ef3050276 age=0.79 M (-148,870) hunger pop=32
D 1522526684 38225 0324e15e9b70c7529462cb9cba52aae178ed272c age=15.71 F (-126,996) hunger pop=31
B 1522526697 38232 62cd46b64707dd9c3322f34b24791057371da95b F (-139,879) parent=38228 pop=32 chain=2
D 1522526701 38205 78df4bba4abd1e03668aebf53292d02ac4f702ed age=5.50 F (-208,1019) hunger pop=31
B 1522526705 38233 c092d554e6bcf8e39d87a5b8fb0150a98d73c906 M (-211,963) parent=38146 pop=33 chain=3
D 1522526711 38091 802db211a37af36afae8d6abcc70813f99c9fa9f age=34.37 F (-267,1061) disconnect pop=31
B 1522526715 38234 b0fa5604455a9185a3c36c86359553b10eb24586 M (-107,984) parent=38130 pop=33 chain=2
B 1522526715 38235 0928ff03ea06543b994e488147103b73d08379fc F (-80,1083) noParent pop=34 chain=1
B 1522526715 38236 277810305cf960b334c0e184b8cf43589ed2d3ad M (-80,1083) parent=38235 pop=35 chain=2
B 1522526715 38237 fcc0037a95d656a3dba68de881924219e115a5dc F (46,91) noParent pop=36 chain=1
B 1522526716 38238 02d1829b7179139f580b5b529c035c001f6141d5 M (46,91) parent=38237 pop=36 chain=2
B 1522526717 38239 154984c98cf3fc7bab424a3e4b1e83b6bc2c6b74 F (-211,1005) noParent pop=37 chain=1
B 1522526717 38240 9254922aa477ebc580a02aa28b2b4e0fb7e4663c M (-211,1005) parent=38239 pop=38 chain=2
B 1522526717 38241 257214c3ac048cb763d3fe53006549414936177c F (78,-66) noParent pop=39 chain=1
B 1522526718 38242 75026aff391a894301b8d1422ce738e1ee934e68 M (78,-66) parent=38241 pop=40 chain=2
D 1522526718 38215 a4e6399d8d00505b8d0e9d75a312a30dece9b582 age=3.38 F (-173,968) hunger pop=39
D 1522526718 38230 53fd1d8209dd1e4fb6d64fa0d867f9fab69bcf22 age=1.38 F (-107,984) disconnect pop=39
B 1522526726 38243 762dc9ea5002d5657d302a7511ca3801ace42578 F (304,-923) parent=38156 pop=39 chain=2
B 1522526728 38244 5e48f33be0b02aaeb71aac5f750454f14adb16ff F (-115,1083) noParent pop=40 chain=1
D 1522526733 38238 02d1829b7179139f580b5b529c035c001f6141d5 age=0.27 M (59,113) disconnect pop=39
D 1522526741 38234 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 M (-119,1038) hunger pop=38
B 1522526743 38245 a32707fd65a7bb470bc754a69aeb15c4a64935d6 F (-101,1048) parent=38244 pop=40 chain=2
B 1522526750 38246 000a42082e060025956523d5d0457eef52dd8bc8 F (-205,1021) parent=38172 pop=40 chain=4
D 1522526753 38236 277810305cf960b334c0e184b8cf43589ed2d3ad age=0.63 M (-97,1079) hunger pop=39
B 1522526763 38247 61728ce3f536490deadf9805a4e1040f77cfd897 F (-94,884) noParent pop=40 chain=1
D 1522526781 38172 92769c1b696c807f28245e6ab3feb0160bad9156 age=14.56 F (-208,1018) hunger pop=39
D 1522526784 38180 6a5669c1894fdb039587153b3620ee7507867012 age=13.33 M (316,-960) hunger pop=39
B 1522526812 38248 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-113,982) parent=38223 pop=39 chain=2
D 1522526813 38227 0a891085bf719f988481d279e29980a7daf2ef28 age=3.56 F (-203,1032) hunger pop=38
B 1522526816 38249 92769c1b696c807f28245e6ab3feb0160bad9156 M (-77,829) parent=38228 pop=40 chain=2
B 1522526828 38250 d45c6836a92d914e02e2ebf24470f2780b206add M (-57,986) parent=38247 pop=40 chain=2
D 1522526843 38249 92769c1b696c807f28245e6ab3feb0160bad9156 age=0.44 M (-76,828) hunger pop=39
D 1522526849 38235 0928ff03ea06543b994e488147103b73d08379fc age=16.24 F (-116,968) hunger pop=38
B 1522526865 38251 27c7634fcb78c3cdfb520cb9b98d935ef60da817 M (6,95) parent=38237 pop=39 chain=2
B 1522526878 38252 3969cb1ce703c558f007159ab57fd5c265826c34 F (-208,1018) parent=38162 pop=40 chain=2
D 1522526891 38251 27c7634fcb78c3cdfb520cb9b98d935ef60da817 age=0.44 M (-11,121) hunger pop=39
D 1522526896 38243 762dc9ea5002d5657d302a7511ca3801ace42578 age=2.84 F (313,-943) hunger pop=38
B 1522526898 38253 92769c1b696c807f28245e6ab3feb0160bad9156 M (-112,981) parent=38154 pop=40 chain=4
B 1522526943 38254 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-118,980) parent=38146 pop=40 chain=3
D 1522526979 38247 61728ce3f536490deadf9805a4e1040f77cfd897 age=17.61 F (55,1220) hunger pop=39
D 1522526990 38239 154984c98cf3fc7bab424a3e4b1e83b6bc2c6b74 age=18.56 F (-203,1022) disconnect pop=38
D 1522526992 38240 9254922aa477ebc580a02aa28b2b4e0fb7e4663c age=4.59 M (-208,1021) hunger pop=38
B 1522526998 38255 39019d4fb982c289fec5a391238640cc1ea2ed32 M (132,-71) parent=38241 pop=38 chain=2
D 1522527001 38250 d45c6836a92d914e02e2ebf24470f2780b206add age=2.87 M (67,1226) hunger pop=37
B 1522527001 38256 4281e7e21ba892182e02c194aee058fcc76a0a3e M (-208,1016) parent=38162 pop=39 chain=2
B 1522527006 38257 d45c6836a92d914e02e2ebf24470f2780b206add F (314,-943) parent=38156 pop=39 chain=2
D 1522527009 38204 f0590efef43f297409e42fca191a35fa5d1c82cf age=11.00 M (-315,964) disconnect pop=38
D 1522527022 38252 3969cb1ce703c558f007159ab57fd5c265826c34 age=2.40 F (-207,1017) killer_38127 pop=37
D 1522527024 38255 39019d4fb982c289fec5a391238640cc1ea2ed32 age=0.43 M (151,-39) hunger pop=37
B 1522527025 38258 9254922aa477ebc580a02aa28b2b4e0fb7e4663c F (-115,985) parent=38154 pop=39 chain=4
B 1522527027 38259 39019d4fb982c289fec5a391238640cc1ea2ed32 F (9,100) parent=38237 pop=39 chain=2
D 1522527035 38248 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=3.72 F (-116,977) hunger pop=37
B 1522527048 38260 493bad9209dd255945591ed3d4a95cf0f7345e8f M (-96,1077) parent=38244 pop=38 chain=2
B 1522527050 38261 814de49cef8058d333d0f01e02df0f4736018a27 M (-64,870) parent=38228 pop=39 chain=2
D 1522527054 38259 39019d4fb982c289fec5a391238640cc1ea2ed32 age=0.45 F (41,98) hunger pop=38
D 1522527064 38223 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=22.09 F (-88,969) hunger pop=37
B 1522527072 38262 f4d44c4dfcd8c8ee414efa67ccb6a197b6459c7e F (125,-74) parent=38241 pop=38 chain=2
B 1522527083 38263 60ab985a484ed079ae261114aa86f506e3baf585 F (-118,981) parent=38146 pop=39 chain=3
D 1522527084 38260 493bad9209dd255945591ed3d4a95cf0f7345e8f age=0.61 M (-123,1088) hunger pop=38
D 1522527084 38261 814de49cef8058d333d0f01e02df0f4736018a27 age=0.57 M (-65,868) hunger pop=38
B 1522527088 38264 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-114,982) parent=38195 pop=40 chain=3
B 1522527109 38265 e59cf4e1a89001541f5a613c4006e8caa6bebf22 F (38,100) parent=38237 pop=39 chain=2
B 1522527109 38266 ec7f333eb543ca8a82c2a5fbc0c76f4d5b902677 F (-181,1061) noParent pop=40 chain=1
D 1522527119 38264 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.51 F (-113,982) hunger pop=39
D 1522527135 38265 e59cf4e1a89001541f5a613c4006e8caa6bebf22 age=0.45 F (17,101) hunger pop=38
B 1522527138 38267 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 F (-144,1080) parent=38266 pop=40 chain=2
B 1522527149 38268 493bad9209dd255945591ed3d4a95cf0f7345e8f M (-114,982) parent=38195 pop=40 chain=3
D 1522527164 38219 6b5886712f52174a905fc30e246a027842de2d3b age=10.25 M (-117,982) hunger pop=39
D 1522527165 38267 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 age=0.45 F (-156,1088) hunger pop=39
B 1522527193 38269 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 F (-86,1014) parent=38146 pop=39 chain=3
B 1522527200 38270 814de49cef8058d333d0f01e02df0f4736018a27 M (-71,864) parent=38228 pop=40 chain=2
D 1522527208 38195 5ee52d4a4cffefb8a4e83c0dff4526ec2b9540f0 age=16.18 F (-116,976) hunger pop=39
D 1522527220 38269 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 age=0.44 F (-89,967) hunger pop=38
B 1522527220 38271 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-86,1058) parent=38244 pop=40 chain=2
D 1522527222 38254 372f95303cff4a33e3f457123bd9f8cbfb68205a age=4.64 F (-114,980) hunger pop=39
D 1522527223 38233 c092d554e6bcf8e39d87a5b8fb0150a98d73c906 age=8.63 M (-104,981) hunger pop=39
B 1522527231 38272 a4e6399d8d00505b8d0e9d75a312a30dece9b582 M (131,-69) parent=38241 pop=38 chain=2
B 1522527246 38273 ba603c346aafb3d155b5b3c836c94b0a57bc3095 F (-208,1020) parent=38162 pop=39 chain=2
D 1522527249 38268 493bad9209dd255945591ed3d4a95cf0f7345e8f age=1.66 M (-83,1072) hunger pop=38
D 1522527260 38146 6062961ee0c434a6e54c1c0884b2a5375aaaa394 age=26.76 F (-92,1048) hunger pop=37
D 1522527267 38217 f4546b520029cd6596bd3a1ddad4f49aae64b5ca age=12.07 F (-114,982) hunger pop=36
B 1522527270 38274 e338bc3b3bffbebb7fc0083b19e54edb7eec862d F (-100,987) parent=38203 pop=38 chain=3
B 1522527271 38275 5cb12365994d0bbb67b68f333e6a773483c79909 M (-113,982) parent=38154 pop=39 chain=4
B 1522527287 38276 5ee52d4a4cffefb8a4e83c0dff4526ec2b9540f0 M (317,-958) parent=38156 pop=39 chain=2
B 1522527290 38277 802db211a37af36afae8d6abcc70813f99c9fa9f F (-3,100) parent=38237 pop=40 chain=2
D 1522527302 38257 d45c6836a92d914e02e2ebf24470f2780b206add age=4.93 F (315,-861) hunger pop=39
D 1522527304 38263 60ab985a484ed079ae261114aa86f506e3baf585 age=3.68 F (-99,1061) hunger pop=39
D 1522527311 38241 257214c3ac048cb763d3fe53006549414936177c age=23.89 F (132,-94) hunger pop=37
D 1522527311 38271 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=1.53 F (-84,1054) hunger pop=37
D 1522527311 38276 5ee52d4a4cffefb8a4e83c0dff4526ec2b9540f0 age=0.41 M (310,-963) hunger pop=37
D 1522527313 38274 e338bc3b3bffbebb7fc0083b19e54edb7eec862d age=0.71 F (-106,985) hunger pop=37
D 1522527317 38277 802db211a37af36afae8d6abcc70813f99c9fa9f age=0.45 F (-1,124) hunger pop=34
D 1522527321 38258 9254922aa477ebc580a02aa28b2b4e0fb7e4663c age=4.93 F (-120,980) hunger pop=33
D 1522527322 38130 371658917e75aaa040d3000dc6dde239eb436547 age=46.36 F (-146,986) disconnect pop=32
D 1522527323 38262 f4d44c4dfcd8c8ee414efa67ccb6a197b6459c7e age=4.19 F (139,-45) hunger pop=32
B 1522527326 38278 9254922aa477ebc580a02aa28b2b4e0fb7e4663c F (-155,1184) parent=38266 pop=34 chain=2
B 1522527327 38279 277810305cf960b334c0e184b8cf43589ed2d3ad F (-101,1090) noParent pop=34 chain=1
B 1522527328 38280 fb8c238e84aa37f0f8dc73bbe0bc9bd4b0150455 M (-102,993) parent=38154 pop=34 chain=4
D 1522527329 38275 5cb12365994d0bbb67b68f333e6a773483c79909 age=0.97 M (-113,982) hunger pop=32
D 1522527336 38156 7939ee65189b59cfc871d72b383844a1cdba1636 age=39.89 F (321,-916) hunger pop=31
B 1522527339 38281 ef0c8d2643ee8769ba804641ca1bc4a23488971a F (-98,1061) parent=38244 pop=33 chain=2
B 1522527341 38282 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 F (-119,1066) parent=38279 pop=34 chain=2
B 1522527344 38283 79f1d7d4505397d256a48126e7ca750e5077f79e M (-102,978) parent=38203 pop=34 chain=3
B 1522527345 38284 4913c753e9880ec77f174d6f8cbbdf372867c810 F (-49,904) noParent pop=35 chain=1
B 1522527355 38285 f4d44c4dfcd8c8ee414efa67ccb6a197b6459c7e M (-30,919) parent=38284 pop=36 chain=2
D 1522527357 38273 ba603c346aafb3d155b5b3c836c94b0a57bc3095 age=1.86 F (-207,1017) hunger pop=35
B 1522527358 38286 4752eeedae6d9d75fccea587033e317c2a95b851 F (-24,1055) noParent pop=37 chain=1
D 1522527358 38282 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 age=0.29 F (-121,1045) hunger pop=36
D 1522527360 38253 92769c1b696c807f28245e6ab3feb0160bad9156 age=7.71 M (-113,985) hunger pop=36
B 1522527361 38287 ba603c346aafb3d155b5b3c836c94b0a57bc3095 F (-24,1055) parent=38286 pop=38 chain=2
D 1522527364 38280 fb8c238e84aa37f0f8dc73bbe0bc9bd4b0150455 age=0.60 M (-117,980) hunger pop=35
D 1522527366 38281 ef0c8d2643ee8769ba804641ca1bc4a23488971a age=0.45 F (-99,1058) hunger pop=34
B 1522527370 38288 ef0c8d2643ee8769ba804641ca1bc4a23488971a F (-182,917) noParent pop=35 chain=1
B 1522527372 38289 0928ff03ea06543b994e488147103b73d08379fc M (-182,917) parent=38288 pop=35 chain=2
D 1522527375 38288 ef0c8d2643ee8769ba804641ca1bc4a23488971a age=14.08 F (-182,917) disconnect pop=34
B 1522527378 38290 f6d047f2488e871b0efd0261bf62130b8f904d70 F (-198,1017) noParent pop=36 chain=1
B 1522527380 38291 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e M (-198,1017) parent=38290 pop=37 chain=2
D 1522527381 38285 f4d44c4dfcd8c8ee414efa67ccb6a197b6459c7e age=0.45 M (-15,933) hunger pop=35
B 1522527385 38292 f4d44c4dfcd8c8ee414efa67ccb6a197b6459c7e F (-53,1038) noParent pop=37 chain=1
B 1522527386 38293 df3746ae13274cf6f636199e1b8d6600241cd12d F (-53,1038) parent=38292 pop=38 chain=2
D 1522527386 38283 79f1d7d4505397d256a48126e7ca750e5077f79e age=0.71 M (-106,984) hunger pop=37
B 1522527389 38294 5a2149740e108a4b0ae74ab95d69629b4fe2bf0b F (-105,875) noParent pop=38 chain=1
D 1522527392 38286 4752eeedae6d9d75fccea587033e317c2a95b851 age=14.56 F (-46,1026) disconnect pop=36
D 1522527393 38287 ba603c346aafb3d155b5b3c836c94b0a57bc3095 age=0.52 F (-46,1026) disconnect pop=36
B 1522527394 38295 e3abb8b0caa77f41931f4009112083059d8e9fff M (-106,877) parent=38294 pop=38 chain=2
D 1522527394 38289 0928ff03ea06543b994e488147103b73d08379fc age=0.36 M (-171,903) hunger pop=37
B 1522527397 38296 ba603c346aafb3d155b5b3c836c94b0a57bc3095 F (-107,1006) noParent pop=38 chain=1
B 1522527409 38297 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 M (-114,985) parent=38296 pop=37 chain=2
D 1522527417 38295 e3abb8b0caa77f41931f4009112083059d8e9fff age=0.39 M (-101,874) hunger pop=36
B 1522527423 38298 e3abb8b0caa77f41931f4009112083059d8e9fff M (-104,1027) parent=38279 pop=37 chain=2
B 1522527446 38299 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 M (15,952) parent=38284 pop=38 chain=2
D 1522527450 38298 e3abb8b0caa77f41931f4009112083059d8e9fff age=0.44 M (-104,1025) hunger pop=37
B 1522527454 38300 e3abb8b0caa77f41931f4009112083059d8e9fff M (-68,867) parent=38228 pop=39 chain=2
B 1522527463 38301 5ee52d4a4cffefb8a4e83c0dff4526ec2b9540f0 M (-123,953) parent=38224 pop=39 chain=3
D 1522527473 38290 f6d047f2488e871b0efd0261bf62130b8f904d70 age=15.57 F (-203,1018) hunger pop=38
D 1522527473 38299 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=0.45 M (-1,909) hunger pop=38
B 1522527473 38302 f5f76e82e66b66024db2fc496033a51a4a3a41cd M (-112,982) parent=38154 pop=40 chain=4
B 1522527482 38303 5eff5b6b4fcd3c72de43173c7a372e096ad50416 F (-178,912) noParent pop=39 chain=1
D 1522527485 38272 a4e6399d8d00505b8d0e9d75a312a30dece9b582 age=4.23 M (129,-72) hunger pop=38
B 1522527487 38304 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (-174,916) parent=38303 pop=40 chain=2
D 1522527490 38301 5ee52d4a4cffefb8a4e83c0dff4526ec2b9540f0 age=0.45 M (-117,929) hunger pop=38
D 1522527492 38291 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e age=1.86 M (-199,1017) hunger pop=38
B 1522527496 38305 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e F (-75,988) parent=38279 pop=39 chain=2
D 1522527497 38242 75026aff391a894301b8d1422ce738e1ee934e68 age=12.99 M (130,-70) disconnect pop=37
B 1522527499 38306 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff M (-73,857) parent=38294 pop=39 chain=2
B 1522527499 38307 7bb80df4afc211b268eb69e8a5d74219647293c9 F (-165,921) parent=38231 pop=40 chain=4
B 1522527504 38308 89254743488fd8e4415f8d612fa1e497f36b62cd F (-105,1046) parent=38292 pop=40 chain=2
D 1522527508 38305 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e age=0.19 F (-75,988) disconnect pop=39
D 1522527510 38187 75084db9accc946abf203606ffb112672d851c80 age=23.22 M (-114,984) killer_38154 pop=39
D 1522527518 38302 f5f76e82e66b66024db2fc496033a51a4a3a41cd age=0.75 M (-56,1010) hunger pop=37
B 1522527522 38309 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e M (-107,984) parent=38203 pop=39 chain=3
D 1522527525 38309 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e age=0.06 M (-107,984) disconnect pop=37
D 1522527526 38306 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=0.45 M (-73,857) hunger pop=37
D 1522527529 38308 89254743488fd8e4415f8d612fa1e497f36b62cd age=0.42 F (-87,1011) hunger pop=37
B 1522527544 38310 c028138974518a40bdbb6daaae4913d528d1b88a M (-48,884) parent=38228 pop=36 chain=2
D 1522527547 38203 7dd4fb85e2dd592d0ae9bede044d753e59e4828e age=20.04 F (-103,998) disconnect pop=35
B 1522527553 38311 f6d047f2488e871b0efd0261bf62130b8f904d70 M (28,95) parent=38237 pop=36 chain=2
B 1522527563 38312 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 F (-77,895) parent=38232 pop=37 chain=3
D 1522527563 38304 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=1.26 F (-132,941) hunger pop=36
B 1522527564 38313 e7d0cc07faff7753c780cec36765e16f57d777c4 F (-152,895) noParent pop=38 chain=1
D 1522527580 38311 f6d047f2488e871b0efd0261bf62130b8f904d70 age=0.45 M (8,105) hunger pop=36
B 1522527580 38314 f4546b520029cd6596bd3a1ddad4f49aae64b5ca F (-167,906) parent=38313 pop=38 chain=2
B 1522527587 38315 05a6cee2e7df53fd7697db675ccabd2297e03899 M (-101,1019) parent=38292 pop=38 chain=2
D 1522527587 38310 c028138974518a40bdbb6daaae4913d528d1b88a age=0.72 M (-48,885) hunger pop=37
D 1522527588 38312 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=0.42 F (-110,888) hunger pop=37
B 1522527594 38316 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 M (39,967) parent=38284 pop=37 chain=2
D 1522527602 38246 000a42082e060025956523d5d0457eef52dd8bc8 age=14.20 F (-200,1020) hunger pop=36
B 1522527616 38317 1e1cf0beac938e4dee8e948a3c14f04dd9737fbf F (-182,1164) parent=38266 pop=37 chain=2
B 1522527619 38318 0e77624d91fbdb82dd4635e205a58bcb84f44f1a M (-19,978) parent=38279 pop=38 chain=2
D 1522527620 38316 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=0.44 M (24,943) hunger pop=37
D 1522527621 38314 f4546b520029cd6596bd3a1ddad4f49aae64b5ca age=0.67 F (-166,957) hunger pop=37
B 1522527621 38319 12774f8e2d00063ee63583d2916d6402a1961d1e M (-150,1178) parent=38245 pop=39 chain=3
