D 1542482488 26214 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.41 M (-21406,16643) hunger pop=42
D 1542482489 26210 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 age=0.64 F (-21359,17197) hunger pop=42
B 1542482490 26220 f1b480e3050afb1db157a6dbe074791e29b5eea5 F (-21537,15234) noParent pop=44 chain=1
B 1542482493 26221 fed48f96d0783ceab08e57a5559b70c68e8f912a F (-21537,15234) parent=26220 pop=44 chain=2
D 1542482493 26216 0c383a37f45fd962ee13d2ff76380a8156f1e75e age=0.45 M (-21470,16201) hunger pop=43
B 1542482493 26222 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 F (-21426,14732) noParent pop=44 chain=1
B 1542482494 26223 d1356b054463a968f599047d411b66051dd5215c M (-21426,14732) parent=26222 pop=44 chain=2
B 1542482494 26224 40b572f1a33424d3f286ad68eb22748fb511c422 M (-21426,14732) parent=26222 pop=45 chain=2
B 1542482497 26225 0c383a37f45fd962ee13d2ff76380a8156f1e75e F (-21449,14260) noParent pop=46 chain=1
D 1542482501 26193 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=4.11 F (-5021,20842) hunger pop=44
D 1542482506 26209 f2b031047110bbaf100e036634f803230c83e8bf age=15.01 F (-21349,17159) hunger pop=43
B 1542482509 26226 f2b031047110bbaf100e036634f803230c83e8bf F (-21468,14270) parent=26225 pop=45 chain=2
D 1542482512 26149 85300871ff18105905fc826773971db891d955f3 age=12.48 F (-15773,23812) hunger pop=43
B 1542482513 26227 4f31070e1c9ff5e33d60d901f72868b021b50c12 M (-11704,24412) parent=26102 pop=45 chain=3
B 1542482517 26228 582d92f432011d019caee912bcdbd1e9357450f4 F (-21333,13768) noParent pop=45 chain=1
D 1542482520 26212 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 age=15.06 F (-21382,16749) hunger pop=44
D 1542482521 26223 d1356b054463a968f599047d411b66051dd5215c age=0.45 M (-21441,14711) hunger pop=44
D 1542482525 26221 fed48f96d0783ceab08e57a5559b70c68e8f912a age=0.54 F (-21533,15239) hunger pop=43
B 1542482525 26229 b5e5dd2d54025c228e2173978a24871decd7d101 F (-21459,14735) parent=26222 pop=45 chain=2
D 1542482526 26224 40b572f1a33424d3f286ad68eb22748fb511c422 age=0.54 M (-21442,14709) hunger pop=43
B 1542482526 26230 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (-21323,13769) parent=26228 pop=45 chain=2
D 1542482527 26095 9e16084f93e7794941aaa4a809491bb75bca8e83 age=34.64 F (-17571,22921) hunger pop=44
B 1542482527 26231 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 F (-21200,13233) noParent pop=46 chain=1
D 1542482532 26230 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.09 M (-21323,13769) disconnect pop=43
B 1542482533 26232 40b572f1a33424d3f286ad68eb22748fb511c422 F (-21199,13234) parent=26231 pop=44 chain=2
B 1542482533 26233 d1356b054463a968f599047d411b66051dd5215c F (-21199,13234) parent=26231 pop=45 chain=2
D 1542482534 26136 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=14.77 M (-5026,20837) hunger pop=44
D 1542482536 26226 f2b031047110bbaf100e036634f803230c83e8bf age=0.45 F (-21466,14263) hunger pop=44
B 1542482539 26234 da67372c138a5c31708c2976eb24c4e524f5f637 F (-15822,23818) parent=26055 pop=44 chain=3
B 1542482541 26235 fed48f96d0783ceab08e57a5559b70c68e8f912a F (-21327,13788) parent=26228 pop=45 chain=2
D 1542482546 26219 84f9ebbde36342c75820f8015ee00fda3c5e4be7 age=0.99 F (-21501,15761) hunger pop=43
D 1542482549 26227 4f31070e1c9ff5e33d60d901f72868b021b50c12 age=0.60 M (-11724,24424) hunger pop=44
B 1542482550 26237 84f9ebbde36342c75820f8015ee00fda3c5e4be7 F (-21113,12699) noParent pop=46 chain=1
D 1542482552 26229 b5e5dd2d54025c228e2173978a24871decd7d101 age=0.45 F (-21506,14766) hunger pop=44
D 1542482553 26211 15cad31650e76e2540059593ba8e1e2e5ccd9272 age=1.68 F (-21298,17700) hunger pop=44
B 1542482556 26238 4f31070e1c9ff5e33d60d901f72868b021b50c12 F (-21120,12699) parent=26237 pop=45 chain=2
D 1542482560 26232 40b572f1a33424d3f286ad68eb22748fb511c422 age=0.45 F (-21185,13249) hunger pop=42
D 1542482562 26233 d1356b054463a968f599047d411b66051dd5215c age=0.48 F (-21199,13234) hunger pop=42
B 1542482562 26239 50dbafda9ee0aa769c90fa8d9c09279bb91d9349 M (-20816,18628) parent=26158 pop=44 chain=2
B 1542482563 26240 1095f77e3ea55e56ffca7cddb4416968db58e645 F (-21685,15185) parent=26220 pop=45 chain=2
D 1542482566 26234 da67372c138a5c31708c2976eb24c4e524f5f637 age=0.44 F (-15800,23821) hunger pop=43
D 1542482568 26235 fed48f96d0783ceab08e57a5559b70c68e8f912a age=0.45 F (-21308,13803) hunger pop=42
B 1542482568 26241 85300871ff18105905fc826773971db891d955f3 M (-9409,10662) parent=26205 pop=44 chain=2
B 1542482578 26242 fed48f96d0783ceab08e57a5559b70c68e8f912a M (-5023,20837) parent=26054 pop=43 chain=4
B 1542482579 26243 d1356b054463a968f599047d411b66051dd5215c F (-21254,17622) parent=26173 pop=44 chain=2
B 1542482579 26244 40b572f1a33424d3f286ad68eb22748fb511c422 F (-21254,17622) parent=26173 pop=45 chain=2
D 1542482580 26231 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 age=14.88 F (-21224,13258) hunger pop=44
B 1542482580 26245 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (-21007,12304) noParent pop=46 chain=1
D 1542482583 26238 4f31070e1c9ff5e33d60d901f72868b021b50c12 age=0.45 F (-21092,12698) hunger pop=45
B 1542482588 26246 4f31070e1c9ff5e33d60d901f72868b021b50c12 M (-21002,12314) parent=26245 pop=45 chain=2
B 1542482593 26247 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 F (-20841,11793) noParent pop=46 chain=1
D 1542482593 26240 1095f77e3ea55e56ffca7cddb4416968db58e645 age=0.51 F (-21691,15184) hunger pop=45
D 1542482594 26204 11be9f96b57636283f4356f1963b25826566a629 age=2.66 F (-17562,22902) hunger pop=45
B 1542482597 26248 1389cea85878c7811ab46c41c5600107d9749c74 F (-20841,11793) parent=26247 pop=47 chain=2
B 1542482598 26249 1095f77e3ea55e56ffca7cddb4416968db58e645 F (-20541,11332) noParent pop=48 chain=1
D 1542482602 26201 f9fcc951ead55ef95f6b381fd8550fcd335593c6 age=3.36 M (-11720,24456) hunger pop=45
B 1542482603 26250 da67372c138a5c31708c2976eb24c4e524f5f637 F (-20536,11325) parent=26249 pop=47 chain=2
B 1542482605 26251 f9fcc951ead55ef95f6b381fd8550fcd335593c6 F (-21439,15786) parent=26218 pop=48 chain=2
D 1542482611 26241 85300871ff18105905fc826773971db891d955f3 age=0.71 M (-9409,10661) hunger pop=46
D 1542482612 26225 0c383a37f45fd962ee13d2ff76380a8156f1e75e age=15.92 F (-21470,14434) hunger pop=46
D 1542482613 26251 f9fcc951ead55ef95f6b381fd8550fcd335593c6 age=0.12 F (-21443,15787) disconnect pop=46
B 1542482616 26252 0c383a37f45fd962ee13d2ff76380a8156f1e75e M (-21444,15787) parent=26218 pop=48 chain=2
B 1542482617 26253 f9fcc951ead55ef95f6b381fd8550fcd335593c6 F (-20366,10952) noParent pop=48 chain=1
B 1542482619 26254 85300871ff18105905fc826773971db891d955f3 M (-20366,10952) parent=26253 pop=47 chain=2
D 1542482626 26246 4f31070e1c9ff5e33d60d901f72868b021b50c12 age=0.63 M (-20969,12305) hunger pop=46
D 1542482629 26245 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=14.81 F (-20920,12309) hunger pop=46
B 1542482630 26255 4f31070e1c9ff5e33d60d901f72868b021b50c12 M (-21778,15172) parent=26220 pop=48 chain=2
B 1542482633 26256 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (-20365,10952) parent=26253 pop=48 chain=2
D 1542482646 26254 85300871ff18105905fc826773971db891d955f3 age=0.45 M (-20370,10955) hunger pop=46
B 1542482647 26257 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-9409,10662) parent=26205 pop=48 chain=2
B 1542482649 26258 85300871ff18105905fc826773971db891d955f3 F (-21349,13857) parent=26228 pop=49 chain=2
D 1542482657 26255 4f31070e1c9ff5e33d60d901f72868b021b50c12 age=0.45 M (-21783,15176) hunger pop=47
D 1542482660 26256 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.45 M (-20334,10954) hunger pop=47
B 1542482661 26259 4f31070e1c9ff5e33d60d901f72868b021b50c12 F (-20822,18626) parent=26158 pop=49 chain=2
B 1542482664 26260 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (-4360,19810) parent=26154 pop=49 chain=4
D 1542482674 26257 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.45 F (-9410,10663) hunger pop=47
B 1542482677 26261 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-5024,20840) parent=26077 pop=49 chain=4
B 1542482697 26262 bf22dd7a097988ec69f10d1f818cfacd70a767a6 M (-11668,24434) parent=26102 pop=49 chain=3
D 1542482701 26247 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 age=15.80 F (-20761,11789) hunger pop=48
D 1542482703 26248 1389cea85878c7811ab46c41c5600107d9749c74 age=1.76 F (-20760,11789) hunger pop=48
D 1542482715 26220 f1b480e3050afb1db157a6dbe074791e29b5eea5 age=17.75 F (-21821,15206) hunger pop=46
B 1542482719 26263 f1b480e3050afb1db157a6dbe074791e29b5eea5 M (-5021,20840) parent=26054 pop=48 chain=4
B 1542482719 26264 7fdb012d907c38f38501c39d0ca0a02632fcac32 M (-21443,16125) parent=26215 pop=49 chain=2
D 1542482722 26218 44148e027afb4e23f9c16e7d2be955d0f09aec62 age=18.01 F (-21439,15805) hunger pop=47
D 1542482727 26094 06010f9957b12216ae99548ac9eee13af2282486 age=23.98 M (-7936,23352) hunger pop=47
B 1542482727 26265 44148e027afb4e23f9c16e7d2be955d0f09aec62 F (-21298,17596) parent=26173 pop=49 chain=2
D 1542482746 26252 0c383a37f45fd962ee13d2ff76380a8156f1e75e age=2.18 M (-21439,15805) hunger pop=46
B 1542482749 26266 06010f9957b12216ae99548ac9eee13af2282486 M (-17580,22931) parent=26153 pop=48 chain=3
B 1542482749 26267 7934770bcd0028d3b66483832918a4cc899801e2 F (-19070,21611) parent=26119 pop=49 chain=2
B 1542482764 26268 0c383a37f45fd962ee13d2ff76380a8156f1e75e F (-21513,14631) parent=26222 pop=49 chain=2
B 1542482778 26269 029a0515271687b268ed71b220860cbc4ca27033 M (-15762,23844) parent=26055 pop=50 chain=3
D 1542482791 26268 0c383a37f45fd962ee13d2ff76380a8156f1e75e age=0.45 F (-21518,14624) hunger pop=50
B 1542482793 26271 d45acb1fa550bf04544a31366cd4a52314a373ae F (-21136,12657) parent=26237 pop=52 chain=2
D 1542482800 25932 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=55.85 F (-5018,20852) hunger pop=50
D 1542482802 26237 84f9ebbde36342c75820f8015ee00fda3c5e4be7 age=18.20 F (-21121,12670) hunger pop=50
B 1542482806 26272 84f9ebbde36342c75820f8015ee00fda3c5e4be7 M (-9409,10662) parent=26205 pop=51 chain=2
D 1542482811 26269 029a0515271687b268ed71b220860cbc4ca27033 age=0.55 M (-15765,23844) hunger pop=49
B 1542482815 26273 029a0515271687b268ed71b220860cbc4ca27033 F (-21386,13878) parent=26228 pop=51 chain=2
D 1542482820 26244 40b572f1a33424d3f286ad68eb22748fb511c422 age=4.01 F (-21228,17615) hunger pop=49
D 1542482826 26243 d1356b054463a968f599047d411b66051dd5215c age=4.12 F (-21240,17621) hunger pop=47
B 1542482830 26274 bc5782697ee07373efad026bf2889de1bf6f4f92 M (-20324,10998) parent=26253 pop=49 chain=2
D 1542482832 26271 d45acb1fa550bf04544a31366cd4a52314a373ae age=0.66 F (-21136,12657) hunger pop=47
B 1542482833 26275 be22f7545a83fc438669ef0b3a048e601e1305f3 F (-21441,16116) parent=26215 pop=49 chain=2
B 1542482835 26276 8de96b25c28fa511f80529cc95b6501692f3b342 F (-21256,17621) parent=26173 pop=50 chain=2
B 1542482835 26277 11be9f96b57636283f4356f1963b25826566a629 F (-20681,11334) parent=26249 pop=51 chain=2
B 1542482836 26278 d45acb1fa550bf04544a31366cd4a52314a373ae F (-5022,20839) parent=26054 pop=52 chain=4
B 1542482838 26279 40b572f1a33424d3f286ad68eb22748fb511c422 M (-11691,24443) parent=26102 pop=52 chain=3
B 1542482838 26280 d1356b054463a968f599047d411b66051dd5215c M (-11691,24443) parent=26102 pop=53 chain=3
B 1542482839 26281 3005ba175e686c095181e51a29fcba813aa50bb1 F (-20132,10424) noParent pop=54 chain=1
D 1542482841 26200 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=7.46 F (-5027,20902) hunger pop=53
B 1542482844 26282 0c383a37f45fd962ee13d2ff76380a8156f1e75e M (-20132,10424) parent=26281 pop=55 chain=2
B 1542482846 26283 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-20822,18626) parent=26158 pop=56 chain=2
D 1542482848 26272 84f9ebbde36342c75820f8015ee00fda3c5e4be7 age=0.71 M (-9421,10664) hunger pop=54
D 1542482861 26280 d1356b054463a968f599047d411b66051dd5215c age=0.39 M (-11692,24443) disconnect pop=53
D 1542482868 26102 efc02a85807bc94b1811cd3b830799d1f32f61d4 age=25.09 F (-11693,24441) hunger pop=52
D 1542482872 26274 bc5782697ee07373efad026bf2889de1bf6f4f92 age=0.69 M (-20375,11019) hunger pop=52
D 1542482879 26279 40b572f1a33424d3f286ad68eb22748fb511c422 age=0.68 M (-11688,24443) hunger pop=51
B 1542482887 26286 40b572f1a33424d3f286ad68eb22748fb511c422 F (-21514,14630) parent=26222 pop=53 chain=2
B 1542482887 26287 d1356b054463a968f599047d411b66051dd5215c F (-21514,14630) parent=26222 pop=54 chain=2
D 1542482889 26205 7e45d9d4a660e5096912f87125e2bf087082d431 age=21.55 F (-9409,10662) hunger pop=53
D 1542482897 26282 0c383a37f45fd962ee13d2ff76380a8156f1e75e age=0.88 M (-20131,10429) hunger pop=52
B 1542482901 26288 0c383a37f45fd962ee13d2ff76380a8156f1e75e F (-20313,10998) parent=26253 pop=54 chain=2
D 1542482901 26242 fed48f96d0783ceab08e57a5559b70c68e8f912a age=5.38 M (-5007,20837) hunger pop=53
D 1542482903 26281 3005ba175e686c095181e51a29fcba813aa50bb1 age=15.06 F (-20140,10433) hunger pop=52
B 1542482909 26289 3005ba175e686c095181e51a29fcba813aa50bb1 M (-5025,20839) parent=26077 pop=52 chain=4
D 1542482914 26286 40b572f1a33424d3f286ad68eb22748fb511c422 age=0.45 F (-21519,14635) hunger pop=51
D 1542482914 26287 d1356b054463a968f599047d411b66051dd5215c age=0.45 F (-21527,14635) hunger pop=51
B 1542482914 26290 fed48f96d0783ceab08e57a5559b70c68e8f912a F (-20997,18205) parent=26174 pop=53 chain=3
B 1542482921 26291 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 F (-19066,21608) parent=26119 pop=52 chain=2
B 1542482922 26292 d1356b054463a968f599047d411b66051dd5215c F (-4367,19813) parent=26154 pop=53 chain=4
B 1542482922 26293 40b572f1a33424d3f286ad68eb22748fb511c422 F (-4367,19813) parent=26154 pop=54 chain=4
B 1542482936 26294 6c484c019359f5a5f2500e74a0619e68f2ce5c9d F (-17531,22924) parent=26153 pop=55 chain=3
D 1542482948 26291 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 age=0.45 F (-19068,21614) hunger pop=54
B 1542482958 26295 efc02a85807bc94b1811cd3b830799d1f32f61d4 F (-20761,11321) parent=26249 pop=55 chain=2
D 1542482985 26295 efc02a85807bc94b1811cd3b830799d1f32f61d4 age=0.45 F (-20772,11322) hunger pop=54
D 1542482988 26053 b594a2ff351f418362ac8e9524fa260c7156e104 age=51.45 F (-15762,23842) hunger pop=54
D 1542482993 26263 f1b480e3050afb1db157a6dbe074791e29b5eea5 age=4.57 M (-5084,20782) hunger pop=53
D 1542482993 26217 34c71cc8334e009c1a35a06727ae1a544fefaddc age=8.71 M (-5010,20808) hunger pop=53
D 1542483020 26264 7fdb012d907c38f38501c39d0ca0a02632fcac32 age=5.01 M (-21447,16144) hunger pop=50
B 1542483024 26296 7fdb012d907c38f38501c39d0ca0a02632fcac32 F (-4353,19811) parent=26154 pop=52 chain=4
D 1542483044 26273 029a0515271687b268ed71b220860cbc4ca27033 age=3.80 F (-21354,13840) hunger pop=50
D 1542483046 26261 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=6.15 F (-4983,20884) hunger pop=50
D 1542483048 26276 8de96b25c28fa511f80529cc95b6501692f3b342 age=3.56 F (-21362,17569) hunger pop=50
D 1542483049 26202 3f38a719cf2842737eed9c706e55e3680cb4d049 age=10.77 F (-21251,17619) hunger pop=49
D 1542483052 26265 44148e027afb4e23f9c16e7d2be955d0f09aec62 age=5.41 F (-21347,17573) hunger pop=48
B 1542483053 26297 8de96b25c28fa511f80529cc95b6501692f3b342 M (-21367,13871) parent=26228 pop=50 chain=2
B 1542483053 26298 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-5022,20840) parent=26054 pop=51 chain=4
B 1542483057 26299 44148e027afb4e23f9c16e7d2be955d0f09aec62 F (-5022,20843) parent=26077 pop=49 chain=4
D 1542483062 26298 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.16 M (-5022,20840) disconnect pop=48
B 1542483066 26300 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-19036,21617) parent=26119 pop=50 chain=2
B 1542483069 26301 768403067383f21eaef8c48e1a342ead22d2d58e F (-17530,22924) parent=26153 pop=50 chain=3
B 1542483091 26302 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 F (-5027,20840) parent=26054 pop=51 chain=4
D 1542483091 26275 be22f7545a83fc438669ef0b3a048e601e1305f3 age=4.30 F (-21454,16165) hunger pop=50
B 1542483101 26303 93fbc7c58dd029a89e1205198f2008c7ee8c00ef F (-15760,23845) parent=26055 pop=51 chain=3
D 1542483102 26300 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.60 F (-19036,21614) hunger pop=50
B 1542483105 26304 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21369,17594) parent=26173 pop=52 chain=2
B 1542483145 26305 0605d3fe0ad0365193d6b4f21b17d860b6b6f5bc F (-5030,20846) parent=26077 pop=51 chain=4
B 1542483153 26306 83dde523ab5810db631ab6619183add3f63483e4 M (-4363,19813) parent=26154 pop=52 chain=4
B 1542483157 26307 8ec5877722cbeebfd574bde3ed949d8d15c616d8 F (-21451,16182) parent=26215 pop=53 chain=2
B 1542483164 26308 349600f5626f098bb2a0cf372871366cae199364 M (-20820,18627) parent=26158 pop=54 chain=2
D 1542483167 26308 349600f5626f098bb2a0cf372871366cae199364 age=0.06 M (-20820,18627) disconnect pop=53
D 1542483167 26304 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=1.04 F (-21388,17691) hunger pop=53
B 1542483168 26309 473b4dfaa35d633b516b94128f08d7a4d024d7bb F (-20786,11348) parent=26249 pop=55 chain=2
B 1542483171 26310 349600f5626f098bb2a0cf372871366cae199364 F (-21004,18243) parent=26174 pop=56 chain=3
D 1542483172 26290 fed48f96d0783ceab08e57a5559b70c68e8f912a age=4.29 F (-21029,18282) hunger pop=55
B 1542483174 26311 be22f7545a83fc438669ef0b3a048e601e1305f3 M (-21514,14634) parent=26222 pop=55 chain=2
D 1542483175 26310 349600f5626f098bb2a0cf372871366cae199364 age=0.08 F (-21004,18243) disconnect pop=54
D 1542483182 26305 0605d3fe0ad0365193d6b4f21b17d860b6b6f5bc age=0.62 F (-5031,20846) hunger pop=52
B 1542483189 26312 349600f5626f098bb2a0cf372871366cae199364 F (-21356,13858) parent=26228 pop=53 chain=2
D 1542483193 26307 8ec5877722cbeebfd574bde3ed949d8d15c616d8 age=0.59 F (-21443,16182) hunger pop=52
D 1542483194 26312 349600f5626f098bb2a0cf372871366cae199364 age=0.08 F (-21356,13858) disconnect pop=52
B 1542483197 26313 349600f5626f098bb2a0cf372871366cae199364 F (-20316,10998) parent=26253 pop=54 chain=2
D 1542483199 26057 6a0560d4376f65a4d3d63c04b0108fe2e41337d2 age=40.28 M (-5023,20180) hunger pop=51
D 1542483200 26309 473b4dfaa35d633b516b94128f08d7a4d024d7bb age=0.54 F (-20787,11349) hunger pop=51
D 1542483203 26313 349600f5626f098bb2a0cf372871366cae199364 age=0.10 F (-20321,10999) disconnect pop=51
B 1542483204 26314 473b4dfaa35d633b516b94128f08d7a4d024d7bb M (-20998,18247) parent=26174 pop=53 chain=3
D 1542483205 26311 be22f7545a83fc438669ef0b3a048e601e1305f3 age=0.52 M (-21504,14617) hunger pop=51
B 1542483212 26315 be22f7545a83fc438669ef0b3a048e601e1305f3 F (-20830,18633) parent=26158 pop=50 chain=2
B 1542483221 26317 539d0232dc6b868cd232daa7256a475ee0337146 M (-20327,11000) parent=26253 pop=52 chain=2
B 1542483242 26318 4a77944fa40f5df067b128ca28f0a38630ce31af F (-21353,13858) parent=26228 pop=53 chain=2
D 1542483246 26318 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.06 F (-21353,13858) disconnect pop=52
B 1542483261 26319 aab8176ddf0e97bcf441c2b9712f8f187e50d6ec M (-17530,22914) parent=26153 pop=53 chain=3
B 1542483261 26320 53cabe37bb2da55ff3e178e97480efd20b4e8396 M (-17530,22914) parent=26153 pop=54 chain=3
B 1542483274 26322 cb42d2edff6039969aa6ab701df479d45a87e59a F (-21362,13856) parent=26228 pop=56 chain=2
B 1542483283 26323 f53f792d545b8b5a634050971b9fa85230f64242 M (-21413,17929) parent=26173 pop=57 chain=2
B 1542483284 26324 678fe3ba7ab42e09529321ba0a2557c514b5923e F (-5021,20839) parent=26077 pop=58 chain=4
B 1542483285 26325 60a5778a2cccc967e3660fe279a5cc17b1eb9b39 F (-19834,10101) noParent pop=59 chain=1
B 1542483287 26326 317d4e05f38c16699462262669e7f2f3207a6fb5 F (-19835,10101) parent=26325 pop=60 chain=2
D 1542483295 26258 85300871ff18105905fc826773971db891d955f3 age=10.76 F (-21354,13857) hunger pop=59
B 1542483296 26327 33256a5368c3a6f929cfe61ed1dd84c109c05ad0 F (-19492,9634) noParent pop=61 chain=1
B 1542483303 26328 029a0515271687b268ed71b220860cbc4ca27033 F (-19491,9631) parent=26327 pop=61 chain=2
D 1542483303 26319 aab8176ddf0e97bcf441c2b9712f8f187e50d6ec age=0.70 M (-17530,22923) hunger pop=60
B 1542483310 26329 276da357bb217f8999f9474696255fe5ff4961a7 F (-21436,16145) parent=26215 pop=61 chain=2
D 1542483314 26322 cb42d2edff6039969aa6ab701df479d45a87e59a age=0.65 F (-21419,13865) hunger pop=60
B 1542483315 26330 85300871ff18105905fc826773971db891d955f3 M (-4366,19808) parent=26154 pop=62 chain=4
D 1542483325 26199 46fabb49ba4682ceebd2483a8fe62a63eb48128b age=15.60 M (-5032,20836) hunger pop=60
D 1542483326 26320 53cabe37bb2da55ff3e178e97480efd20b4e8396 age=1.08 M (-17531,22918) hunger pop=60
B 1542483335 26331 aab8176ddf0e97bcf441c2b9712f8f187e50d6ec F (-19260,9228) noParent pop=60 chain=1
B 1542483335 26332 53cabe37bb2da55ff3e178e97480efd20b4e8396 F (-19260,9228) noParent pop=61 chain=1
B 1542483336 26333 0042e21e6394247f840b08ac8dfb7c991efb21cb F (-19260,9228) parent=26332 pop=62 chain=2
D 1542483343 26293 40b572f1a33424d3f286ad68eb22748fb511c422 age=7.02 F (-4319,19803) hunger pop=61
B 1542483356 26334 02203362ffc3c2c34706ee184d38f98980f95469 F (-20782,11340) parent=26249 pop=62 chain=2
B 1542483358 26335 5c2e2fe40c983cfbf0fe98db292214049d51b06c M (-21425,17927) parent=26173 pop=62 chain=2
B 1542483361 26336 679b411e037cbcb5877b7eec55667a0d39a77b4a M (-19261,9241) parent=26331 pop=63 chain=2
D 1542483383 26334 02203362ffc3c2c34706ee184d38f98980f95469 age=0.45 F (-20782,11340) hunger pop=62
D 1542483388 26333 0042e21e6394247f840b08ac8dfb7c991efb21cb age=0.86 F (-19256,9240) hunger pop=62
D 1542483388 26336 679b411e037cbcb5877b7eec55667a0d39a77b4a age=0.45 M (-19255,9241) hunger pop=62
B 1542483411 26337 7eae9ad1a18d4dae5f05ee54089c9570baa9c65a F (-20819,18625) parent=26158 pop=61 chain=2
D 1542483422 26337 7eae9ad1a18d4dae5f05ee54089c9570baa9c65a age=0.18 F (-20819,18625) disconnect pop=60
B 1542483429 26338 a3077101a46375ec0db7950bff66028fd49df262 M (-21008,18238) parent=26174 pop=61 chain=3
B 1542483432 26339 efc02a85807bc94b1811cd3b830799d1f32f61d4 F (-21404,17924) parent=26173 pop=62 chain=2
D 1542483436 26323 f53f792d545b8b5a634050971b9fa85230f64242 age=2.55 M (-21412,17930) hunger pop=61
B 1542483442 26340 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (-21441,16116) parent=26215 pop=62 chain=2
D 1542483451 26259 4f31070e1c9ff5e33d60d901f72868b021b50c12 age=13.16 F (-20852,18669) hunger pop=61
B 1542483455 26341 4f31070e1c9ff5e33d60d901f72868b021b50c12 M (-20340,10990) parent=26253 pop=63 chain=2
B 1542483465 26342 3aeb79edbe73e8644c1a17e9853f3fa88975bed4 M (-20775,11353) parent=26250 pop=62 chain=3
D 1542483467 26173 8696bf29bc0900c65cdf1b703c5e72e7edff08e8 age=38.11 F (-21403,17923) hunger pop=61
D 1542483470 26339 efc02a85807bc94b1811cd3b830799d1f32f61d4 age=0.63 F (-21403,17923) hunger pop=61
B 1542483476 26343 efc02a85807bc94b1811cd3b830799d1f32f61d4 M (-21008,18239) parent=26174 pop=61 chain=3
D 1542483482 26341 4f31070e1c9ff5e33d60d901f72868b021b50c12 age=0.45 M (-20337,10972) hunger pop=60
B 1542483483 26344 8696bf29bc0900c65cdf1b703c5e72e7edff08e8 F (-21517,14634) parent=26222 pop=62 chain=2
B 1542483486 26345 4f31070e1c9ff5e33d60d901f72868b021b50c12 F (-5027,20841) parent=26077 pop=63 chain=4
D 1542483490 26335 5c2e2fe40c983cfbf0fe98db292214049d51b06c age=2.20 M (-21402,17923) hunger pop=61
D 1542483493 26342 3aeb79edbe73e8644c1a17e9853f3fa88975bed4 age=0.45 M (-20775,11353) hunger pop=61
B 1542483493 26346 5c2e2fe40c983cfbf0fe98db292214049d51b06c M (-17531,22920) parent=26153 pop=63 chain=3
D 1542483497 25968 e9643d9bc32883e1eb32f539d51be041222908df age=59.08 F (-4404,19803) hunger pop=62
D 1542483510 26344 8696bf29bc0900c65cdf1b703c5e72e7edff08e8 age=0.45 F (-21527,14643) hunger pop=61
B 1542483514 26349 8696bf29bc0900c65cdf1b703c5e72e7edff08e8 F (-19251,9237) parent=26332 pop=63 chain=2
D 1542483534 26338 a3077101a46375ec0db7950bff66028fd49df262 age=1.75 M (-21018,18260) hunger pop=61
D 1542483539 26302 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 age=7.46 F (-4992,20888) hunger pop=60
D 1542483550 26349 8696bf29bc0900c65cdf1b703c5e72e7edff08e8 age=0.60 F (-19257,9240) hunger pop=59
B 1542483554 26350 8696bf29bc0900c65cdf1b703c5e72e7edff08e8 M (-21355,13857) parent=26228 pop=61 chain=2
B 1542483556 26351 349600f5626f098bb2a0cf372871366cae199364 M (-19953,10264) parent=26325 pop=61 chain=2
