D 1521399261 33393 f43cbaf2102d71eca901ee34dda27e4296d95831 age=0.73 M (537,1155) hunger pop=15
D 1521399276 33382 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=5.74 F (546,1154) hunger pop=14
B 1521399285 33395 43b2f5392221cd2f07afc786812fff1333e4157c M (609,1045) parent=33394 pop=15 chain=2
B 1521399287 33396 acada59eea2a9b0532e6ce9b884123108a35e778 M (1121,1554) parent=33347 pop=16 chain=2
B 1521399335 33397 767123899e9e58eb72023307dc4bc91c1864430f F (618,1267) parent=33305 pop=17 chain=2
D 1521399343 33376 b51b620a62a54b1a651cf683f97905a603a1582c age=21.69 F (419,675) hunger pop=16
B 1521399348 33398 b51b620a62a54b1a651cf683f97905a603a1582c F (546,1155) parent=33275 pop=18 chain=3
D 1521399357 33398 b51b620a62a54b1a651cf683f97905a603a1582c age=0.16 F (539,1155) disconnect pop=16
D 1521399362 33397 767123899e9e58eb72023307dc4bc91c1864430f age=0.45 F (630,1256) hunger pop=16
D 1521399364 33396 acada59eea2a9b0532e6ce9b884123108a35e778 age=1.28 M (1128,1504) hunger pop=15
B 1521399390 33399 767123899e9e58eb72023307dc4bc91c1864430f M (685,1200) parent=33383 pop=15 chain=2
B 1521399406 33400 5c8a68e28fcc06dd2a5eae1bc5659cf42b0367ab F (614,1052) parent=33394 pop=16 chain=2
B 1521399407 33401 f9e70139248edc777eeda1e48f40da6bd6a58ef5 F (1131,1531) parent=33347 pop=17 chain=2
D 1521399418 33399 767123899e9e58eb72023307dc4bc91c1864430f age=0.48 M (684,1200) hunger pop=16
B 1521399421 33402 767123899e9e58eb72023307dc4bc91c1864430f F (542,1156) parent=33265 pop=18 chain=3
D 1521399428 33402 767123899e9e58eb72023307dc4bc91c1864430f age=0.11 F (539,1156) disconnect pop=16
D 1521399432 33265 1a11710a6da6e6f1afdcd12aee54f969c5d93a64 age=31.49 F (538,1155) disconnect pop=16
B 1521399432 33403 767123899e9e58eb72023307dc4bc91c1864430f F (616,1042) parent=33394 pop=18 chain=2
D 1521399433 33400 5c8a68e28fcc06dd2a5eae1bc5659cf42b0367ab age=0.45 F (599,1017) hunger pop=16
D 1521399434 33401 f9e70139248edc777eeda1e48f40da6bd6a58ef5 age=0.45 F (1132,1531) hunger pop=16
B 1521399437 33404 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 F (669,1386) noParent pop=18 chain=1
B 1521399452 33405 82fc07082c1228a78ef3ca0f44a0d958050640f8 F (647,1287) parent=33345 pop=16 chain=2
D 1521399459 33403 767123899e9e58eb72023307dc4bc91c1864430f age=0.45 F (612,990) hunger pop=15
B 1521399470 33406 e81e177c8c6d4a220159fcc3c14212dd2a9c235b F (656,1393) parent=33404 pop=16 chain=2
B 1521399491 33407 01247baf78401b47e53ffa298b6daf0c02df9b5f F (544,1259) noParent pop=17 chain=1
D 1521399495 33406 e81e177c8c6d4a220159fcc3c14212dd2a9c235b age=0.41 F (661,1429) hunger pop=16
D 1521399503 33375 a8231c099b439a82f90ea8a9dfceb1e9ff757837 age=11.12 M (1146,1745) disconnect pop=15
D 1521399514 33261 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=35.01 M (1189,2209) hunger pop=14
B 1521399532 33408 ab7930f4416ccae97c1d9cd7cc8a79706a6101b4 M (552,1486) parent=33404 pop=15 chain=2
B 1521399535 33409 6774644e10667c573187798580b2481de00299ac M (536,1160) parent=33275 pop=16 chain=3
D 1521399558 33408 ab7930f4416ccae97c1d9cd7cc8a79706a6101b4 age=0.44 M (574,1487) hunger pop=15
B 1521399572 33410 e81e177c8c6d4a220159fcc3c14212dd2a9c235b M (536,1156) parent=33275 pop=16 chain=3
D 1521399574 33405 82fc07082c1228a78ef3ca0f44a0d958050640f8 age=2.05 F (648,1289) hunger pop=15
B 1521399578 33411 c284942318c59eb601d683735fdadb5bef094df1 M (686,1205) parent=33407 pop=17 chain=2
B 1521399581 33412 e5c9d3cb8814de300ec04f9970dbc05b8f0838c3 F (436,1164) noParent pop=17 chain=1
B 1521399594 33413 169f24955a985759a0f27f7c70e659fe2935a55b F (459,1191) parent=33412 pop=18 chain=2
D 1521399596 33394 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=20.24 F (399,864) hunger pop=17
B 1521399600 33414 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 M (614,1269) parent=33305 pop=19 chain=2
D 1521399601 33410 e81e177c8c6d4a220159fcc3c14212dd2a9c235b age=0.48 M (569,1121) hunger pop=18
D 1521399604 33411 c284942318c59eb601d683735fdadb5bef094df1 age=0.45 M (653,1205) hunger pop=17
B 1521399629 33415 49ebab2ee8dec6cbacc40710b565b8703b93a562 M (694,1192) parent=33383 pop=17 chain=2
B 1521399630 33416 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 F (722,1195) parent=33407 pop=18 chain=2
D 1521399634 33395 43b2f5392221cd2f07afc786812fff1333e4157c age=5.83 M (399,864) hunger pop=17
B 1521399657 33417 c284942318c59eb601d683735fdadb5bef094df1 M (1120,1519) parent=33347 pop=18 chain=2
D 1521399657 33416 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 age=0.45 F (712,1174) hunger pop=17
B 1521399661 33418 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 M (646,1287) parent=33345 pop=19 chain=2
D 1521399679 33414 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=1.32 M (642,1281) hunger pop=17
B 1521399684 33419 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (622,1219) parent=33412 pop=18 chain=2
D 1521399689 33417 c284942318c59eb601d683735fdadb5bef094df1 age=0.54 M (1118,1571) hunger pop=17
B 1521399721 33420 6dd09bc9105f93306e9c1b65b6c6f6e0bbb69533 F (440,1144) noParent pop=18 chain=1
B 1521399722 33421 3d06c14c4791ce8f865b01a1eb98aa21b6da058d M (440,1144) parent=33420 pop=19 chain=2
D 1521399726 33419 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=0.70 F (662,1219) hunger pop=18
B 1521399726 33422 f661b4d7256748230da1c7856026d88f27fc2971 F (605,1135) noParent pop=20 chain=1
B 1521399727 33423 bcc7f184a2dd171ac7831bee0d7970f527f1ae4f M (605,1135) parent=33422 pop=21 chain=2
D 1521399745 33415 49ebab2ee8dec6cbacc40710b565b8703b93a562 age=1.94 M (756,1208) disconnect pop=19
D 1521399756 33422 f661b4d7256748230da1c7856026d88f27fc2971 age=14.49 F (604,1135) hunger pop=18
B 1521399756 33424 dfeecc2e0da6134d88d1ac76bdbfdea782004d03 M (541,1155) parent=33275 pop=20 chain=3
B 1521399759 33425 f661b4d7256748230da1c7856026d88f27fc2971 F (467,1222) noParent pop=21 chain=1
B 1521399761 33426 f9e70139248edc777eeda1e48f40da6bd6a58ef5 F (567,1543) parent=33404 pop=22 chain=2
D 1521399765 33425 f661b4d7256748230da1c7856026d88f27fc2971 age=14.09 F (467,1215) disconnect pop=20
D 1521399769 33243 29c92f57ff86657ae136f4cb73d5999eae1a18c0 age=60.00 F (540,1155) oldAge pop=20
D 1521399770 33423 bcc7f184a2dd171ac7831bee0d7970f527f1ae4f age=0.72 M (603,1137) hunger pop=20
D 1521399788 33426 f9e70139248edc777eeda1e48f40da6bd6a58ef5 age=0.45 F (567,1543) hunger pop=17
B 1521399792 33427 f9e70139248edc777eeda1e48f40da6bd6a58ef5 M (1091,1551) parent=33347 pop=19 chain=2
D 1521399806 33421 3d06c14c4791ce8f865b01a1eb98aa21b6da058d age=1.39 M (438,1162) hunger pop=17
B 1521399817 33428 f4754f11167abb288594b2c86f2f2b5af634a409 F (523,1256) noParent pop=18 chain=1
D 1521399821 33404 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=20.40 F (567,1543) hunger pop=17
D 1521399822 33428 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.07 F (522,1245) disconnect pop=17
B 1521399837 33429 12142cdc5ce0156129dd93a4413e4fa6986323d6 F (625,1284) noParent pop=17 chain=1
B 1521399845 33430 903ba318053d88b1bea0633b9da91ad9674ae850 F (639,1284) parent=33429 pop=18 chain=2
B 1521399907 33431 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 F (671,1248) parent=33412 pop=19 chain=2
B 1521399909 33432 80d606f233d71d126794987f27dafe0ae49119c5 M (678,1250) parent=33383 pop=20 chain=2
B 1521399921 33433 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc M (652,1289) parent=33345 pop=21 chain=2
D 1521399922 33347 582be0c595edb1ba8b6ebd58a784752fa786001c age=38.53 F (1146,1504) hunger pop=20
B 1521399933 33434 5d650e3f2383ff21e24d70f06f2d6f9a345ec525 M (438,1196) parent=33420 pop=21 chain=2
B 1521399934 33435 ea2972b3fcf1901383881bfb0c5ff595bb5ae7f7 F (1190,1154) parent=33407 pop=22 chain=2
D 1521399939 33427 f9e70139248edc777eeda1e48f40da6bd6a58ef5 age=2.45 M (1180,1516) hunger pop=21
B 1521399945 33436 f9e70139248edc777eeda1e48f40da6bd6a58ef5 M (545,1153) parent=33275 pop=22 chain=3
D 1521399955 33432 80d606f233d71d126794987f27dafe0ae49119c5 age=0.76 M (670,1259) hunger pop=21
D 1521399959 33434 5d650e3f2383ff21e24d70f06f2d6f9a345ec525 age=0.45 M (438,1161) hunger pop=21
D 1521399961 33435 ea2972b3fcf1901383881bfb0c5ff595bb5ae7f7 age=0.45 F (1193,1151) hunger pop=20
B 1521399965 33437 ea2972b3fcf1901383881bfb0c5ff595bb5ae7f7 F (624,1187) noParent pop=21 chain=1
B 1521399967 33438 5ad3b25c5350d0e9740e20ef04ca00ba653aceef F (623,1187) parent=33437 pop=21 chain=2
B 1521399970 33439 df1ba119bf765bb0d7846ad24e7ea115d00d1cc2 F (566,1327) noParent pop=22 chain=1
D 1521399973 33433 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc age=0.87 M (654,1288) hunger pop=21
B 1521399978 33440 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc M (565,1331) parent=33439 pop=23 chain=2
D 1521399979 33381 dcae77cdd18a505f0653b8a87777834b56fecd0d age=17.50 M (545,1156) hunger pop=21
B 1521399987 33441 39d2dd23d91110c97962dae3cfe95b6116ee7f6a M (647,1291) parent=33389 pop=22 chain=3
B 1521399992 33442 49ebab2ee8dec6cbacc40710b565b8703b93a562 F (449,1113) noParent pop=23 chain=1
D 1521399995 33440 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc age=0.28 M (569,1321) disconnect pop=22
B 1521399999 33443 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc F (442,1120) parent=33442 pop=24 chain=2
D 1521400026 33430 903ba318053d88b1bea0633b9da91ad9674ae850 age=3.01 F (647,1286) hunger pop=22
B 1521400029 33444 29c92f57ff86657ae136f4cb73d5999eae1a18c0 M (651,1290) parent=33429 pop=24 chain=2
B 1521400031 33445 903ba318053d88b1bea0633b9da91ad9674ae850 F (462,1144) parent=33420 pop=25 chain=2
D 1521400036 33383 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=31.94 F (679,1252) hunger pop=23
B 1521400036 33446 a36eca26e0e6e2e79d0b780b9e6928b3158a2123 F (603,1190) noParent pop=25 chain=1
B 1521400048 33447 6cd12250e53129a5fe996c09a2c57f9fbd332cdd F (606,1189) parent=33446 pop=25 chain=2
B 1521400048 33448 24323ddbd8151f2137f3e0e56e56f727f536ce58 F (625,1180) parent=33437 pop=26 chain=2
B 1521400051 33449 4bc1da2bd0c697935ec6ba50f6a748bfed3bd94b F (450,1209) noParent pop=27 chain=1
D 1521400056 33436 f9e70139248edc777eeda1e48f40da6bd6a58ef5 age=1.85 M (535,1155) hunger pop=26
D 1521400058 33445 903ba318053d88b1bea0633b9da91ad9674ae850 age=0.45 F (462,1145) hunger pop=26
B 1521400061 33450 f9e70139248edc777eeda1e48f40da6bd6a58ef5 M (443,1205) parent=33449 pop=27 chain=2
D 1521400064 33418 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 age=6.72 M (651,1280) hunger pop=25
B 1521400071 33451 167bc1000213a85de51f45ed2129274748786f7d F (644,1265) parent=33429 pop=26 chain=2
D 1521400072 33447 6cd12250e53129a5fe996c09a2c57f9fbd332cdd age=0.41 F (611,1161) hunger pop=25
D 1521400077 33448 24323ddbd8151f2137f3e0e56e56f727f536ce58 age=0.49 F (624,1181) hunger pop=24
B 1521400082 33452 acada59eea2a9b0532e6ce9b884123108a35e778 F (1477,1145) parent=33407 pop=26 chain=2
D 1521400090 33420 6dd09bc9105f93306e9c1b65b6c6f6e0bbb69533 age=20.15 F (438,1161) hunger pop=24
B 1521400094 33453 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 F (670,1245) parent=33412 pop=26 chain=2
D 1521400095 33389 b56e1b6a424b61ffff62ea57467436f88a7e2bad age=15.89 F (642,1283) hunger pop=25
D 1521400098 33451 167bc1000213a85de51f45ed2129274748786f7d age=0.45 F (670,1231) hunger pop=24
D 1521400101 33441 39d2dd23d91110c97962dae3cfe95b6116ee7f6a age=1.89 M (645,1284) hunger pop=23
D 1521400104 33444 29c92f57ff86657ae136f4cb73d5999eae1a18c0 age=1.26 M (644,1285) hunger pop=22
D 1521400105 33412 e5c9d3cb8814de300ec04f9970dbc05b8f0838c3 age=22.74 F (680,1252) hunger pop=22
D 1521400108 33452 acada59eea2a9b0532e6ce9b884123108a35e778 age=0.45 F (1504,1139) hunger pop=21
B 1521400110 33454 22c6e6dda7ac3240476ec36aa033c02c18724df8 F (505,1062) noParent pop=23 chain=1
B 1521400112 33455 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d M (506,1063) parent=33454 pop=22 chain=2
D 1521400117 33446 a36eca26e0e6e2e79d0b780b9e6928b3158a2123 age=15.35 F (552,1077) hunger pop=20
D 1521400119 33450 f9e70139248edc777eeda1e48f40da6bd6a58ef5 age=0.97 M (445,1205) disconnect pop=20
B 1521400121 33456 2d9a4ca67f4b8e1c55db4c5abea9920914a3de74 M (411,1123) parent=33442 pop=22 chain=2
D 1521400121 33453 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 age=0.45 F (723,1243) hunger pop=21
D 1521400123 33431 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 age=3.59 F (688,1246) hunger pop=20
B 1521400127 33457 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 M (641,1284) parent=33429 pop=20 chain=2
D 1521400144 33429 12142cdc5ce0156129dd93a4413e4fa6986323d6 age=19.12 F (641,1282) hunger pop=18
D 1521400146 33456 2d9a4ca67f4b8e1c55db4c5abea9920914a3de74 age=0.42 M (404,1120) hunger pop=18
B 1521400147 33458 6ac80720c14d9f571167b18fe838870f6ad84707 F (548,1379) parent=33439 pop=20 chain=2
B 1521400147 33459 e1e5d28fcc07322234803f1c336142307b0a5645 F (642,1146) noParent pop=21 chain=1
B 1521400149 33460 1b40d39fac3cc422c553baaa628f2032b1f03956 F (642,1146) parent=33459 pop=21 chain=2
B 1521400150 33461 12142cdc5ce0156129dd93a4413e4fa6986323d6 F (637,1163) noParent pop=22 chain=1
D 1521400153 33457 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 age=0.45 M (636,1281) hunger pop=20
D 1521400162 33413 169f24955a985759a0f27f7c70e659fe2935a55b age=9.46 F (774,1269) hunger pop=19
B 1521400162 33462 303f356caca992620f62df3cd6b4f5788a9ad238 F (629,1184) parent=33461 pop=21 chain=2
D 1521400172 33439 df1ba119bf765bb0d7846ad24e7ea115d00d1cc2 age=17.37 F (517,1378) hunger pop=19
D 1521400173 33438 5ad3b25c5350d0e9740e20ef04ca00ba653aceef age=3.43 F (646,1180) hunger pop=19
B 1521400175 33463 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e M (1722,1182) parent=33407 pop=21 chain=2
D 1521400191 33458 6ac80720c14d9f571167b18fe838870f6ad84707 age=0.74 F (493,1349) hunger pop=18
D 1521400199 33455 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d age=1.45 M (533,980) hunger pop=17
D 1521400200 33463 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e age=0.42 M (1755,1196) hunger pop=17
D 1521400205 33460 1b40d39fac3cc422c553baaa628f2032b1f03956 age=0.92 F (639,1150) hunger pop=16
B 1521400216 33464 5c8a68e28fcc06dd2a5eae1bc5659cf42b0367ab F (605,1233) noParent pop=16 chain=1
B 1521400217 33465 dcae77cdd18a505f0653b8a87777834b56fecd0d M (605,1233) parent=33464 pop=17 chain=2
B 1521400239 33466 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 F (444,1192) noParent pop=18 chain=1
B 1521400242 33467 acada59eea2a9b0532e6ce9b884123108a35e778 F (444,1192) parent=33466 pop=19 chain=2
D 1521400244 33459 e1e5d28fcc07322234803f1c336142307b0a5645 age=15.62 F (574,1113) hunger pop=18
B 1521400255 33468 49da31323ee356ae21f387348886b77f9ebac132 F (629,1162) parent=33437 pop=19 chain=2
D 1521400257 33407 01247baf78401b47e53ffa298b6daf0c02df9b5f age=26.77 F (1899,1213) disconnect pop=18
D 1521400258 33461 12142cdc5ce0156129dd93a4413e4fa6986323d6 age=15.79 F (661,1188) hunger pop=18
B 1521400261 33469 01247baf78401b47e53ffa298b6daf0c02df9b5f F (509,1061) noParent pop=20 chain=1
D 1521400267 33467 acada59eea2a9b0532e6ce9b884123108a35e778 age=0.42 F (441,1235) disconnect pop=17
B 1521400271 33470 acada59eea2a9b0532e6ce9b884123108a35e778 F (523,1052) parent=33469 pop=19 chain=2
D 1521400274 33424 dfeecc2e0da6134d88d1ac76bdbfdea782004d03 age=8.62 M (528,1180) hunger pop=17
D 1521400274 33454 22c6e6dda7ac3240476ec36aa033c02c18724df8 age=16.74 F (598,895) hunger pop=17
B 1521400286 33471 89867a4316abef196278fa1f590025d7d3594dbd F (555,1335) noParent pop=17 chain=1
B 1521400292 33472 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 F (556,1333) parent=33471 pop=18 chain=2
D 1521400293 33464 5c8a68e28fcc06dd2a5eae1bc5659cf42b0367ab age=15.27 F (681,1231) hunger pop=17
B 1521400297 33473 5c8a68e28fcc06dd2a5eae1bc5659cf42b0367ab M (257,1200) parent=33449 pop=19 chain=2
D 1521400298 33470 acada59eea2a9b0532e6ce9b884123108a35e778 age=0.45 F (526,1014) hunger pop=18
B 1521400301 33474 4a347e90c949c3a46e72e2d6a6db3ce033488617 F (599,1073) noParent pop=19 chain=1
B 1521400309 33475 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (607,1070) parent=33474 pop=19 chain=2
B 1521400310 33476 762dc9ea5002d5657d302a7511ca3801ace42578 F (355,1050) noParent pop=20 chain=1
B 1521400311 33477 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 F (355,1050) parent=33476 pop=21 chain=2
D 1521400315 33345 74c292b496c9b03df6c3f867728e9afce92f628f age=45.28 F (644,1282) disconnect pop=20
D 1521400317 33465 dcae77cdd18a505f0653b8a87777834b56fecd0d age=1.67 M (725,1244) hunger pop=20
D 1521400318 33468 49da31323ee356ae21f387348886b77f9ebac132 age=1.06 F (615,1171) hunger pop=20
B 1521400319 33478 830d5b18e041b92fee968db669fc2c559af9746f F (401,1033) noParent pop=22 chain=1
B 1521400327 33479 74c292b496c9b03df6c3f867728e9afce92f628f M (402,1031) parent=33478 pop=20 chain=2
B 1521400341 33480 48388f5096830dbfaef6c76c2d72e78b140b280b F (479,1048) noParent pop=21 chain=1
D 1521400354 33479 74c292b496c9b03df6c3f867728e9afce92f628f age=0.45 M (412,997) hunger pop=20
D 1521400356 33462 303f356caca992620f62df3cd6b4f5788a9ad238 age=3.23 F (630,1164) hunger pop=20
B 1521400357 33481 74c292b496c9b03df6c3f867728e9afce92f628f M (479,1048) parent=33480 pop=22 chain=2
B 1521400368 33482 acada59eea2a9b0532e6ce9b884123108a35e778 M (428,1154) parent=33442 pop=21 chain=2
B 1521400378 33483 819ccd86ea1c8098a28590ecffcb43674e9adff2 F (441,1176) noParent pop=22 chain=1
D 1521400394 33437 ea2972b3fcf1901383881bfb0c5ff595bb5ae7f7 age=21.16 F (639,1152) hunger pop=21
D 1521400395 33482 acada59eea2a9b0532e6ce9b884123108a35e778 age=0.45 M (429,1140) hunger pop=21
B 1521400401 33484 620b4f80f80caae15b1409c1951edf8489dd42e2 M (435,1202) parent=33466 pop=21 chain=2
D 1521400419 33480 48388f5096830dbfaef6c76c2d72e78b140b280b age=15.31 F (433,1059) hunger pop=20
D 1521400428 33484 620b4f80f80caae15b1409c1951edf8489dd42e2 age=0.45 M (410,1246) hunger pop=19
D 1521400435 33481 74c292b496c9b03df6c3f867728e9afce92f628f age=1.31 M (432,1060) hunger pop=18
B 1521400438 33485 74c292b496c9b03df6c3f867728e9afce92f628f F (437,1183) parent=33483 pop=20 chain=2
B 1521400446 33486 616ab7f293d8b4bd1d176f3d116bc08e14529def M (589,1348) parent=33471 pop=20 chain=2
B 1521400466 33487 acada59eea2a9b0532e6ce9b884123108a35e778 M (349,1062) parent=33476 pop=21 chain=2
B 1521400467 33488 5a5d585593bec4466757470d05f1ba03c663ad6f F (569,959) parent=33478 pop=22 chain=2
D 1521400478 33475 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=2.82 M (617,1064) hunger pop=21
D 1521400492 33487 acada59eea2a9b0532e6ce9b884123108a35e778 age=0.43 M (387,1070) hunger pop=20
D 1521400494 33466 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 age=18.25 F (470,1220) hunger pop=20
D 1521400494 33488 5a5d585593bec4466757470d05f1ba03c663ad6f age=0.45 F (569,959) hunger pop=20
B 1521400496 33489 acada59eea2a9b0532e6ce9b884123108a35e778 M (963,930) parent=33469 pop=22 chain=2
D 1521400513 33489 acada59eea2a9b0532e6ce9b884123108a35e778 age=0.29 M (954,951) disconnect pop=18
B 1521400515 33490 e7d92e61f9e707b9037bcb418dd17253a7d39a83 F (431,1148) parent=33442 pop=20 chain=2
D 1521400515 33469 01247baf78401b47e53ffa298b6daf0c02df9b5f age=18.23 F (1001,924) disconnect pop=19
D 1521400519 33476 762dc9ea5002d5657d302a7511ca3801ace42578 age=17.48 F (365,1058) disconnect pop=18
B 1521400519 33491 01247baf78401b47e53ffa298b6daf0c02df9b5f F (258,1214) parent=33449 pop=20 chain=2
D 1521400542 33491 01247baf78401b47e53ffa298b6daf0c02df9b5f age=0.37 F (258,1211) hunger pop=17
B 1521400545 33492 3d06c14c4791ce8f865b01a1eb98aa21b6da058d F (612,1051) parent=33474 pop=19 chain=2
D 1521400578 33492 3d06c14c4791ce8f865b01a1eb98aa21b6da058d age=0.54 F (612,1048) hunger pop=17
B 1521400578 33493 4b7d7ba8547fa706e3b402bd820560309099ef6b F (629,1248) noParent pop=19 chain=1
B 1521400598 33494 5e4b7e2ec5d97cb8f688c1c32ad847c061d9b181 F (611,1339) parent=33471 pop=19 chain=2
B 1521400613 33495 b56e1b6a424b61ffff62ea57467436f88a7e2bad M (417,1133) parent=33442 pop=20 chain=2
B 1521400621 33496 97d72b1383c53e27a8d53304a4d52d912f7970b3 M (624,1180) parent=33493 pop=21 chain=2
D 1521400622 33483 819ccd86ea1c8098a28590ecffcb43674e9adff2 age=18.07 F (448,1212) hunger pop=20
D 1521400629 33494 5e4b7e2ec5d97cb8f688c1c32ad847c061d9b181 age=0.50 F (622,1347) hunger pop=19
D 1521400634 33473 5c8a68e28fcc06dd2a5eae1bc5659cf42b0367ab age=5.62 M (262,1201) hunger pop=18
B 1521400634 33497 6dd09bc9105f93306e9c1b65b6c6f6e0bbb69533 M (602,1044) parent=33474 pop=20 chain=2
B 1521400639 33498 5c8a68e28fcc06dd2a5eae1bc5659cf42b0367ab F (258,1207) parent=33449 pop=21 chain=2
D 1521400642 33478 830d5b18e041b92fee968db669fc2c559af9746f age=19.39 F (650,1322) disconnect pop=19
D 1521400644 33495 b56e1b6a424b61ffff62ea57467436f88a7e2bad age=0.51 M (416,1132) hunger pop=19
D 1521400647 33496 97d72b1383c53e27a8d53304a4d52d912f7970b3 age=0.43 M (624,1180) hunger pop=19
D 1521400647 33472 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 age=5.91 F (624,1349) hunger pop=19
D 1521400648 33486 616ab7f293d8b4bd1d176f3d116bc08e14529def age=3.36 M (575,1335) hunger pop=18
B 1521400655 33499 e9a00a200f5259df22618f277c61e49134156e77 F (625,1215) noParent pop=16 chain=1
D 1521400658 33490 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=2.39 F (416,1132) hunger pop=15
B 1521400658 33500 fa3b8ec5480716871db4a5bd5e98fab18a3c1d61 M (626,1215) parent=33499 pop=17 chain=2
B 1521400659 33501 471996182049e757e7f79986269c59b212a08a13 F (296,1307) noParent pop=18 chain=1
D 1521400664 33497 6dd09bc9105f93306e9c1b65b6c6f6e0bbb69533 age=0.49 M (608,1044) hunger pop=16
D 1521400666 33498 5c8a68e28fcc06dd2a5eae1bc5659cf42b0367ab age=0.45 F (284,1159) hunger pop=16
B 1521400667 33502 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (302,1296) parent=33501 pop=18 chain=2
B 1521400668 33503 6dd09bc9105f93306e9c1b65b6c6f6e0bbb69533 F (624,1098) noParent pop=19 chain=1
B 1521400672 33504 e7d92e61f9e707b9037bcb418dd17253a7d39a83 F (622,1096) parent=33503 pop=18 chain=2
B 1521400677 33505 5c8a68e28fcc06dd2a5eae1bc5659cf42b0367ab F (639,1127) noParent pop=19 chain=1
D 1521400681 33442 49ebab2ee8dec6cbacc40710b565b8703b93a562 age=25.48 F (416,1132) hunger pop=18
B 1521400685 33506 49ebab2ee8dec6cbacc40710b565b8703b93a562 F (635,1137) parent=33505 pop=20 chain=2
B 1521400686 33507 54385c4b21f5f784e6abac34376dcbeed101b5a2 F (672,964) noParent pop=21 chain=1
B 1521400686 33508 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 F (672,964) parent=33507 pop=21 chain=2
D 1521400690 33506 49ebab2ee8dec6cbacc40710b565b8703b93a562 age=0.08 F (637,1141) disconnect pop=20
D 1521400692 33502 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=0.41 F (322,1302) hunger pop=20
B 1521400692 33509 39643f9f2562134aeb0f448cec11027d9f32f5c9 F (500,1252) noParent pop=22 chain=1
D 1521400699 33504 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=0.45 F (623,1108) hunger pop=19
B 1521400702 33510 616ab7f293d8b4bd1d176f3d116bc08e14529def M (578,1201) parent=33499 pop=21 chain=2
B 1521400717 33511 bcc7f184a2dd171ac7831bee0d7970f527f1ae4f F (515,1262) parent=33509 pop=21 chain=2
D 1521400723 33493 4b7d7ba8547fa706e3b402bd820560309099ef6b age=16.41 F (644,1134) disconnect pop=20
D 1521400728 33510 616ab7f293d8b4bd1d176f3d116bc08e14529def age=0.43 M (581,1251) hunger pop=20
B 1521400740 33512 c165acb7714877de1c2da783442c0cb151155d8e F (261,1227) parent=33449 pop=20 chain=2
B 1521400740 33513 49ebab2ee8dec6cbacc40710b565b8703b93a562 F (560,1056) noParent pop=21 chain=1
D 1521400742 33511 bcc7f184a2dd171ac7831bee0d7970f527f1ae4f age=0.41 F (530,1260) hunger pop=20
B 1521400748 33514 bcc7f184a2dd171ac7831bee0d7970f527f1ae4f F (569,1048) parent=33513 pop=21 chain=2
B 1521400748 33515 48388f5096830dbfaef6c76c2d72e78b140b280b F (327,1181) noParent pop=22 chain=1
B 1521400751 33516 97d72b1383c53e27a8d53304a4d52d912f7970b3 M (326,1182) parent=33515 pop=23 chain=2
