D 1532278663 11106 2503ebe349896bfe1294b7cd34765a862b55a643 age=0.04 M (-15664,21467) disconnect pop=11
D 1532278692 11084 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=18.08 F (-13597,21933) hunger pop=10
B 1532278696 11107 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-15676,21460) parent=11097 pop=12 chain=2
B 1532278706 11108 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (-13560,21860) parent=11082 pop=12 chain=2
D 1532278722 11107 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.45 M (-15696,21446) hunger pop=11
B 1532278726 11109 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-18315,20160) noParent pop=13 chain=1
B 1532278727 11110 663d085238693834a6f9ddb35cf31c0911bdd1a2 M (-18315,20160) parent=11109 pop=14 chain=2
D 1532278800 11108 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=1.56 M (-13608,21829) hunger pop=12
D 1532278801 11110 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=1.24 M (-18287,20197) hunger pop=12
B 1532278818 11111 663d085238693834a6f9ddb35cf31c0911bdd1a2 M (-15688,21460) parent=11096 pop=12 chain=2
D 1532278846 11111 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=0.46 M (-15671,21468) hunger pop=11
B 1532278849 11112 663d085238693834a6f9ddb35cf31c0911bdd1a2 F (-17496,20796) parent=11102 pop=13 chain=2
D 1532278954 11105 4366971491d296db966333ec0b6c4a919f545d27 age=5.49 F (-14654,21831) hunger pop=11
D 1532278983 11090 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=17.16 M (-14778,21696) hunger pop=10
B 1532279016 11113 4366971491d296db966333ec0b6c4a919f545d27 M (-14628,21810) parent=11086 pop=11 chain=2
D 1532279050 11082 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=45.15 F (-13581,21855) hunger pop=10
B 1532279088 11114 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-14624,21810) parent=11086 pop=11 chain=2
B 1532279264 11115 09c0905126b18b6489d1c6a29d966f63a8b6e9ae M (-15682,21458) parent=11097 pop=12 chain=2
D 1532279305 11078 72fb7e56825ea81917800194be96e523e683c852 age=57.69 F (-12620,21979) hunger pop=11
D 1532279378 11115 09c0905126b18b6489d1c6a29d966f63a8b6e9ae age=1.90 M (-15680,21459) hunger pop=10
D 1532279444 11113 4366971491d296db966333ec0b6c4a919f545d27 age=7.14 M (-14670,21843) hunger pop=9
B 1532279450 11116 4366971491d296db966333ec0b6c4a919f545d27 M (-18453,20030) parent=11109 pop=10 chain=2
B 1532279515 11117 7cb577e83fae7a42b58c29ea25a28bb90b00cbd7 F (-15672,21460) parent=11097 pop=11 chain=2
D 1532279617 11100 0b939334328c2c8f864542085496c1026c1154c8 age=23.77 F (-14634,21813) hunger pop=10
B 1532279624 11118 0b939334328c2c8f864542085496c1026c1154c8 F (-13584,21857) parent=11104 pop=11 chain=3
D 1532279646 11096 ca537d84d13a947c7fda524f541e053e5e9316b2 age=39.96 F (-15671,21464) hunger pop=10
D 1532279649 11097 bc85ab93090ec191732286625dd5af6d97384b1b age=40.00 F (-15659,21422) hunger pop=10
D 1532279785 11117 7cb577e83fae7a42b58c29ea25a28bb90b00cbd7 age=4.50 F (-15673,21460) hunger pop=8
D 1532279889 11118 0b939334328c2c8f864542085496c1026c1154c8 age=4.42 F (-13616,21830) hunger pop=7
B 1532279893 11119 0b939334328c2c8f864542085496c1026c1154c8 F (-13600,21861) parent=11104 pop=9 chain=3
D 1532279914 11086 c4f9b4d35c489f113337e85cbeb74951d29d8e92 age=51.39 F (-14612,21816) hunger pop=7
B 1532279918 11120 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e F (-17494,20795) parent=11112 pop=9 chain=3
B 1532279919 11121 c4f9b4d35c489f113337e85cbeb74951d29d8e92 F (-18482,20011) parent=11109 pop=9 chain=2
B 1532279945 11122 72fb7e56825ea81917800194be96e523e683c852 M (-14614,21819) parent=11114 pop=10 chain=3
B 1532279966 11123 cb70c16d0c7174d32e835d6b6025a914ff3c5d11 F (-19114,19559) noParent pop=11 chain=1
D 1532280029 11102 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 age=44.37 F (-17452,20861) disconnect pop=10
D 1532280070 11123 cb70c16d0c7174d32e835d6b6025a914ff3c5d11 age=15.73 F (-19114,19559) hunger pop=9
B 1532280311 11124 79d77931125d1a188a587041235bceb7f911bf2a M (-13578,21856) parent=11104 pop=10 chain=3
D 1532280320 11119 0b939334328c2c8f864542085496c1026c1154c8 age=7.13 F (-13582,21865) hunger pop=9
B 1532280332 11125 0b939334328c2c8f864542085496c1026c1154c8 M (-17468,20763) parent=11112 pop=10 chain=3
D 1532280356 11125 0b939334328c2c8f864542085496c1026c1154c8 age=0.41 M (-17492,20746) hunger pop=9
B 1532280361 11126 0b939334328c2c8f864542085496c1026c1154c8 F (-14629,21814) parent=11114 pop=11 chain=3
D 1532280381 11124 79d77931125d1a188a587041235bceb7f911bf2a age=1.16 M (-13580,21853) disconnect pop=9
B 1532280394 11127 79d77931125d1a188a587041235bceb7f911bf2a F (-19788,18908) noParent pop=10 chain=1
D 1532280406 11127 79d77931125d1a188a587041235bceb7f911bf2a age=14.19 F (-19789,18908) disconnect pop=9
B 1532280441 11128 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-20550,18210) noParent pop=10 chain=1
B 1532280448 11129 79d77931125d1a188a587041235bceb7f911bf2a M (-20545,18208) parent=11128 pop=11 chain=2
D 1532280536 11128 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=15.57 F (-20576,18223) hunger pop=10
D 1532280562 11129 79d77931125d1a188a587041235bceb7f911bf2a age=1.90 M (-20581,18221) hunger pop=9
D 1532280593 11112 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=29.07 F (-17487,20795) hunger pop=8
B 1532280613 11130 79d77931125d1a188a587041235bceb7f911bf2a F (-13584,21857) parent=11104 pop=9 chain=3
D 1532280760 11126 0b939334328c2c8f864542085496c1026c1154c8 age=6.64 F (-14661,21770) hunger pop=8
B 1532280763 11131 0b939334328c2c8f864542085496c1026c1154c8 M (-18449,20030) parent=11121 pop=10 chain=3
D 1532280780 11130 79d77931125d1a188a587041235bceb7f911bf2a age=2.78 F (-13580,21854) disconnect pop=8
B 1532280788 11132 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (-13577,21853) parent=11104 pop=9 chain=3
D 1532280815 11132 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.45 M (-13573,21854) hunger pop=8
B 1532280818 11133 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (-17484,20798) parent=11120 pop=10 chain=4
D 1532280830 11104 6e62c103ed33b4c0cb9ddbc208d517802d2cacc0 age=37.47 F (-13593,21855) hunger pop=8
B 1532280834 11134 6e62c103ed33b4c0cb9ddbc208d517802d2cacc0 M (-18444,20030) parent=11121 pop=10 chain=3
B 1532280845 11135 c876c76f6115c502f180ef7f09af1776608e5039 F (-14615,21823) parent=11114 pop=10 chain=3
D 1532280927 11120 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e age=16.83 F (-17486,20800) hunger pop=9
D 1532280942 11133 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=2.07 M (-17497,20795) hunger pop=8
B 1532280947 11136 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-21125,17343) noParent pop=10 chain=1
B 1532280978 11137 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e F (-21138,17328) parent=11136 pop=10 chain=2
D 1532280982 11136 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.59 F (-21137,17330) hunger pop=9
B 1532280986 11138 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-21602,16484) noParent pop=11 chain=1
D 1532281005 11137 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e age=0.45 F (-21136,17325) hunger pop=9
D 1532281033 11138 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.79 F (-21615,16499) hunger pop=8
B 1532281038 11139 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-22070,15582) noParent pop=10 chain=1
D 1532281083 11139 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.75 F (-22072,15534) hunger pop=8
B 1532281086 11140 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (-14622,21816) parent=11114 pop=10 chain=3
B 1532281098 11141 7cb577e83fae7a42b58c29ea25a28bb90b00cbd7 F (-18442,20030) parent=11121 pop=10 chain=3
D 1532281110 11122 72fb7e56825ea81917800194be96e523e683c852 age=19.43 M (-14866,21684) hunger pop=9
D 1532281260 11109 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=56.22 F (-18373,20017) hunger pop=9
B 1532281268 11143 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-22434,14656) noParent pop=10 chain=1
D 1532281326 11143 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=14.97 F (-22455,14635) hunger pop=9
D 1532281532 11141 7cb577e83fae7a42b58c29ea25a28bb90b00cbd7 age=7.24 F (-18449,20031) hunger pop=8
B 1532281623 11144 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 F (-18450,20029) parent=11121 pop=9 chain=3
D 1532281639 11144 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 age=0.26 F (-18448,20033) disconnect pop=8
B 1532281649 11145 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 F (-22661,13771) noParent pop=9 chain=1
D 1532281651 11145 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 age=14.04 F (-22661,13771) disconnect pop=8
B 1532281661 11146 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 F (-22854,12711) noParent pop=9 chain=1
D 1532281710 11140 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=10.39 M (-14669,21784) hunger pop=8
B 1532281715 11147 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (-22862,12725) parent=11146 pop=10 chain=2
D 1532281723 11146 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 age=15.03 F (-22882,12717) disconnect pop=8
B 1532281733 11148 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 M (-14645,21777) parent=11135 pop=9 chain=4
D 1532281737 11148 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 age=0.06 M (-14645,21777) disconnect pop=8
D 1532281741 11147 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.45 M (-22839,12697) hunger pop=8
B 1532281745 11149 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-22917,11763) noParent pop=9 chain=1
B 1532281746 11150 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 F (-22917,11763) parent=11149 pop=10 chain=2
D 1532281749 11150 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 age=0.05 F (-22917,11763) disconnect pop=8
B 1532281760 11151 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 F (-22894,10732) noParent pop=9 chain=1
D 1532281763 11151 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 age=14.05 F (-22894,10732) disconnect pop=8
B 1532281772 11152 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 F (-22671,9731) noParent pop=9 chain=1
D 1532281774 11152 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 age=14.04 F (-22671,9731) disconnect pop=8
B 1532281783 11153 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 F (-22524,8811) noParent pop=9 chain=1
D 1532281785 11153 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 age=14.04 F (-22524,8811) disconnect pop=8
B 1532281793 11154 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 F (-22212,7861) noParent pop=9 chain=1
D 1532281797 11154 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 age=14.06 F (-22212,7861) disconnect pop=8
B 1532281824 11155 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 F (-21786,6949) noParent pop=9 chain=1
D 1532281829 11149 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=15.39 F (-23047,11708) hunger pop=8
B 1532281833 11156 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (-21778,6937) parent=11155 pop=10 chain=2
D 1532281874 11156 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.70 M (-21786,6937) hunger pop=8
B 1532281880 11157 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-14664,21828) parent=11135 pop=9 chain=4
B 1532282073 11158 60c91e30ff12d674007b85413bfd557933dbf000 F (-21729,7001) parent=11155 pop=10 chain=2
D 1532282103 11158 60c91e30ff12d674007b85413bfd557933dbf000 age=0.51 F (-21735,7047) hunger pop=10
D 1532282135 11131 0b939334328c2c8f864542085496c1026c1154c8 age=22.87 M (-18449,20027) hunger pop=9
B 1532282143 11160 0b939334328c2c8f864542085496c1026c1154c8 M (-21655,6910) parent=11155 pop=10 chain=2
D 1532282185 11160 0b939334328c2c8f864542085496c1026c1154c8 age=0.70 M (-21659,6931) hunger pop=9
B 1532282190 11161 0b939334328c2c8f864542085496c1026c1154c8 M (-18426,20021) parent=11121 pop=11 chain=3
D 1532282226 11161 0b939334328c2c8f864542085496c1026c1154c8 age=0.60 M (-18464,20052) hunger pop=9
B 1532282230 11162 0b939334328c2c8f864542085496c1026c1154c8 M (-14626,21817) parent=11135 pop=11 chain=4
B 1532282232 11163 476225998f6c2edac0c7485eb9c1c2cd9a433981 F (-21258,6035) noParent pop=11 chain=1
D 1532282308 11135 c876c76f6115c502f180ef7f09af1776608e5039 age=24.38 F (-14629,21813) disconnect pop=10
D 1532282339 11162 0b939334328c2c8f864542085496c1026c1154c8 age=1.81 M (-14629,21813) hunger pop=9
B 1532282344 11164 0b939334328c2c8f864542085496c1026c1154c8 M (-21275,6011) parent=11163 pop=11 chain=2
D 1532282373 11164 0b939334328c2c8f864542085496c1026c1154c8 age=0.49 M (-21334,5985) hunger pop=9
B 1532282377 11165 0b939334328c2c8f864542085496c1026c1154c8 M (-21588,6877) parent=11155 pop=11 chain=2
B 1532282389 11166 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-20723,5243) noParent pop=11 chain=1
B 1532282392 11167 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-20721,5245) parent=11166 pop=12 chain=2
B 1532282396 11168 06f47fc5db59144666caad1ebe84061bc9bd8496 F (-20065,4395) noParent pop=13 chain=1
D 1532282404 11165 0b939334328c2c8f864542085496c1026c1154c8 age=0.45 M (-21633,6880) hunger pop=12
B 1532282409 11169 0b939334328c2c8f864542085496c1026c1154c8 F (-20065,4407) parent=11168 pop=13 chain=2
D 1532282413 11163 476225998f6c2edac0c7485eb9c1c2cd9a433981 age=17.02 F (-21305,5946) disconnect pop=12
D 1532282420 11167 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.46 M (-20708,5281) hunger pop=11
B 1532282423 11170 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-19391,3773) noParent pop=13 chain=1
D 1532282434 11170 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=14.18 F (-19394,3755) disconnect pop=11
D 1532282436 11169 0b939334328c2c8f864542085496c1026c1154c8 age=0.45 F (-20024,4430) hunger pop=11
B 1532282441 11171 0b939334328c2c8f864542085496c1026c1154c8 F (-18570,3081) noParent pop=12 chain=1
B 1532282477 11172 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-18520,3061) parent=11171 pop=12 chain=2
D 1532282500 11168 06f47fc5db59144666caad1ebe84061bc9bd8496 age=15.74 F (-20053,4345) hunger pop=11
B 1532282503 11173 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-20715,5222) parent=11166 pop=13 chain=2
D 1532282503 11172 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.45 M (-18514,3087) hunger pop=12
B 1532282528 11174 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-17800,2478) noParent pop=12 chain=1
B 1532282533 11175 c876c76f6115c502f180ef7f09af1776608e5039 F (-17808,2479) parent=11174 pop=13 chain=2
D 1532282535 11114 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=57.45 F (-14630,21811) hunger pop=12
D 1532282563 11175 c876c76f6115c502f180ef7f09af1776608e5039 age=0.51 F (-17830,2479) hunger pop=11
B 1532282568 11176 c876c76f6115c502f180ef7f09af1776608e5039 M (-21585,6875) parent=11155 pop=13 chain=2
B 1532282647 11177 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-18497,3017) parent=11171 pop=13 chain=2
B 1532282678 11178 b421db167aabed6bda1ecde662d8d6e80a0a5349 F (-20731,5246) parent=11166 pop=14 chain=2
B 1532282680 11179 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-16959,2024) noParent pop=15 chain=1
B 1532282691 11180 6c147c136818760bf25368bb7be83de25ceb6bcc F (-16973,2015) parent=11179 pop=16 chain=2
D 1532282777 11171 0b939334328c2c8f864542085496c1026c1154c8 age=19.61 F (-18447,3050) hunger pop=15
B 1532282785 11181 0b939334328c2c8f864542085496c1026c1154c8 F (-17869,2575) parent=11174 pop=16 chain=2
B 1532282808 11182 06f47fc5db59144666caad1ebe84061bc9bd8496 F (-14636,21912) parent=11157 pop=17 chain=5
D 1532282815 11177 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=2.80 F (-18488,3103) hunger pop=16
B 1532282818 11183 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-21567,6888) parent=11155 pop=18 chain=2
D 1532282845 11155 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 age=31.02 F (-21574,6883) hunger pop=15
B 1532282848 11184 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f F (-16974,2022) parent=11179 pop=17 chain=2
D 1532282854 11183 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.60 F (-21576,6884) hunger pop=15
D 1532282858 11157 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=16.30 F (-14612,21821) hunger pop=15
D 1532282858 11176 c876c76f6115c502f180ef7f09af1776608e5039 age=4.85 M (-21577,6884) disconnect pop=15
B 1532282863 11185 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (-20627,5216) parent=11166 pop=16 chain=2
D 1532282863 11184 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f age=0.27 F (-16972,2029) disconnect pop=14
D 1532282868 11182 06f47fc5db59144666caad1ebe84061bc9bd8496 age=0.99 F (-14619,21813) hunger pop=13
B 1532282871 11186 c876c76f6115c502f180ef7f09af1776608e5039 F (-15961,1613) noParent pop=14 chain=1
D 1532282876 11185 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.22 M (-20619,5217) disconnect pop=12
B 1532282887 11187 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f F (-15953,1607) parent=11186 pop=13 chain=2
D 1532282892 11187 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f age=0.08 F (-15953,1607) disconnect pop=12
D 1532282894 11166 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=22.41 F (-20692,5180) hunger pop=12
B 1532282909 11188 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f F (-17859,2610) parent=11174 pop=12 chain=2
D 1532282916 11178 b421db167aabed6bda1ecde662d8d6e80a0a5349 age=3.96 F (-20698,5191) hunger pop=11
D 1532282916 11188 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f age=0.12 F (-17859,2610) disconnect pop=11
B 1532282926 11189 b421db167aabed6bda1ecde662d8d6e80a0a5349 F (-15079,1306) noParent pop=11 chain=1
B 1532282950 11190 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f M (-15037,1284) parent=11189 pop=12 chain=2
B 1532282950 11191 6252216b550c94f3c78096ac5d54ab90e13acfaf M (-15037,1284) parent=11189 pop=13 chain=2
B 1532282950 11192 a2507c8d8108fdceded907e074e7d066847cdaf2 M (-15037,1284) parent=11189 pop=14 chain=2
D 1532282951 11181 0b939334328c2c8f864542085496c1026c1154c8 age=2.78 F (-17914,2591) hunger pop=13
D 1532282955 11180 6c147c136818760bf25368bb7be83de25ceb6bcc age=4.41 F (-17002,2018) hunger pop=13
B 1532282955 11193 0b939334328c2c8f864542085496c1026c1154c8 F (-14095,1165) noParent pop=15 chain=1
D 1532282995 11186 c876c76f6115c502f180ef7f09af1776608e5039 age=16.08 F (-15923,1762) disconnect pop=12
B 1532283005 11194 c876c76f6115c502f180ef7f09af1776608e5039 F (-13975,1180) parent=11193 pop=13 chain=2
D 1532283029 11189 b421db167aabed6bda1ecde662d8d6e80a0a5349 age=15.72 F (-15033,1265) hunger pop=12
D 1532283050 11116 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 M (-18443,20030) oldAge pop=11
D 1532283058 11174 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=22.83 F (-17864,2570) hunger pop=10
B 1532283061 11195 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-13123,1011) noParent pop=12 chain=1
B 1532283065 11196 4366971491d296db966333ec0b6c4a919f545d27 F (-13115,1008) parent=11195 pop=12 chain=2
D 1532283066 11195 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=14.09 F (-13112,1005) disconnect pop=11
B 1532283080 11197 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-17026,2031) parent=11179 pop=12 chain=2
D 1532283092 11196 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 F (-13112,1043) hunger pop=11
D 1532283107 11197 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.45 M (-17054,2074) hunger pop=10
B 1532283110 11198 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-12030,985) noParent pop=12 chain=1
D 1532283115 11190 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f age=2.74 M (-15032,1257) hunger pop=10
D 1532283123 11191 6252216b550c94f3c78096ac5d54ab90e13acfaf age=2.88 M (-15031,1256) hunger pop=9
D 1532283125 11194 c876c76f6115c502f180ef7f09af1776608e5039 age=2.00 F (-13931,1199) disconnect pop=9
B 1532283126 11199 4366971491d296db966333ec0b6c4a919f545d27 F (-12044,973) parent=11198 pop=11 chain=2
B 1532283136 11200 c876c76f6115c502f180ef7f09af1776608e5039 F (-11026,1027) noParent pop=10 chain=1
B 1532283145 11201 86fc45404e3876e8b8bbff7ff20f24e06e84c318 F (-11021,1037) parent=11200 pop=11 chain=2
B 1532283155 11202 b421db167aabed6bda1ecde662d8d6e80a0a5349 F (-10038,1163) noParent pop=12 chain=1
D 1532283155 11199 4366971491d296db966333ec0b6c4a919f545d27 age=0.48 F (-12044,973) hunger pop=11
D 1532283158 11198 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=14.80 F (-12044,973) hunger pop=11
B 1532283160 11203 4366971491d296db966333ec0b6c4a919f545d27 M (-10038,1152) parent=11202 pop=13 chain=2
B 1532283163 11204 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-9073,1393) noParent pop=12 chain=1
D 1532283168 11192 a2507c8d8108fdceded907e074e7d066847cdaf2 age=3.62 M (-14990,1183) hunger pop=11
B 1532283171 11205 a2507c8d8108fdceded907e074e7d066847cdaf2 F (-9060,1378) parent=11204 pop=13 chain=2
B 1532283171 11206 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f F (-9060,1378) parent=11204 pop=14 chain=2
B 1532283171 11207 6252216b550c94f3c78096ac5d54ab90e13acfaf F (-9060,1378) parent=11204 pop=15 chain=2
B 1532283174 11208 06f47fc5db59144666caad1ebe84061bc9bd8496 M (-16986,2013) parent=11179 pop=15 chain=2
D 1532283186 11203 4366971491d296db966333ec0b6c4a919f545d27 age=0.43 M (-9992,1189) hunger pop=14
B 1532283190 11209 4366971491d296db966333ec0b6c4a919f545d27 F (-13588,21861) noParent pop=16 chain=1
B 1532283191 11210 e4956590265a1d060c936f679e26cbfef5375390 M (-13588,21861) parent=11209 pop=16 chain=2
D 1532283195 11206 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f age=0.40 F (-9057,1376) hunger pop=15
D 1532283209 11201 86fc45404e3876e8b8bbff7ff20f24e06e84c318 age=1.06 F (-11010,1036) hunger pop=14
D 1532283211 11205 a2507c8d8108fdceded907e074e7d066847cdaf2 age=0.67 F (-9085,1349) hunger pop=14
D 1532283215 11207 6252216b550c94f3c78096ac5d54ab90e13acfaf age=0.73 F (-9084,1349) hunger pop=13
B 1532283218 11211 6252216b550c94f3c78096ac5d54ab90e13acfaf F (-11008,1033) parent=11200 pop=14 chain=2
B 1532283218 11212 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f F (-11008,1033) parent=11200 pop=15 chain=2
B 1532283218 11213 a2507c8d8108fdceded907e074e7d066847cdaf2 F (-11008,1033) parent=11200 pop=16 chain=2
D 1532283220 11173 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=11.96 F (-20715,5219) hunger pop=14
D 1532283222 11200 c876c76f6115c502f180ef7f09af1776608e5039 age=15.43 F (-11009,1033) hunger pop=14
D 1532283249 11211 6252216b550c94f3c78096ac5d54ab90e13acfaf age=0.51 F (-11007,1028) hunger pop=12
D 1532283249 11213 a2507c8d8108fdceded907e074e7d066847cdaf2 age=0.51 F (-11008,1028) hunger pop=12
D 1532283260 11212 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f age=0.69 F (-11007,1028) hunger pop=10
B 1532283270 11214 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f M (-13984,1098) parent=11193 pop=11 chain=2
B 1532283270 11215 6252216b550c94f3c78096ac5d54ab90e13acfaf M (-13984,1098) parent=11193 pop=12 chain=2
B 1532283270 11216 a2507c8d8108fdceded907e074e7d066847cdaf2 M (-13984,1098) parent=11193 pop=13 chain=2
D 1532283297 11215 6252216b550c94f3c78096ac5d54ab90e13acfaf age=0.45 M (-13971,1086) hunger pop=12
D 1532283297 11216 a2507c8d8108fdceded907e074e7d066847cdaf2 age=0.45 M (-13973,1086) hunger pop=12
B 1532283322 11217 c720e3eb17236845dcb4e1921d4a6c85c38f2646 M (-16997,2014) parent=11179 pop=12 chain=2
D 1532283337 11214 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f age=1.11 M (-13955,1065) hunger pop=11
B 1532283341 11218 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f F (-10046,1098) parent=11202 pop=13 chain=2
B 1532283341 11219 6252216b550c94f3c78096ac5d54ab90e13acfaf F (-10046,1098) parent=11202 pop=14 chain=2
B 1532283341 11220 a2507c8d8108fdceded907e074e7d066847cdaf2 F (-10046,1098) parent=11202 pop=15 chain=2
B 1532283354 11221 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb M (-9036,1353) parent=11204 pop=15 chain=2
B 1532283358 11222 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-8131,1777) noParent pop=16 chain=1
D 1532283368 11218 46b9df8ffd7f7da79c6b4a155131a936cd18ee5f age=0.45 F (-10039,1097) hunger pop=15
D 1532283368 11219 6252216b550c94f3c78096ac5d54ab90e13acfaf age=0.45 F (-10035,1094) hunger pop=15
D 1532283378 11121 c4f9b4d35c489f113337e85cbeb74951d29d8e92 age=57.65 F (-18442,20052) hunger pop=13
D 1532283380 11221 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.43 M (-9044,1352) hunger pop=13
B 1532283381 11223 c4f9b4d35c489f113337e85cbeb74951d29d8e92 F (-8126,1781) parent=11222 pop=15 chain=2
