D 1523385268 42220 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=17.71 F (-73453,-55881) hunger pop=2
B 1523385274 42232 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-77700,-61902) noParent pop=2 chain=1
B 1523385282 42233 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-77700,-61902) parent=42232 pop=3 chain=2
B 1523385283 42234 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (-79701,-61989) noParent pop=4 chain=1
D 1523385286 42233 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.08 M (-77699,-61903) disconnect pop=3
D 1523385286 42234 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=14.05 F (-79701,-61989) disconnect pop=3
B 1523385297 42235 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-75770,-58029) parent=42224 pop=3 chain=2
D 1523385301 42235 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.08 F (-75767,-58028) disconnect pop=2
B 1523385312 42236 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-78474,-60392) noParent pop=3 chain=1
B 1523385329 42237 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-78486,-60356) parent=42236 pop=4 chain=2
D 1523385356 42237 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.45 F (-78483,-60360) hunger pop=3
B 1523385361 42238 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-77676,-61916) parent=42232 pop=4 chain=2
B 1523385437 42239 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (-75779,-58027) parent=42224 pop=5 chain=2
D 1523385468 42239 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.53 M (-75764,-58007) hunger pop=4
B 1523385472 42240 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (-78572,-60242) parent=42236 pop=6 chain=2
D 1523385473 42238 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=1.86 F (-77658,-61904) hunger pop=5
B 1523385477 42241 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-77654,-61907) parent=42232 pop=6 chain=2
D 1523385499 42240 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.45 F (-78571,-60243) hunger pop=4
B 1523385503 42242 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (-76582,-61145) noParent pop=6 chain=1
D 1523385511 42241 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.56 M (-77648,-61908) hunger pop=4
B 1523385514 42243 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-76587,-61154) parent=42242 pop=6 chain=2
D 1523385539 42243 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.42 F (-76572,-61171) hunger pop=4
B 1523385542 42244 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-78248,-62260) noParent pop=6 chain=1
B 1523385545 42245 11905370911f8de8359ad71a2aff5c32da427133 F (-78247,-62259) parent=42244 pop=6 chain=2
D 1523385554 42245 11905370911f8de8359ad71a2aff5c32da427133 age=0.14 F (-78254,-62255) disconnect pop=5
B 1523385636 42246 7e4746e11a63b94672535d73d378cfe2ceb03533 M (-76556,-61100) parent=42242 pop=6 chain=2
B 1523385637 42247 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (-75776,-58014) parent=42224 pop=7 chain=2
D 1523385644 42247 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.12 M (-75787,-58015) disconnect pop=6
D 1523385663 42246 7e4746e11a63b94672535d73d378cfe2ceb03533 age=0.45 M (-76580,-61064) hunger pop=5
D 1523385734 42232 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=21.67 F (-77666,-61910) hunger pop=4
B 1523385743 42248 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-78548,-60244) parent=42236 pop=5 chain=2
D 1523385770 42248 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=0.45 M (-78527,-60239) hunger pop=4
D 1523385780 42236 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=21.81 F (-78566,-60252) hunger pop=3
B 1523385784 42249 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-77981,-62205) parent=42244 pop=5 chain=2
B 1523385786 42250 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-77435,-64147) noParent pop=5 chain=1
D 1523385788 42249 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.08 F (-77981,-62205) disconnect pop=4
B 1523385799 42251 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-77433,-64147) parent=42250 pop=5 chain=2
D 1523385803 42251 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.06 M (-77430,-64147) disconnect pop=4
B 1523385814 42252 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-77426,-64147) parent=42250 pop=5 chain=2
D 1523385817 42252 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.05 F (-77423,-64147) disconnect pop=4
B 1523385828 42253 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-75517,-63427) noParent pop=5 chain=1
D 1523385898 42250 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=15.86 F (-77426,-64147) hunger pop=4
D 1523385948 42244 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=20.78 F (-77875,-62344) hunger pop=3
D 1523385988 42224 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=28.51 F (-75764,-58003) hunger pop=2
B 1523386000 42254 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 M (-75492,-63419) parent=42253 pop=3 chain=2
B 1523386009 42255 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-76562,-61041) parent=42242 pop=4 chain=2
D 1523386027 42254 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=0.45 M (-75488,-63418) hunger pop=3
B 1523386032 42256 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 F (-77523,-63254) noParent pop=5 chain=1
D 1523386039 42255 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=0.51 M (-76569,-61004) hunger pop=3
B 1523386050 42257 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-77517,-63268) parent=42256 pop=4 chain=2
D 1523386175 42257 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=2.08 M (-77704,-63401) hunger pop=3
D 1523386187 42256 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=16.58 F (-77754,-63475) hunger pop=2
B 1523386191 42258 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 F (-75537,-63424) parent=42253 pop=4 chain=2
D 1523386217 42258 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=0.45 F (-75533,-63389) hunger pop=2
B 1523386221 42259 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 F (-77239,-61271) noParent pop=4 chain=1
B 1523386473 42260 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (-75672,-63154) parent=42253 pop=4 chain=2
D 1523386504 42260 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=0.52 M (-75672,-63154) hunger pop=3
B 1523386594 42261 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-77253,-61299) parent=42259 pop=4 chain=2
D 1523386615 42259 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=20.55 F (-77242,-61294) hunger pop=3
D 1523386616 42261 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=0.37 F (-77240,-61294) hunger pop=3
B 1523386620 42262 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 F (-77403,-63195) noParent pop=5 chain=1
B 1523386620 42263 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-77403,-63195) parent=42262 pop=5 chain=2
D 1523386721 42263 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=1.68 M (-77444,-63260) hunger pop=3
B 1523386725 42264 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-77443,-63260) parent=42262 pop=5 chain=2
D 1523386750 42262 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=16.17 F (-77441,-63258) hunger pop=3
B 1523386755 42265 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 F (-79163,-62434) noParent pop=5 chain=1
D 1523386766 42264 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=0.69 M (-77442,-63260) hunger pop=3
B 1523386774 42266 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-79167,-62477) parent=42265 pop=4 chain=2
D 1523386858 42265 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=15.73 F (-79229,-62574) hunger pop=3
D 1523386860 42266 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=1.43 F (-79244,-62589) hunger pop=3
B 1523386863 42267 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-79090,-64369) noParent pop=5 chain=1
B 1523386875 42268 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 M (-79067,-64383) parent=42267 pop=4 chain=2
B 1523386930 42269 2177d3e3465104f59ad57b325578ed20bf437d15 F (-78008,-62796) noParent pop=5 chain=1
B 1523386978 42270 70b09004eda190bfd51478c281e5acbf661a10af M (-78071,-62744) parent=42269 pop=6 chain=2
B 1523386998 42271 d3fe0538cb16086868eb7e57992fccde759b5268 M (-76564,-61048) parent=42242 pop=7 chain=2
D 1523387002 42270 70b09004eda190bfd51478c281e5acbf661a10af age=0.39 M (-78089,-62723) disconnect pop=6
B 1523387017 42272 925e30dfbd8a1076420a27477b4cff2b8538cb3d M (-79104,-64420) parent=42267 pop=7 chain=2
D 1523387058 42272 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.68 M (-79094,-64464) hunger pop=6
B 1523387061 42273 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (-78011,-62727) parent=42269 pop=8 chain=2
D 1523387088 42273 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.45 F (-78020,-62759) hunger pop=6
B 1523387090 42274 925e30dfbd8a1076420a27477b4cff2b8538cb3d M (-79100,-64444) parent=42267 pop=8 chain=2
D 1523387126 42274 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.60 M (-79069,-64466) hunger pop=6
B 1523387130 42275 925e30dfbd8a1076420a27477b4cff2b8538cb3d M (-75679,-63152) parent=42253 pop=8 chain=2
D 1523387148 42275 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.30 M (-75667,-63134) disconnect pop=6
B 1523387150 42276 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (-77800,-60735) noParent pop=8 chain=1
D 1523387209 42269 2177d3e3465104f59ad57b325578ed20bf437d15 age=18.66 F (-77801,-62736) disconnect pop=6
D 1523387231 42268 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=5.92 M (-79100,-64445) hunger pop=5
B 1523387236 42277 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 F (-77888,-60737) parent=42276 pop=7 chain=2
B 1523387241 42278 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-77800,-58810) noParent pop=7 chain=1
D 1523387273 42278 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=14.54 F (-77791,-58788) disconnect pop=6
D 1523387664 42267 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=27.34 F (-79107,-64439) hunger pop=5
B 1523387671 42279 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-78198,-60547) parent=42276 pop=6 chain=2
B 1523387957 42280 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (-78227,-60558) parent=42276 pop=7 chain=2
D 1523387983 42280 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.45 F (-78190,-60571) hunger pop=6
B 1523387987 42281 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (-77611,-56805) noParent pop=8 chain=1
D 1523388075 42242 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=56.87 F (-76574,-61068) hunger pop=6
D 1523388101 42281 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=15.90 F (-77443,-56793) disconnect pop=5
D 1523388231 42271 d3fe0538cb16086868eb7e57992fccde759b5268 age=20.54 M (-76590,-61372) disconnect pop=4
D 1523388267 42276 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=32.62 F (-78173,-60527) disconnect pop=3
B 1523388297 42282 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (-78253,-60670) parent=42277 pop=4 chain=3
D 1523388324 42282 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.45 F (-78252,-60670) hunger pop=3
B 1523388342 42283 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (-77634,-54788) noParent pop=4 chain=1
B 1523388411 42284 d3fe0538cb16086868eb7e57992fccde759b5268 F (-77679,-54775) parent=42283 pop=5 chain=2
B 1523388533 42285 67771c430a4735ab51be61c4dcdc0e5ac6b81d3a M (-78177,-60536) parent=42279 pop=6 chain=3
D 1523388568 42279 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=14.94 F (-78195,-60547) hunger pop=5
B 1523388571 42286 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-77785,-54587) parent=42283 pop=7 chain=2
D 1523388577 42285 67771c430a4735ab51be61c4dcdc0e5ac6b81d3a age=0.73 M (-78196,-60547) disconnect pop=5
D 1523388588 42253 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (-75683,-63167) oldAge pop=4
D 1523388616 42286 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=0.74 M (-77798,-54552) hunger pop=3
B 1523388643 42287 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-78254,-60671) parent=42277 pop=4 chain=3
D 1523388647 42287 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.07 M (-78254,-60671) disconnect pop=3
B 1523388659 42288 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-75681,-63168) noParent pop=4 chain=1
B 1523388716 42289 9ef0fc156bc7f1e5939701b462097785f3f415c5 F (-75690,-63175) parent=42288 pop=5 chain=2
B 1523388949 42290 90bf33e973497f5e7c5742e3943ba8aee928d15f F (-78252,-60670) parent=42277 pop=6 chain=3
D 1523389040 42277 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=30.07 F (-78252,-60664) hunger pop=5
B 1523389047 42291 6695a3674c9031a91c9fe172dd2b8c1c6f2f5c3f F (-77936,-53579) parent=42283 pop=6 chain=2
D 1523389061 42290 90bf33e973497f5e7c5742e3943ba8aee928d15f age=1.86 F (-78234,-60676) hunger pop=5
B 1523389065 42292 90bf33e973497f5e7c5742e3943ba8aee928d15f M (-75677,-63153) parent=42288 pop=7 chain=2
D 1523389091 42292 90bf33e973497f5e7c5742e3943ba8aee928d15f age=0.45 M (-75716,-63159) hunger pop=5
B 1523389094 42293 90bf33e973497f5e7c5742e3943ba8aee928d15f F (-75721,-55345) noParent pop=7 chain=1
D 1523389099 42291 6695a3674c9031a91c9fe172dd2b8c1c6f2f5c3f age=0.87 F (-77921,-53578) disconnect pop=5
B 1523389706 42294 4bafba6a7203fe472cef7cf52e7db70141451129 M (-75707,-63106) parent=42288 pop=6 chain=2
D 1523389733 42294 4bafba6a7203fe472cef7cf52e7db70141451129 age=0.44 M (-75713,-63107) hunger pop=5
B 1523389763 42295 4bafba6a7203fe472cef7cf52e7db70141451129 F (-77954,-53587) parent=42283 pop=6 chain=2
B 1523389887 42296 e1f0380935d5118e099f62429990719e80efdec2 M (-75684,-63099) parent=42289 pop=7 chain=3
D 1523389914 42296 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (-75685,-63053) hunger pop=6
B 1523389917 42297 e1f0380935d5118e099f62429990719e80efdec2 M (-77957,-53588) parent=42284 pop=8 chain=3
D 1523389956 42297 e1f0380935d5118e099f62429990719e80efdec2 age=0.65 M (-77983,-53592) hunger pop=6
B 1523389958 42298 e1f0380935d5118e099f62429990719e80efdec2 M (-75700,-63105) parent=42288 pop=8 chain=2
D 1523389985 42298 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (-75700,-63117) hunger pop=6
D 1523390021 42293 90bf33e973497f5e7c5742e3943ba8aee928d15f age=29.44 F (-75643,-55417) hunger pop=5
B 1523390024 42299 90bf33e973497f5e7c5742e3943ba8aee928d15f M (-75686,-63099) parent=42289 pop=7 chain=3
D 1523390028 42295 4bafba6a7203fe472cef7cf52e7db70141451129 age=4.41 F (-77959,-53588) hunger pop=5
D 1523390051 42299 90bf33e973497f5e7c5742e3943ba8aee928d15f age=0.45 M (-75645,-63075) hunger pop=4
B 1523390054 42300 90bf33e973497f5e7c5742e3943ba8aee928d15f F (-77956,-53587) parent=42284 pop=6 chain=3
B 1523390078 42301 ba473e425b2149bbc7b79b07c48e8e6286c85725 F (-77609,-55801) noParent pop=6 chain=1
B 1523390079 42302 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 M (-77609,-55801) parent=42301 pop=7 chain=2
B 1523390091 42303 e1f0380935d5118e099f62429990719e80efdec2 F (-75686,-63100) parent=42288 pop=8 chain=2
D 1523390106 42302 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.45 M (-77599,-55800) hunger pop=7
B 1523390114 42304 d195778cd94cc96a4c729d02f312aa9c558c7980 F (-78941,-54210) noParent pop=8 chain=1
D 1523390159 42300 90bf33e973497f5e7c5742e3943ba8aee928d15f age=1.75 F (-77982,-53592) hunger pop=7
B 1523390163 42305 90bf33e973497f5e7c5742e3943ba8aee928d15f F (-77930,-53596) parent=42284 pop=9 chain=3
B 1523390163 42306 4bafba6a7203fe472cef7cf52e7db70141451129 F (-78983,-54211) parent=42304 pop=10 chain=2
B 1523390202 42307 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-77649,-55727) parent=42301 pop=10 chain=2
D 1523390236 42303 e1f0380935d5118e099f62429990719e80efdec2 age=2.41 F (-75698,-63105) hunger pop=9
B 1523390293 42308 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-75684,-63099) parent=42289 pop=10 chain=3
B 1523390313 42309 92e7c5fa8a1f151aec9f403be869c9c661348656 M (-77656,-55771) parent=42301 pop=11 chain=2
B 1523390314 42310 bd1d22c8661472fced574954a0a49bbb0409e663 F (-78277,-52327) noParent pop=12 chain=1
B 1523390316 42311 e1f0380935d5118e099f62429990719e80efdec2 F (-78277,-52327) parent=42310 pop=13 chain=2
D 1523390318 42306 4bafba6a7203fe472cef7cf52e7db70141451129 age=2.58 F (-78970,-54214) hunger pop=12
D 1523390320 42308 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.45 F (-75682,-63162) hunger pop=12
B 1523390322 42312 4bafba6a7203fe472cef7cf52e7db70141451129 F (-76613,-53276) noParent pop=14 chain=1
D 1523390339 42309 92e7c5fa8a1f151aec9f403be869c9c661348656 age=0.45 M (-77644,-55771) hunger pop=11
D 1523390346 42311 e1f0380935d5118e099f62429990719e80efdec2 age=0.50 F (-78287,-52332) hunger pop=10
D 1523390548 42304 d195778cd94cc96a4c729d02f312aa9c558c7980 age=21.23 F (-78998,-54177) disconnect pop=9
D 1523390586 42312 4bafba6a7203fe472cef7cf52e7db70141451129 age=18.39 F (-76618,-53228) disconnect pop=8
B 1523390648 42313 e1f0380935d5118e099f62429990719e80efdec2 F (-78278,-52323) parent=42310 pop=9 chain=2
D 1523390690 42313 e1f0380935d5118e099f62429990719e80efdec2 age=0.70 F (-78286,-52359) hunger pop=8
B 1523390694 42314 e1f0380935d5118e099f62429990719e80efdec2 F (-77957,-53591) parent=42284 pop=10 chain=3
B 1523390744 42315 b3fa1b222e132d71029be7ad92a0fce497ff3e29 F (-75688,-63099) parent=42289 pop=10 chain=3
D 1523390786 42307 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=9.75 F (-77642,-55737) hunger pop=9
B 1523390794 42316 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-77628,-55750) parent=42301 pop=10 chain=2
D 1523390858 42305 90bf33e973497f5e7c5742e3943ba8aee928d15f age=11.58 F (-77960,-53579) hunger pop=9
B 1523391023 42317 92e7c5fa8a1f151aec9f403be869c9c661348656 F (-77643,-55775) parent=42301 pop=10 chain=2
D 1523391044 42283 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=59.04 F (-77962,-53592) hunger pop=9
B 1523391063 42318 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (-78277,-52307) parent=42310 pop=10 chain=2
D 1523391104 42318 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.68 F (-78275,-52322) hunger pop=9
B 1523391106 42319 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (-75690,-63100) parent=42289 pop=11 chain=3
D 1523391135 42319 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.47 F (-75685,-63099) hunger pop=9
B 1523391138 42320 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (-77647,-55770) parent=42301 pop=11 chain=2
D 1523391198 42320 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=1.00 F (-77627,-55745) disconnect pop=9
B 1523391200 42321 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (-75052,-54631) noParent pop=11 chain=1
D 1523391221 42321 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=14.35 F (-75082,-54606) disconnect pop=9
B 1523391223 42322 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (-73474,-53347) noParent pop=11 chain=1
B 1523391262 42323 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-73451,-53258) parent=42322 pop=11 chain=2
D 1523391286 42323 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.39 M (-73492,-53216) disconnect pop=10
D 1523391287 42322 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=15.07 F (-73492,-53216) disconnect pop=10
B 1523391292 42324 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-75089,-52164) noParent pop=11 chain=1
B 1523391334 42325 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-77645,-55773) parent=42301 pop=11 chain=2
D 1523391360 42317 92e7c5fa8a1f151aec9f403be869c9c661348656 age=5.61 F (-77710,-55789) hunger pop=10
D 1523391361 42325 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.45 M (-77657,-55761) hunger pop=10
D 1523391370 42324 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=15.31 F (-75021,-52171) disconnect pop=8
B 1523391414 42326 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-78270,-52324) parent=42310 pop=9 chain=2
D 1523391419 42288 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (-75686,-63096) oldAge pop=8
B 1523391428 42327 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-78277,-52320) noParent pop=9 chain=1
D 1523391433 42327 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.09 F (-78277,-52322) disconnect pop=8
B 1523391449 42328 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-75049,-54164) noParent pop=9 chain=1
D 1523391462 42328 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.22 F (-75042,-54169) disconnect pop=8
B 1523391474 42329 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-78278,-52313) parent=42310 pop=9 chain=2
D 1523391485 42329 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.18 F (-78271,-52317) disconnect pop=8
D 1523391540 42301 ba473e425b2149bbc7b79b07c48e8e6286c85725 age=38.36 F (-77654,-55762) hunger pop=7
B 1523391544 42330 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (-77959,-53590) parent=42314 pop=9 chain=4
B 1523391549 42331 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-75323,-56101) noParent pop=9 chain=1
D 1523391572 42331 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.38 F (-75321,-56101) disconnect pop=8
B 1523391582 42332 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-74765,-54153) noParent pop=9 chain=1
B 1523391591 42333 ba473e425b2149bbc7b79b07c48e8e6286c85725 M (-74765,-54153) parent=42332 pop=10 chain=2
D 1523391591 42332 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.15 F (-74765,-54153) disconnect pop=9
B 1523391603 42334 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-78269,-52350) parent=42310 pop=10 chain=2
D 1523391613 42334 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.17 F (-78268,-52359) disconnect pop=9
B 1523391627 42335 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-75774,-63116) parent=42315 pop=10 chain=4
D 1523391631 42333 ba473e425b2149bbc7b79b07c48e8e6286c85725 age=0.66 M (-74764,-54153) hunger pop=9
D 1523391651 42335 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.41 M (-75774,-63116) disconnect pop=8
B 1523391664 42336 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-77955,-53591) parent=42314 pop=9 chain=4
D 1523391677 42336 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.22 F (-77943,-53594) disconnect pop=8
B 1523391684 42337 ba473e425b2149bbc7b79b07c48e8e6286c85725 F (-74441,-52164) noParent pop=9 chain=1
B 1523391688 42338 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-74438,-52160) parent=42337 pop=10 chain=2
D 1523391692 42338 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.07 F (-74438,-52160) disconnect pop=9
B 1523391702 42339 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-75844,-53589) noParent pop=10 chain=1
D 1523391704 42314 e1f0380935d5118e099f62429990719e80efdec2 age=16.84 F (-77959,-53600) hunger pop=9
D 1523391712 42339 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.17 F (-75844,-53589) disconnect pop=8
B 1523391722 42340 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-77906,-53907) noParent pop=9 chain=1
D 1523391730 42340 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.13 F (-77906,-53907) disconnect pop=8
B 1523391740 42341 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-75687,-63099) parent=42315 pop=9 chain=4
D 1523391765 42341 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.41 M (-75701,-63098) disconnect pop=8
B 1523391777 42342 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-75691,-63102) parent=42315 pop=9 chain=4
B 1523391909 42343 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 M (-74432,-52238) parent=42337 pop=10 chain=2
D 1523391936 42343 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=0.45 M (-74412,-52233) hunger pop=9
B 1523391940 42344 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 F (-75688,-63098) parent=42315 pop=11 chain=4
D 1523392011 42284 d3fe0538cb16086868eb7e57992fccde759b5268 age=60.00 F (-77954,-53590) oldAge pop=9
B 1523392022 42345 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-74420,-52236) parent=42337 pop=10 chain=2
D 1523392023 42344 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=1.37 F (-75690,-63099) hunger pop=9
