D 1542144014 17063 2074fe07f010f0cd11d08a233affc52962168ea1 age=1.10 M (-12008,17165) hunger pop=77
D 1542144014 17019 6991812f6101fdfce7b36247042aea34107a6fab age=4.36 F (-8740,13515) hunger pop=77
D 1542144017 17041 9166ba1ddc91fa335920b223ba391c07a0f9d031 age=2.91 F (-12024,17188) hunger pop=76
B 1542144019 17073 2074fe07f010f0cd11d08a233affc52962168ea1 M (-11666,17128) parent=16848 pop=76 chain=2
B 1542144020 17074 1e3b28dfb5c80e708f618bd7e37d5357543399a0 F (-9349,12952) parent=16898 pop=77 chain=2
D 1542144021 17071 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.46 F (-8760,16333) disconnect pop=76
B 1542144024 17075 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-13185,14556) parent=17042 pop=77 chain=2
B 1542144027 17076 9166ba1ddc91fa335920b223ba391c07a0f9d031 F (-9274,16854) parent=16835 pop=77 chain=2
B 1542144027 17077 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-12412,14421) parent=16805 pop=78 chain=3
B 1542144028 17078 9cbc37a3729e3dcc9108abb8ed19bb4837f89b1f M (-12437,16978) parent=17000 pop=79 chain=2
B 1542144031 17079 54fb89efd91d9cf878384c79c89d808c817c2d0c M (-12285,15412) parent=16800 pop=80 chain=2
D 1542144047 17074 1e3b28dfb5c80e708f618bd7e37d5357543399a0 age=0.45 F (-9347,12941) hunger pop=79
D 1542144055 17078 9cbc37a3729e3dcc9108abb8ed19bb4837f89b1f age=0.45 M (-12430,16961) hunger pop=78
B 1542144056 17080 417901246d7b03b01493fe6808464052215870bb M (-10716,17741) parent=16969 pop=80 chain=2
B 1542144056 17081 9b9f48e651a5d575b529c89ee8a8d269a4e8b0ab F (-10686,13332) parent=16814 pop=81 chain=3
D 1542144069 17017 ca81dda93149b78680833994e1935dd0fc8980ce age=5.33 F (-12330,15385) hunger pop=79
D 1542144073 16970 c0b1e54d160c6929380202f85130cf9496888b0f age=8.96 M (-10724,17747) hunger pop=79
D 1542144075 17024 53a62d926d3e39cacc4ac201cd427307c5abd24b age=5.13 F (-11665,17139) hunger pop=79
B 1542144076 17083 f3ff1662710fb616a6e47735c73b7150a17f3ff5 M (-9231,17351) parent=16961 pop=81 chain=2
D 1542144083 17044 a6efd9df38c768f3af517394a5ddc0fdfb0e5bfe age=17.92 F (-13125,14076) hunger pop=78
B 1542144088 17084 a6efd9df38c768f3af517394a5ddc0fdfb0e5bfe M (-13078,16042) parent=17033 pop=79 chain=2
D 1542144090 17073 2074fe07f010f0cd11d08a233affc52962168ea1 age=1.18 M (-11660,17129) hunger pop=78
B 1542144093 17085 9153ca735e19226bdd895efdc02adac100de53ca M (-9926,12809) parent=16892 pop=80 chain=2
D 1542144097 17038 d1c249a813a644983054e8ade56d2eeb27d0931a age=4.40 F (-12278,14902) hunger pop=78
B 1542144105 17086 d1c249a813a644983054e8ade56d2eeb27d0931a M (-12268,15407) parent=16801 pop=79 chain=3
B 1542144114 17087 dbb62fcaba1e283a1c56be3f2cf5ae591e0fdb19 F (-11664,17127) parent=16848 pop=79 chain=2
D 1542144115 17014 e25bddcd69751dae3c23713916dd20c7aa102970 age=6.35 F (-8969,17049) hunger pop=78
B 1542144119 17088 53a62d926d3e39cacc4ac201cd427307c5abd24b F (-8699,13438) parent=16903 pop=80 chain=2
B 1542144119 17089 a06cf586b11f789aca0392d5c5477b35084b8569 M (-8758,16331) parent=16833 pop=81 chain=2
D 1542144131 17070 74db69895aa30019d28811c6091ba5eb94a4a01e age=2.31 M (-8704,13442) hunger pop=79
B 1542144135 17090 0c029ff15dfedb1a26001c571a02772451f12369 F (-8973,17047) parent=16950 pop=81 chain=2
B 1542144147 17091 4f141b0dc261dd63029972fb7af98f4977656faa M (-11909,13993) parent=16806 pop=81 chain=2
D 1542144148 17088 53a62d926d3e39cacc4ac201cd427307c5abd24b age=0.49 F (-8695,13439) hunger pop=80
D 1542144157 17087 dbb62fcaba1e283a1c56be3f2cf5ae591e0fdb19 age=0.72 F (-11662,17133) hunger pop=79
B 1542144160 17092 9d012c61e42bb27c3110b39c2f2685249b5d7baa M (-12138,13440) parent=16879 pop=81 chain=2
D 1542144166 17000 8a5883fbf11b541c4969684107a318c1e11e2680 age=22.86 F (-12457,16999) hunger pop=79
D 1542144169 17050 d0e35e3c103785008e05ffafeac1e973f293e853 age=4.60 F (-12423,14402) hunger pop=78
B 1542144172 17093 2cb5af14cdda516cd67cd38dbf9c107d7811a9ed F (-13423,15479) parent=17036 pop=79 chain=2
B 1542144173 17094 6488ca00c9c3a7bfb16dd989269378e56721a221 F (-12259,15401) parent=16800 pop=80 chain=2
D 1542144173 17091 4f141b0dc261dd63029972fb7af98f4977656faa age=0.45 M (-11901,13994) hunger pop=79
D 1542144183 16969 d6ae5ab5125a3a3af9cd010a98bd94590a0aa9ae age=24.80 F (-10665,17754) hunger pop=77
B 1542144185 17095 ba972130a53dd18cc9c73873bce8b746310cba49 M (-9366,12854) parent=16898 pop=79 chain=2
B 1542144188 17096 d6ae5ab5125a3a3af9cd010a98bd94590a0aa9ae M (-10412,13687) parent=16912 pop=79 chain=3
D 1542144198 17075 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=2.90 M (-13166,14562) hunger pop=77
D 1542144199 17048 2e9a15b1ea4c91b4eeab3e9e57aa0d3f5c28acbb age=5.26 F (-12268,15407) hunger pop=77
D 1542144201 17046 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=5.56 F (-12453,17053) hunger pop=77
D 1542144205 17042 0bb76b7a84078671d9ece128703d4d7910932b2d age=20.04 F (-13165,14562) hunger pop=75
D 1542144206 17054 57ec03f3fce06183839270e57dd1b5114aa2b49d age=4.82 M (-12973,16400) hunger pop=75
B 1542144206 17097 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e F (-12283,15414) parent=16801 pop=77 chain=3
D 1542144208 17094 6488ca00c9c3a7bfb16dd989269378e56721a221 age=0.59 F (-12270,15409) hunger pop=75
D 1542144208 17065 06f51dc51e85c200cb564c3c660517088e79898f age=4.16 M (-8787,14188) hunger pop=75
B 1542144212 17098 0bb76b7a84078671d9ece128703d4d7910932b2d F (-8782,14170) parent=16825 pop=75 chain=2
B 1542144215 17099 6488ca00c9c3a7bfb16dd989269378e56721a221 F (-12647,15899) parent=16865 pop=74 chain=2
B 1542144216 17100 06f51dc51e85c200cb564c3c660517088e79898f M (-12966,16470) parent=17022 pop=75 chain=2
D 1542144216 17093 2cb5af14cdda516cd67cd38dbf9c107d7811a9ed age=0.73 F (-13425,15477) hunger pop=74
D 1542144231 17080 417901246d7b03b01493fe6808464052215870bb age=2.91 M (-10703,17767) hunger pop=73
D 1542144237 17076 9166ba1ddc91fa335920b223ba391c07a0f9d031 age=3.50 F (-9241,16834) hunger pop=72
B 1542144239 17101 864749bfa3fc227a4352656ca40a327c31da1f23 M (-9282,16857) parent=16835 pop=74 chain=2
D 1542144242 17100 06f51dc51e85c200cb564c3c660517088e79898f age=0.45 M (-12963,16474) hunger pop=72
D 1542144244 17077 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=3.61 F (-12415,14427) hunger pop=72
B 1542144248 17102 06f51dc51e85c200cb564c3c660517088e79898f M (-12414,14430) parent=16805 pop=73 chain=3
B 1542144256 17103 4024eb2e817b65516018fcddefc14bb9bbb78ba0 M (-13078,16042) parent=17033 pop=73 chain=2
B 1542144264 17104 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d M (-12637,15916) parent=16865 pop=74 chain=2
D 1542144274 16835 109e459c8f92238e021c11f85eed5838614257b2 age=33.50 F (-9292,16852) hunger pop=73
D 1542144275 17101 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.60 M (-9291,16852) hunger pop=73
D 1542144276 17061 9e91fe050955c721bba80a08ab6298a8208d15d0 age=5.59 M (-12405,14433) hunger pop=73
B 1542144276 17105 53a62d926d3e39cacc4ac201cd427307c5abd24b M (-11653,17146) parent=16848 pop=75 chain=2
B 1542144279 17106 109e459c8f92238e021c11f85eed5838614257b2 M (-8294,15695) parent=16925 pop=76 chain=3
B 1542144280 17107 864749bfa3fc227a4352656ca40a327c31da1f23 F (-11317,17719) parent=16972 pop=76 chain=2
B 1542144281 17108 9e91fe050955c721bba80a08ab6298a8208d15d0 F (-8783,14163) parent=16825 pop=75 chain=2
D 1542144283 16956 6725039fa3f4e8f0454d30eb6bddbb173adf6c40 age=13.16 M (-8008,14450) hunger pop=74
B 1542144288 17109 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 F (-12271,15408) parent=16801 pop=76 chain=3
D 1542144291 17104 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d age=0.45 M (-12646,15899) hunger pop=74
D 1542144302 17097 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=1.60 F (-12269,15408) hunger pop=73
D 1542144303 17068 be22f7545a83fc438669ef0b3a048e601e1305f3 age=5.55 F (-12296,15408) hunger pop=73
D 1542144306 17095 ba972130a53dd18cc9c73873bce8b746310cba49 age=2.02 M (-9336,12849) hunger pop=73
D 1542144314 17107 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.56 F (-11311,17722) hunger pop=70
D 1542144315 17103 4024eb2e817b65516018fcddefc14bb9bbb78ba0 age=0.98 M (-13082,16046) hunger pop=70
B 1542144317 17110 864749bfa3fc227a4352656ca40a327c31da1f23 F (-12167,13463) parent=16944 pop=72 chain=3
D 1542144321 17099 6488ca00c9c3a7bfb16dd989269378e56721a221 age=1.76 F (-12652,15897) hunger pop=69
B 1542144323 17111 e3cca70defe401cba6ef53f439877a1af92e56f6 M (-8719,13469) parent=16903 pop=71 chain=2
B 1542144323 17112 9cbc37a3729e3dcc9108abb8ed19bb4837f89b1f M (-11909,13997) parent=16806 pop=72 chain=2
B 1542144325 17113 e7098854c1756fbc047243a7376e1c0dbd99b35d M (-12277,14899) parent=16802 pop=73 chain=2
D 1542144330 17022 c34ea91775919b95356ab11f2584e9622b901ca6 age=23.48 F (-13011,16480) hunger pop=71
B 1542144331 17114 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 M (-12294,15392) parent=16800 pop=73 chain=2
B 1542144331 17115 a949ad8b8012be0af2979b1dce960b892f477e5e M (-9231,17356) parent=16961 pop=74 chain=2
D 1542144339 17081 9b9f48e651a5d575b529c89ee8a8d269a4e8b0ab age=4.71 F (-10608,13325) hunger pop=72
D 1542144340 17108 9e91fe050955c721bba80a08ab6298a8208d15d0 age=0.99 F (-8782,14184) hunger pop=72
B 1542144341 17116 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e F (-12269,15407) parent=16801 pop=74 chain=3
D 1542144344 17098 0bb76b7a84078671d9ece128703d4d7910932b2d age=2.19 F (-8781,14186) hunger pop=73
B 1542144348 17117 0bb76b7a84078671d9ece128703d4d7910932b2d M (-12654,15897) parent=16865 pop=73 chain=2
D 1542144350 17112 9cbc37a3729e3dcc9108abb8ed19bb4837f89b1f age=0.45 M (-11901,13987) hunger pop=71
D 1542144351 17105 53a62d926d3e39cacc4ac201cd427307c5abd24b age=1.24 M (-11665,17133) hunger pop=71
B 1542144353 17118 9cbc37a3729e3dcc9108abb8ed19bb4837f89b1f F (-9001,17063) parent=16950 pop=73 chain=2
D 1542144354 16892 b1db85a407775bd6ffceba85255fc3ef9de551e9 age=32.21 F (-9952,12821) hunger pop=72
B 1542144354 17119 53a62d926d3e39cacc4ac201cd427307c5abd24b M (-12698,14890) parent=16958 pop=74 chain=3
D 1542144358 17115 a949ad8b8012be0af2979b1dce960b892f477e5e age=0.45 M (-9247,17310) hunger pop=71
B 1542144358 17120 5f70212725f0b326c67309c485a25fc672b648a8 F (-13504,15454) parent=17036 pop=73 chain=2
B 1542144359 17121 9e91fe050955c721bba80a08ab6298a8208d15d0 F (-8751,16325) parent=16833 pop=74 chain=2
D 1542144359 17114 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 age=0.46 M (-12285,15366) hunger pop=73
B 1542144359 17122 b1db85a407775bd6ffceba85255fc3ef9de551e9 F (-10687,13332) parent=16814 pop=74 chain=3
B 1542144362 17123 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 M (-10400,13701) parent=16912 pop=75 chain=3
D 1542144368 17116 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=0.45 F (-12289,15463) hunger pop=72
B 1542144368 17124 43fbb91f645b47c95cf2cc8eb8ef1ab29e0ac6d0 F (-9340,12957) parent=16898 pop=74 chain=2
B 1542144370 17125 7569de7cac07c3bb99e8f2f6bffd0f1f7f45c65d F (-12982,13622) noParent pop=75 chain=1
B 1542144372 17126 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e M (-12983,13621) parent=17125 pop=76 chain=2
D 1542144375 17117 0bb76b7a84078671d9ece128703d4d7910932b2d age=0.45 M (-12646,15897) hunger pop=74
B 1542144378 17127 9215691e504c9bf7de92d20ac4385429e276013c F (-11288,17717) parent=16972 pop=76 chain=2
D 1542144379 17062 892ee25d6f3379a6e45a3ec3788ec45a7d6734d3 age=7.19 F (-9928,12812) hunger pop=75
B 1542144380 17128 0bb76b7a84078671d9ece128703d4d7910932b2d F (-12136,13439) parent=16879 pop=77 chain=2
D 1542144386 17122 b1db85a407775bd6ffceba85255fc3ef9de551e9 age=0.45 F (-10686,13332) hunger pop=75
B 1542144392 17130 d6d287ccc607dcf051f8736705629d9ee6b9e3c1 F (-9231,17353) parent=16961 pop=76 chain=2
B 1542144393 17131 99461090930c8b2f17568f414d45d183555ce61b F (-12708,13221) noParent pop=77 chain=1
B 1542144394 17132 b1db85a407775bd6ffceba85255fc3ef9de551e9 M (-12708,13221) parent=17131 pop=78 chain=2
B 1542144394 17133 bbce507a70993913c3c34625b9a528dfea917694 F (-12315,12837) noParent pop=79 chain=1
D 1542144399 17126 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=0.45 M (-12981,13611) hunger pop=78
B 1542144400 17134 f6db936d0192599f52c620eeb5abb4850039af3f M (-12316,12838) parent=17133 pop=80 chain=2
D 1542144406 17123 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 age=0.73 M (-10396,13657) hunger pop=78
B 1542144410 17135 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 F (-12142,13427) parent=16979 pop=80 chain=3
B 1542144426 17136 1e3b28dfb5c80e708f618bd7e37d5357543399a0 M (-8722,13451) parent=16903 pop=80 chain=2
D 1542144427 17134 f6db936d0192599f52c620eeb5abb4850039af3f age=0.45 M (-12312,12850) hunger pop=79
B 1542144427 17137 4f31c009d41b87a2d61bbbe0c31cfb745c2d25be M (-9005,17058) parent=16950 pop=81 chain=2
D 1542144429 16879 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=34.06 F (-12142,13441) hunger pop=80
D 1542144449 16912 d8ad104bf43189ab2dd99db58561d5f6a636bbb9 age=18.79 F (-10327,13717) hunger pop=78
D 1542144453 17136 1e3b28dfb5c80e708f618bd7e37d5357543399a0 age=0.45 M (-8709,13435) hunger pop=78
D 1542144463 17096 d6ae5ab5125a3a3af9cd010a98bd94590a0aa9ae age=4.58 M (-10319,13741) hunger pop=76
B 1542144468 17138 d6ae5ab5125a3a3af9cd010a98bd94590a0aa9ae M (-13515,15470) parent=17036 pop=78 chain=2
D 1542144473 17031 0056c9081042d55b8a866dc8bd0f9020941df12f age=11.31 F (-9919,12951) hunger pop=76
B 1542144477 17139 ca81dda93149b78680833994e1935dd0fc8980ce M (-12964,13693) parent=17125 pop=78 chain=2
B 1542144480 17140 2cb5af14cdda516cd67cd38dbf9c107d7811a9ed M (-8291,15697) parent=16925 pop=78 chain=3
D 1542144480 17090 0c029ff15dfedb1a26001c571a02772451f12369 age=5.76 F (-9009,17026) hunger pop=77
B 1542144484 17141 0c029ff15dfedb1a26001c571a02772451f12369 M (-12389,14410) parent=16805 pop=79 chain=3
D 1542144490 17119 53a62d926d3e39cacc4ac201cd427307c5abd24b age=2.26 M (-12712,14914) hunger pop=77
D 1542144496 17086 d1c249a813a644983054e8ade56d2eeb27d0931a age=6.51 M (-12286,15405) hunger pop=76
D 1542144499 17131 99461090930c8b2f17568f414d45d183555ce61b age=15.77 F (-12501,13255) hunger pop=76
D 1542144501 17130 d6d287ccc607dcf051f8736705629d9ee6b9e3c1 age=1.80 F (-9258,17377) hunger pop=76
B 1542144503 17142 d1c249a813a644983054e8ade56d2eeb27d0931a M (-12096,17151) parent=16989 pop=77 chain=3
D 1542144504 16939 29033cbf6ffd348563d4291207c47e986ffd10dd age=18.32 M (-9381,16822) hunger pop=76
D 1542144506 17124 43fbb91f645b47c95cf2cc8eb8ef1ab29e0ac6d0 age=2.30 F (-9338,12958) hunger pop=74
B 1542144510 17143 43fbb91f645b47c95cf2cc8eb8ef1ab29e0ac6d0 F (-12151,13440) parent=16944 pop=75 chain=3
D 1542144514 17133 bbce507a70993913c3c34625b9a528dfea917694 age=16.00 F (-12313,12850) hunger pop=73
D 1542144525 17132 b1db85a407775bd6ffceba85255fc3ef9de551e9 age=2.18 M (-12498,13248) hunger pop=72
B 1542144525 17144 895403e11ea241fcf2e23563eac28486fca5e85c M (-8757,16338) parent=16833 pop=74 chain=2
B 1542144526 17145 3a0b5358409ae83ac1fa43660a6fb9b89b896543 M (-9239,17341) parent=16961 pop=75 chain=2
B 1542144530 17146 b1db85a407775bd6ffceba85255fc3ef9de551e9 M (-11295,17722) parent=16972 pop=75 chain=2
D 1542144531 17144 895403e11ea241fcf2e23563eac28486fca5e85c age=0.10 M (-8757,16338) disconnect pop=74
B 1542144532 17147 313f48e2f301a1d69558af4fe83a2831bad4cc65 F (-12270,14903) parent=16802 pop=76 chain=2
B 1542144533 17148 a6e1fb524bcc2dd10ccc7ed7d464acbaef744613 F (-12270,15408) parent=16801 pop=77 chain=3
D 1542144534 16800 981a4cf0781b50fa19093083dd73c8d8f43c461f age=38.88 F (-12260,15410) hunger pop=76
B 1542144535 17149 895403e11ea241fcf2e23563eac28486fca5e85c M (-11660,17133) parent=16848 pop=78 chain=2
D 1542144538 17138 d6ae5ab5125a3a3af9cd010a98bd94590a0aa9ae age=1.17 M (-13490,15485) hunger pop=76
B 1542144538 17150 29033cbf6ffd348563d4291207c47e986ffd10dd M (-10668,13344) parent=16814 pop=78 chain=3
D 1542144544 17142 d1c249a813a644983054e8ade56d2eeb27d0931a age=0.69 M (-12094,17207) hunger pop=75
D 1542144545 17149 895403e11ea241fcf2e23563eac28486fca5e85c age=0.16 M (-11660,17133) disconnect pop=75
D 1542144545 17113 e7098854c1756fbc047243a7376e1c0dbd99b35d age=3.68 M (-12276,14899) hunger pop=75
B 1542144546 17151 649121bbac65dbc0c3bfac11264ed2f461560431 M (-8789,14199) parent=16825 pop=77 chain=2
B 1542144549 17152 895403e11ea241fcf2e23563eac28486fca5e85c M (-12146,13446) parent=16944 pop=78 chain=3
D 1542144560 17145 3a0b5358409ae83ac1fa43660a6fb9b89b896543 age=0.58 M (-9261,17345) hunger pop=74
B 1542144562 17153 723b8d8e76542fb20f2938cfa1a8b7f8ebf5b39b F (-9032,17068) parent=16950 pop=76 chain=2
B 1542144565 17154 3a0b5358409ae83ac1fa43660a6fb9b89b896543 M (-11904,14047) parent=16806 pop=77 chain=2
B 1542144565 17155 89e2811a85be0b6641213ee2e2ccff99fc764ec8 M (-12652,15897) parent=16865 pop=78 chain=2
D 1542144570 17049 82f2fab97149a5f588ece3adfbf7fcc9442bd2a7 age=11.34 F (-13080,16035) hunger pop=77
D 1542144570 17102 06f51dc51e85c200cb564c3c660517088e79898f age=5.37 M (-12384,14435) hunger pop=77
B 1542144572 17157 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-9243,17336) parent=16961 pop=79 chain=2
D 1542144573 17151 649121bbac65dbc0c3bfac11264ed2f461560431 age=0.45 M (-8789,14199) hunger pop=78
B 1542144574 17158 82f2fab97149a5f588ece3adfbf7fcc9442bd2a7 F (-8774,16333) parent=16833 pop=80 chain=2
B 1542144577 17159 649121bbac65dbc0c3bfac11264ed2f461560431 M (-9328,12949) parent=16898 pop=78 chain=2
B 1542144584 17161 3443ea4c8fb7618faa3f55353a6ed58ec2f13405 M (-11661,17130) parent=16848 pop=79 chain=2
B 1542144585 17162 e7098854c1756fbc047243a7376e1c0dbd99b35d M (-12142,13432) parent=17005 pop=80 chain=3
D 1542144587 17085 9153ca735e19226bdd895efdc02adac100de53ca age=8.23 M (-9911,12804) hunger pop=79
D 1542144590 17152 895403e11ea241fcf2e23563eac28486fca5e85c age=0.68 M (-12097,13483) hunger pop=79
D 1542144592 17154 3a0b5358409ae83ac1fa43660a6fb9b89b896543 age=0.45 M (-11918,14028) hunger pop=79
B 1542144594 17163 895403e11ea241fcf2e23563eac28486fca5e85c F (-13112,16105) parent=17033 pop=80 chain=2
D 1542144595 17139 ca81dda93149b78680833994e1935dd0fc8980ce age=1.97 M (-12979,13711) hunger pop=78
B 1542144596 17164 3a0b5358409ae83ac1fa43660a6fb9b89b896543 M (-12012,17167) parent=16989 pop=80 chain=3
D 1542144597 17121 9e91fe050955c721bba80a08ab6298a8208d15d0 age=3.97 F (-8758,16335) hunger pop=79
B 1542144598 17165 d294de5bd05085577bd9837139fedb9f892a645e F (-12698,14889) parent=16958 pop=80 chain=3
D 1542144599 17157 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 M (-9247,17337) hunger pop=79
D 1542144600 16878 4dcfda47815ea933ea4fd9896bd53e85c5a614db age=22.95 M (-12635,15893) hunger pop=79
B 1542144600 17166 ca81dda93149b78680833994e1935dd0fc8980ce F (-12367,14420) parent=16805 pop=81 chain=3
D 1542144602 17159 649121bbac65dbc0c3bfac11264ed2f461560431 age=0.43 M (-9328,12949) hunger pop=78
B 1542144603 17167 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-12994,13705) parent=17125 pop=80 chain=2
B 1542144608 17168 0275d586f1180f75597741d866a29fd994db3e7a F (-11859,12624) noParent pop=78 chain=1
D 1542144612 16825 58257ee452bcba8f78587d6ae32aeeeb1c85cb96 age=39.30 F (-8785,14193) hunger pop=77
D 1542144613 17147 313f48e2f301a1d69558af4fe83a2831bad4cc65 age=1.34 F (-12278,14898) hunger pop=77
B 1542144620 17169 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 F (-11302,17721) parent=16972 pop=77 chain=2
D 1542144626 17072 3c3f48b204a96f2d7d38848b3b2b435a74379d8e age=10.34 M (-8971,17049) hunger pop=76
D 1542144629 17164 3a0b5358409ae83ac1fa43660a6fb9b89b896543 age=0.56 M (-12016,17167) hunger pop=76
B 1542144631 17170 3c3f48b204a96f2d7d38848b3b2b435a74379d8e F (-11875,12658) parent=17168 pop=78 chain=2
B 1542144633 17171 877a262ca34e08f197098b4af3278cd25ccd2597 M (-12139,13436) parent=17029 pop=78 chain=3
B 1542144634 17172 61adb9840dfc2bd0d95d11aca53c32adba3d2ef1 F (-12137,13436) parent=16979 pop=79 chain=3
D 1542144635 17161 3443ea4c8fb7618faa3f55353a6ed58ec2f13405 age=0.85 M (-11662,17131) hunger pop=77
D 1542144638 16950 4b0d8618d7d9c36fdf0847278c6ec94936bb07e0 age=33.65 F (-9024,17047) hunger pop=77
B 1542144648 17174 313f48e2f301a1d69558af4fe83a2831bad4cc65 M (-13118,16102) parent=17033 pop=78 chain=2
B 1542144655 17175 58257ee452bcba8f78587d6ae32aeeeb1c85cb96 M (-12136,13437) parent=17005 pop=79 chain=3
D 1542144661 17170 3c3f48b204a96f2d7d38848b3b2b435a74379d8e age=0.50 F (-11852,12667) hunger pop=78
B 1542144664 17176 d6d287ccc607dcf051f8736705629d9ee6b9e3c1 F (-10903,18357) parent=17032 pop=80 chain=3
B 1542144664 17177 3c3f48b204a96f2d7d38848b3b2b435a74379d8e M (-9242,17343) parent=16961 pop=81 chain=2
D 1542144667 16802 a1b19323d6911160884d08e5bc5f2775b25e2253 age=41.07 F (-12276,14900) hunger pop=79
D 1542144684 17153 723b8d8e76542fb20f2938cfa1a8b7f8ebf5b39b age=2.03 F (-8973,17049) hunger pop=78
D 1542144686 17174 313f48e2f301a1d69558af4fe83a2831bad4cc65 age=0.64 M (-13057,16104) hunger pop=78
D 1542144690 16880 acb277a1c1321824b855bae9ee7379c00d0c45e3 age=24.37 M (-12194,13489) hunger pop=77
D 1542144690 16989 ac7739760bbf7076d51839b0ad90afba00347d44 age=18.29 F (-12068,17096) hunger pop=77
D 1542144691 17177 3c3f48b204a96f2d7d38848b3b2b435a74379d8e age=0.45 M (-9242,17338) hunger pop=77
D 1542144693 17137 4f31c009d41b87a2d61bbbe0c31cfb745c2d25be age=4.42 M (-9026,17077) hunger pop=76
B 1542144694 17178 3c3f48b204a96f2d7d38848b3b2b435a74379d8e M (-11302,17719) parent=16972 pop=78 chain=2
B 1542144704 17179 d0e35e3c103785008e05ffafeac1e973f293e853 M (-8710,13456) parent=16903 pop=75 chain=2
B 1542144708 17180 4024eb2e817b65516018fcddefc14bb9bbb78ba0 F (-12699,14891) parent=16958 pop=76 chain=3
B 1542144712 17181 ac7739760bbf7076d51839b0ad90afba00347d44 F (-12388,14428) parent=16805 pop=77 chain=3
B 1542144749 17182 ae4e3656bc9450eb8f0a604caefcad5667a7f719 F (-12269,15406) parent=16801 pop=77 chain=3
D 1542144752 17111 e3cca70defe401cba6ef53f439877a1af92e56f6 age=7.15 M (-8716,13465) hunger pop=76
B 1542144755 17184 0f7a93185d3ec80776ece13a8a59885965b20bd8 M (-13506,15454) parent=17036 pop=79 chain=2
D 1542144758 17120 5f70212725f0b326c67309c485a25fc672b648a8 age=6.67 F (-13508,15467) hunger pop=77
B 1542144761 17185 c34ea91775919b95356ab11f2584e9622b901ca6 F (-9345,12953) parent=16898 pop=79 chain=2
D 1542144764 17181 ac7739760bbf7076d51839b0ad90afba00347d44 age=0.87 F (-12402,14411) hunger pop=77
B 1542144767 17186 9e91fe050955c721bba80a08ab6298a8208d15d0 M (-10879,18330) parent=17032 pop=79 chain=3
D 1542144768 17035 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 age=15.75 M (-9325,16565) hunger pop=78
D 1542144775 17180 4024eb2e817b65516018fcddefc14bb9bbb78ba0 age=1.11 F (-12698,14889) hunger pop=76
B 1542144780 17187 f07e85b836ad97344059103069c321a83ecfd12d F (-13013,13689) parent=17125 pop=77 chain=2
B 1542144783 17188 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d F (-8922,17129) parent=17047 pop=78 chain=3
B 1542144789 17189 1c13f47974205a25ee1b15cf8fad4dfca6373b76 F (-12699,14889) parent=16958 pop=79 chain=3
D 1542144800 17186 9e91fe050955c721bba80a08ab6298a8208d15d0 age=0.55 M (-10910,18354) hunger pop=77
D 1542144808 17032 4d89dcdbab75c14c421a672671b0d53b66d41b34 age=16.68 F (-10893,18355) hunger pop=76
D 1542144808 17155 89e2811a85be0b6641213ee2e2ccff99fc764ec8 age=4.05 M (-12651,15900) hunger pop=76
D 1542144809 17167 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=3.44 F (-12998,13703) hunger pop=76
B 1542144813 17191 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-11877,12728) parent=17168 pop=79 chain=2
B 1542144816 17192 89e2811a85be0b6641213ee2e2ccff99fc764ec8 M (-12417,14399) parent=16805 pop=77 chain=3
D 1542144819 17176 d6d287ccc607dcf051f8736705629d9ee6b9e3c1 age=2.59 F (-10888,18352) hunger pop=76
D 1542144820 17191 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.11 F (-11877,12728) disconnect pop=76
