D 1526291832 5125 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.08 F (3063,23595) disconnect pop=4
B 1526291836 5126 581a9a3377ad266e9f174692a35641d48ba2558f F (2041,23831) noParent pop=5 chain=1
B 1526291836 5127 07848307ed821fd91ed51543c2af88b94a211cc7 F (2041,23831) parent=5126 pop=6 chain=2
D 1526291838 5126 581a9a3377ad266e9f174692a35641d48ba2558f age=14.04 F (2041,23831) disconnect pop=4
B 1526291839 5128 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (1164,24120) noParent pop=6 chain=1
B 1526291846 5129 581a9a3377ad266e9f174692a35641d48ba2558f F (1170,24130) parent=5128 pop=6 chain=2
D 1526291847 5127 07848307ed821fd91ed51543c2af88b94a211cc7 age=0.19 F (2041,23827) disconnect pop=5
D 1526291848 5129 581a9a3377ad266e9f174692a35641d48ba2558f age=0.03 F (1170,24130) disconnect pop=5
D 1526291852 5128 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.20 F (1184,24138) disconnect pop=5
B 1526291855 5130 581a9a3377ad266e9f174692a35641d48ba2558f F (190,24325) noParent pop=5 chain=1
D 1526291858 5130 581a9a3377ad266e9f174692a35641d48ba2558f age=14.04 F (190,24325) disconnect pop=3
B 1526291865 5131 581a9a3377ad266e9f174692a35641d48ba2558f F (-863,24527) noParent pop=4 chain=1
D 1526291867 5131 581a9a3377ad266e9f174692a35641d48ba2558f age=14.03 F (-863,24527) disconnect pop=3
B 1526291877 5132 581a9a3377ad266e9f174692a35641d48ba2558f M (-4798,-1425) parent=5071 pop=4 chain=171
D 1526291894 5132 581a9a3377ad266e9f174692a35641d48ba2558f age=0.27 M (-4815,-1402) disconnect pop=3
B 1526291894 5133 07848307ed821fd91ed51543c2af88b94a211cc7 F (-1784,24607) noParent pop=5 chain=1
B 1526291896 5134 581a9a3377ad266e9f174692a35641d48ba2558f M (-4821,-1406) parent=5102 pop=6 chain=171
D 1526291901 5134 581a9a3377ad266e9f174692a35641d48ba2558f age=0.08 M (-4815,-1402) disconnect pop=4
B 1526291903 5135 581a9a3377ad266e9f174692a35641d48ba2558f M (-1784,24607) parent=5133 pop=6 chain=2
D 1526291905 5135 581a9a3377ad266e9f174692a35641d48ba2558f age=0.03 M (-1784,24607) disconnect pop=5
D 1526291908 5133 07848307ed821fd91ed51543c2af88b94a211cc7 age=14.24 F (-1784,24606) disconnect pop=4
B 1526291913 5136 581a9a3377ad266e9f174692a35641d48ba2558f F (-4821,-1406) parent=5102 pop=4 chain=171
B 1526291937 5137 07848307ed821fd91ed51543c2af88b94a211cc7 F (-2805,24674) noParent pop=5 chain=1
D 1526291946 5137 07848307ed821fd91ed51543c2af88b94a211cc7 age=14.15 F (-2789,24679) disconnect pop=4
B 1526291971 5138 07848307ed821fd91ed51543c2af88b94a211cc7 M (-4798,-1370) parent=5094 pop=5 chain=171
D 1526291991 5138 07848307ed821fd91ed51543c2af88b94a211cc7 age=0.34 M (-4779,-1391) hunger pop=4
B 1526292003 5139 07848307ed821fd91ed51543c2af88b94a211cc7 F (-4834,-1397) parent=5071 pop=5 chain=171
B 1526292093 5140 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-4805,-1415) parent=5071 pop=6 chain=171
D 1526292912 5071 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=37.54 F (-4819,-1335) hunger pop=5
B 1526292917 5141 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4803,-1409) parent=5094 pop=7 chain=171
D 1526292965 5141 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.80 F (-4790,-1405) hunger pop=5
B 1526292968 5142 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4821,-1406) parent=5139 pop=7 chain=172
D 1526292982 5142 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.22 M (-4815,-1402) disconnect pop=5
B 1526292985 5143 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4805,-1416) parent=5136 pop=7 chain=172
D 1526293000 5143 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.26 M (-4815,-1402) disconnect pop=5
B 1526293003 5144 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4818,-1404) parent=5102 pop=7 chain=171
D 1526293006 5144 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.05 M (-4815,-1402) disconnect pop=5
B 1526293009 5145 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4804,-1416) parent=5140 pop=7 chain=172
D 1526293019 5145 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.17 M (-4815,-1402) disconnect pop=5
B 1526293023 5146 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-3862,24815) noParent pop=7 chain=1
D 1526293144 5146 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=16.02 F (-3852,24936) hunger pop=5
B 1526293147 5147 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4805,-1416) parent=5136 pop=7 chain=172
D 1526293159 5147 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.20 M (-4815,-1402) disconnect pop=5
B 1526293163 5148 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4821,-1401) parent=5102 pop=7 chain=171
D 1526293167 5148 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.06 M (-4815,-1402) disconnect pop=5
B 1526293194 5149 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4803,-1406) parent=5139 pop=6 chain=172
D 1526293205 5149 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.19 M (-4815,-1402) disconnect pop=5
B 1526293210 5150 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4790,-1329) parent=5094 pop=7 chain=171
D 1526293237 5150 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.45 M (-4758,-1300) hunger pop=5
B 1526293240 5151 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4804,-1416) parent=5140 pop=7 chain=172
D 1526293250 5151 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.18 M (-4815,-1402) disconnect pop=5
B 1526293253 5152 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4802,-1402) parent=5102 pop=7 chain=171
D 1526293262 5152 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.15 M (-4815,-1402) disconnect pop=5
B 1526293264 5153 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4799,24846) noParent pop=7 chain=1
D 1526293277 5153 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.21 F (-4799,24830) disconnect pop=5
B 1526293279 5154 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-5781,24814) noParent pop=7 chain=1
D 1526293294 5154 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.24 F (-5755,24816) disconnect pop=5
B 1526293296 5155 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4806,-1404) parent=5094 pop=7 chain=171
D 1526293307 5155 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.19 F (-4815,-1402) disconnect pop=5
B 1526293310 5156 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4805,-1416) parent=5136 pop=7 chain=172
D 1526293508 5102 e1f0380935d5118e099f62429990719e80efdec2 age=40.89 F (-4808,-1375) hunger pop=5
B 1526293533 5157 e1f0380935d5118e099f62429990719e80efdec2 F (-4804,-1415) parent=5140 pop=6 chain=172
D 1526293724 5094 9b79d1753430ad3a607d8b9abe67b892ced20597 age=46.59 F (-4786,-1402) killer_5139 pop=5
D 1526293745 5139 07848307ed821fd91ed51543c2af88b94a211cc7 age=29.03 F (-4797,-1399) hunger pop=5
B 1526293747 5158 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-4805,-1416) parent=5136 pop=7 chain=172
B 1526293750 5159 07848307ed821fd91ed51543c2af88b94a211cc7 M (-4804,-1416) parent=5140 pop=7 chain=172
D 1526293780 5159 07848307ed821fd91ed51543c2af88b94a211cc7 age=0.51 M (-4785,-1401) hunger pop=5
B 1526293784 5160 07848307ed821fd91ed51543c2af88b94a211cc7 F (-6857,24699) noParent pop=7 chain=1
D 1526293787 5160 07848307ed821fd91ed51543c2af88b94a211cc7 age=14.06 F (-6855,24698) disconnect pop=5
B 1526293795 5161 07848307ed821fd91ed51543c2af88b94a211cc7 F (-7771,24636) noParent pop=6 chain=1
D 1526293799 5161 07848307ed821fd91ed51543c2af88b94a211cc7 age=14.07 F (-7771,24636) disconnect pop=5
B 1526293810 5162 07848307ed821fd91ed51543c2af88b94a211cc7 M (-4805,-1416) parent=5136 pop=6 chain=172
D 1526293840 5162 07848307ed821fd91ed51543c2af88b94a211cc7 age=0.50 M (-4780,-1398) hunger pop=5
B 1526293844 5163 07848307ed821fd91ed51543c2af88b94a211cc7 F (-8818,24568) noParent pop=7 chain=1
D 1526293850 5163 07848307ed821fd91ed51543c2af88b94a211cc7 age=14.10 F (-8830,24571) disconnect pop=5
B 1526293860 5164 07848307ed821fd91ed51543c2af88b94a211cc7 F (-9792,24302) noParent pop=6 chain=1
D 1526293863 5164 07848307ed821fd91ed51543c2af88b94a211cc7 age=14.05 F (-9792,24302) disconnect pop=5
B 1526293887 5165 07848307ed821fd91ed51543c2af88b94a211cc7 M (-4805,-1416) parent=5136 pop=6 chain=172
D 1526293935 5165 07848307ed821fd91ed51543c2af88b94a211cc7 age=0.80 M (-4781,-1396) hunger pop=5
B 1526293939 5166 07848307ed821fd91ed51543c2af88b94a211cc7 F (-4806,-1416) parent=5140 pop=7 chain=172
D 1526294243 5140 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=35.83 F (-4787,-1407) disconnect pop=5
D 1526294313 5136 581a9a3377ad266e9f174692a35641d48ba2558f age=39.99 F (-4790,-1408) disconnect pop=4
D 1526295575 5156 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=37.76 F (-4790,-1406) hunger pop=3
B 1526295578 5167 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4799,-1401) parent=5166 pop=5 chain=173
D 1526295609 5167 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.50 M (-4789,-1406) hunger pop=3
B 1526295611 5168 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4773,-1436) parent=5157 pop=5 chain=173
D 1526295912 5166 07848307ed821fd91ed51543c2af88b94a211cc7 age=32.88 F (-4788,-1408) hunger pop=3
B 1526295916 5169 07848307ed821fd91ed51543c2af88b94a211cc7 F (-4791,-1406) parent=5158 pop=5 chain=173
D 1526296202 5157 e1f0380935d5118e099f62429990719e80efdec2 age=44.47 F (-4788,-1407) killer_5158 pop=3
B 1526296230 5170 e1f0380935d5118e099f62429990719e80efdec2 F (-10728,24140) noParent pop=4 chain=1
D 1526296241 5170 e1f0380935d5118e099f62429990719e80efdec2 age=14.18 F (-10726,24151) disconnect pop=3
B 1526296243 5171 e1f0380935d5118e099f62429990719e80efdec2 F (-11713,23870) noParent pop=5 chain=1
D 1526296271 5171 e1f0380935d5118e099f62429990719e80efdec2 age=14.46 F (-11718,23819) disconnect pop=3
B 1526296273 5172 e1f0380935d5118e099f62429990719e80efdec2 F (-12755,23647) noParent pop=5 chain=1
D 1526296297 5172 e1f0380935d5118e099f62429990719e80efdec2 age=14.40 F (-12748,23669) disconnect pop=3
B 1526296299 5173 e1f0380935d5118e099f62429990719e80efdec2 F (-13635,23360) noParent pop=5 chain=1
D 1526296311 5173 e1f0380935d5118e099f62429990719e80efdec2 age=14.19 F (-13658,23358) disconnect pop=3
B 1526296313 5174 e1f0380935d5118e099f62429990719e80efdec2 F (-14568,22924) noParent pop=5 chain=1
D 1526296322 5174 e1f0380935d5118e099f62429990719e80efdec2 age=14.15 F (-14561,22915) disconnect pop=3
B 1526296325 5175 e1f0380935d5118e099f62429990719e80efdec2 F (-15568,22580) noParent pop=5 chain=1
D 1526296342 5175 e1f0380935d5118e099f62429990719e80efdec2 age=14.29 F (-15553,22561) disconnect pop=3
B 1526296345 5176 e1f0380935d5118e099f62429990719e80efdec2 F (-16391,22126) noParent pop=5 chain=1
D 1526296363 5176 e1f0380935d5118e099f62429990719e80efdec2 age=14.31 F (-16404,22086) disconnect pop=3
B 1526296366 5177 e1f0380935d5118e099f62429990719e80efdec2 F (-17271,21689) noParent pop=5 chain=1
D 1526296370 5177 e1f0380935d5118e099f62429990719e80efdec2 age=14.08 F (-17269,21682) disconnect pop=3
B 1526296373 5178 e1f0380935d5118e099f62429990719e80efdec2 F (-18216,21177) noParent pop=5 chain=1
D 1526296417 5178 e1f0380935d5118e099f62429990719e80efdec2 age=14.74 F (-18289,21191) disconnect pop=3
B 1526296419 5179 e1f0380935d5118e099f62429990719e80efdec2 F (-19094,20704) noParent pop=5 chain=1
D 1526296422 5179 e1f0380935d5118e099f62429990719e80efdec2 age=14.05 F (-19094,20704) disconnect pop=4
B 1526296446 5180 e1f0380935d5118e099f62429990719e80efdec2 F (-19911,20186) noParent pop=4 chain=1
D 1526296456 5180 e1f0380935d5118e099f62429990719e80efdec2 age=14.15 F (-19912,20166) disconnect pop=3
B 1526296458 5181 e1f0380935d5118e099f62429990719e80efdec2 M (-4792,-1423) parent=5168 pop=5 chain=174
D 1526296489 5181 e1f0380935d5118e099f62429990719e80efdec2 age=0.51 M (-4768,-1426) hunger pop=3
B 1526296491 5182 e1f0380935d5118e099f62429990719e80efdec2 F (-20740,19567) noParent pop=5 chain=1
D 1526296504 5182 e1f0380935d5118e099f62429990719e80efdec2 age=14.21 F (-20745,19593) disconnect pop=3
B 1526296518 5183 e1f0380935d5118e099f62429990719e80efdec2 F (-21447,18988) noParent pop=4 chain=1
D 1526296548 5183 e1f0380935d5118e099f62429990719e80efdec2 age=14.50 F (-21437,18994) disconnect pop=3
B 1526296570 5184 e1f0380935d5118e099f62429990719e80efdec2 F (-22280,18272) noParent pop=4 chain=1
D 1526296576 5184 e1f0380935d5118e099f62429990719e80efdec2 age=14.10 F (-22285,18276) disconnect pop=3
B 1526296579 5185 e1f0380935d5118e099f62429990719e80efdec2 F (-23026,17607) noParent pop=5 chain=1
D 1526296589 5185 e1f0380935d5118e099f62429990719e80efdec2 age=14.18 F (-23050,17608) disconnect pop=3
B 1526296602 5186 e1f0380935d5118e099f62429990719e80efdec2 M (-4818,-1407) parent=5168 pop=4 chain=174
D 1526296629 5186 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (-4835,-1429) hunger pop=3
B 1526296643 5187 e1f0380935d5118e099f62429990719e80efdec2 F (-23711,16984) noParent pop=4 chain=1
D 1526296652 5187 e1f0380935d5118e099f62429990719e80efdec2 age=14.15 F (-23705,16973) disconnect pop=3
B 1526296665 5188 e1f0380935d5118e099f62429990719e80efdec2 F (-24390,16259) noParent pop=4 chain=1
D 1526296671 5188 e1f0380935d5118e099f62429990719e80efdec2 age=14.11 F (-24395,16262) disconnect pop=3
B 1526296673 5189 e1f0380935d5118e099f62429990719e80efdec2 F (-25051,15507) noParent pop=5 chain=1
D 1526296677 5189 e1f0380935d5118e099f62429990719e80efdec2 age=14.06 F (-25056,15510) disconnect pop=3
B 1526296679 5190 e1f0380935d5118e099f62429990719e80efdec2 F (-4800,-1405) parent=5168 pop=5 chain=174
D 1526297168 5158 9b79d1753430ad3a607d8b9abe67b892ced20597 age=57.01 F (-4795,-1397) killer_5169 pop=3
B 1526297192 5191 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-4793,-1421) parent=5168 pop=5 chain=174
D 1526297731 5168 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=35.33 F (-4790,-1416) hunger pop=3
B 1526297734 5192 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4797,-1402) parent=5169 pop=5 chain=174
D 1526297786 5192 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.86 F (-4787,-1408) hunger pop=3
B 1526297789 5193 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4803,-1396) parent=5190 pop=5 chain=175
B 1526298076 5194 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-4801,-1415) parent=5191 pop=5 chain=175
D 1526298137 5191 9b79d1753430ad3a607d8b9abe67b892ced20597 age=15.75 F (-4805,-1415) killer_5169 pop=4
D 1526298491 5169 07848307ed821fd91ed51543c2af88b94a211cc7 age=42.92 F (-4786,-1406) hunger pop=3
B 1526298495 5195 07848307ed821fd91ed51543c2af88b94a211cc7 F (-4794,-1421) parent=5190 pop=5 chain=175
D 1526298793 5195 07848307ed821fd91ed51543c2af88b94a211cc7 age=4.98 F (-4782,-1397) hunger pop=3
D 1526298943 5193 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=19.23 F (-4815,-1402) disconnect pop=2
B 1526298945 5196 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4808,-1404) parent=5194 pop=4 chain=176
D 1526298952 5196 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.11 M (-4815,-1402) disconnect pop=2
B 1526298955 5197 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4833,-1346) parent=5190 pop=4 chain=175
D 1526298972 5197 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.28 F (-4834,-1366) disconnect pop=2
B 1526298974 5198 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-25663,14633) noParent pop=4 chain=1
D 1526299035 5198 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=15.02 F (-25602,14641) disconnect pop=2
B 1526299038 5199 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-26323,13905) noParent pop=4 chain=1
D 1526299047 5199 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.16 F (-26302,13902) disconnect pop=2
B 1526299050 5200 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4788,-1400) parent=5194 pop=4 chain=176
D 1526299081 5200 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.51 M (-4786,-1408) hunger pop=2
B 1526299087 5201 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-26799,13065) noParent pop=3 chain=1
D 1526299093 5201 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.10 F (-26799,13065) disconnect pop=2
B 1526299129 5202 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-27347,12187) noParent pop=3 chain=1
D 1526299144 5202 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.25 F (-27348,12184) disconnect pop=2
B 1526299147 5203 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-27943,11354) noParent pop=4 chain=1
D 1526299151 5203 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.07 F (-27943,11352) disconnect pop=2
B 1526299154 5204 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-28321,10453) noParent pop=4 chain=1
D 1526299224 5204 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=15.18 F (-28313,10449) disconnect pop=2
B 1526299227 5205 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-28776,9535) noParent pop=4 chain=1
D 1526299244 5205 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.28 F (-28749,9560) disconnect pop=2
B 1526299246 5206 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-29223,8613) noParent pop=4 chain=1
D 1526299281 5206 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.58 F (-29250,8664) disconnect pop=2
B 1526299285 5207 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4806,-1416) parent=5194 pop=4 chain=176
D 1526299315 5207 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.51 M (-4788,-1409) hunger pop=2
B 1526299319 5208 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-29591,7683) noParent pop=4 chain=1
D 1526299334 5208 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.25 F (-29610,7668) disconnect pop=2
B 1526299338 5209 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4804,-1416) parent=5194 pop=4 chain=176
D 1526299368 5209 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.50 M (-4785,-1408) hunger pop=2
B 1526299371 5210 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-29927,6839) noParent pop=4 chain=1
D 1526299436 5210 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=15.08 F (-29920,6870) hunger pop=2
B 1526299439 5211 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-30255,5804) noParent pop=4 chain=1
D 1526299443 5211 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.06 F (-30254,5806) disconnect pop=2
B 1526299457 5212 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4805,-1413) parent=5194 pop=3 chain=176
D 1526299487 5212 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.51 M (-4785,-1407) hunger pop=2
B 1526299495 5213 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-30436,4846) noParent pop=3 chain=1
D 1526299500 5213 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.09 F (-30435,4841) disconnect pop=2
B 1526299503 5214 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-30701,3946) noParent pop=4 chain=1
D 1526299506 5214 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.06 F (-30699,3947) disconnect pop=2
B 1526299519 5215 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-30928,2877) noParent pop=3 chain=1
D 1526299535 5190 e1f0380935d5118e099f62429990719e80efdec2 age=47.59 F (-4795,-1384) disconnect pop=2
D 1526299538 5215 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.32 F (-30962,2845) disconnect pop=2
B 1526299541 5216 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-31081,1962) noParent pop=3 chain=1
D 1526299546 5216 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.08 F (-31077,1962) disconnect pop=1
B 1526299547 5217 e1f0380935d5118e099f62429990719e80efdec2 F (-31187,889) noParent pop=3 chain=1
D 1526299555 5217 e1f0380935d5118e099f62429990719e80efdec2 age=14.13 F (-31198,892) disconnect pop=1
B 1526299557 5218 e1f0380935d5118e099f62429990719e80efdec2 F (-31230,-16) noParent pop=3 chain=1
B 1526299563 5219 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-31228,-26) parent=5218 pop=3 chain=2
D 1526299575 5218 e1f0380935d5118e099f62429990719e80efdec2 age=14.30 F (-31239,-46) disconnect pop=2
B 1526299578 5220 e1f0380935d5118e099f62429990719e80efdec2 F (-31325,-1078) noParent pop=4 chain=1
D 1526299580 5219 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.28 F (-31239,-50) disconnect pop=3
B 1526299583 5221 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-31335,-1084) parent=5220 pop=4 chain=2
D 1526299589 5221 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.09 M (-31340,-1085) disconnect pop=2
D 1526299598 5220 e1f0380935d5118e099f62429990719e80efdec2 age=14.34 F (-31347,-1089) disconnect pop=1
B 1526299602 5222 e1f0380935d5118e099f62429990719e80efdec2 F (-31270,-2015) noParent pop=3 chain=1
D 1526299609 5222 e1f0380935d5118e099f62429990719e80efdec2 age=14.12 F (-31275,-2028) disconnect pop=1
B 1526299609 5223 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-31280,-3095) noParent pop=3 chain=1
B 1526299631 5224 e1f0380935d5118e099f62429990719e80efdec2 M (-31276,-3096) parent=5223 pop=3 chain=2
D 1526299640 5224 e1f0380935d5118e099f62429990719e80efdec2 age=0.14 M (-31283,-3093) disconnect pop=2
B 1526299643 5225 e1f0380935d5118e099f62429990719e80efdec2 F (-31127,-4090) noParent pop=4 chain=1
D 1526299652 5223 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.72 F (-31280,-3096) disconnect pop=2
D 1526299654 5225 e1f0380935d5118e099f62429990719e80efdec2 age=14.19 F (-31139,-4107) disconnect pop=2
B 1526299654 5226 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-31043,-5007) noParent pop=4 chain=1
B 1526299656 5227 e1f0380935d5118e099f62429990719e80efdec2 F (-31043,-5007) parent=5226 pop=5 chain=2
D 1526299686 5227 e1f0380935d5118e099f62429990719e80efdec2 age=0.50 F (-31061,-4993) hunger pop=2
B 1526299690 5228 e1f0380935d5118e099f62429990719e80efdec2 F (-4804,-1415) parent=5194 pop=4 chain=176
D 1526299817 5226 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=16.72 F (-31113,-4976) hunger pop=2
B 1526299884 5229 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4806,-1407) parent=5194 pop=3 chain=176
D 1526299920 5229 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.61 M (-4791,-1408) hunger pop=2
B 1526300090 5230 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4813,-1410) parent=5194 pop=3 chain=176
D 1526300120 5230 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.51 M (-4790,-1407) hunger pop=2
B 1526300359 5231 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4804,-1415) parent=5194 pop=3 chain=176
D 1526300707 5194 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=43.85 F (-4799,-1404) disconnect pop=2
B 1526300719 5232 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (-4779,-1398) parent=5228 pop=3 chain=177
D 1526300758 5232 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.65 M (-4764,-1395) hunger pop=2
B 1526300761 5233 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-30858,-6049) noParent pop=4 chain=1
D 1526300766 5233 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.07 F (-30855,-6047) disconnect pop=2
B 1526300768 5234 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-30771,-7016) noParent pop=4 chain=1
D 1526300778 5234 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.17 F (-30791,-7030) disconnect pop=2
B 1526300789 5235 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-30547,-7986) noParent pop=3 chain=1
D 1526300791 5235 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.04 F (-30547,-7986) disconnect pop=2
B 1526300798 5236 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-4778,-1397) parent=5228 pop=3 chain=177
D 1526301252 5231 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.89 F (-4789,-1407) hunger pop=2
B 1526301273 5237 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4813,-1377) parent=5228 pop=3 chain=177
D 1526301283 5237 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.17 M (-4813,-1377) disconnect pop=2
B 1526301321 5238 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-30283,-8941) noParent pop=3 chain=1
D 1526301325 5238 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.07 F (-30283,-8941) disconnect pop=2
B 1526301334 5239 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-29918,-9965) noParent pop=3 chain=1
D 1526301339 5239 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.08 F (-29911,-9962) disconnect pop=2
B 1526301347 5240 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-29568,-10889) noParent pop=3 chain=1
