D 1522968133 39594 def2fea7e23200a857d9a94f9a526e83c3dda160 age=9.75 F (2481,2021) hunger pop=19
B 1522968146 39610 287e20bf13063cd8cbd1675fa4b662fd36428e6d M (2130,1756) parent=39568 pop=20 chain=2
B 1522968150 39611 18d4f36defbc3e6673e7d462fc361fc774f67939 F (2313,2100) parent=39609 pop=21 chain=2
D 1522968161 39601 e5c6abd1a3715fcfb0c898f5e43bbf91f389c0b9 age=4.49 F (2407,2082) hunger pop=20
B 1522968166 39612 e5c6abd1a3715fcfb0c898f5e43bbf91f389c0b9 F (2134,1755) parent=39575 pop=21 chain=3
D 1522968176 39605 940fd4ac20dc86a97d2d5f4cd05e25d4f656624e age=3.27 M (2477,1978) hunger pop=20
D 1522968187 39609 ff42be5db61b4b47ca60112c33410735b14cc002 age=15.02 F (2259,2086) disconnect pop=19
D 1522968188 39611 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.62 F (2259,2086) disconnect pop=19
D 1522968193 39576 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=14.63 F (2414,2084) hunger pop=17
D 1522968198 39578 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=28.34 F (2466,1983) hunger pop=17
B 1522968212 39613 18d4f36defbc3e6673e7d462fc361fc774f67939 M (2452,2093) parent=39596 pop=17 chain=2
D 1522968234 39607 33447fbe73c4c3ce1482ab025d908f285a93378f age=2.68 F (2231,1931) hunger pop=16
D 1522968239 39613 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.46 M (2440,2091) hunger pop=15
D 1522968254 39575 752092a57c6e1e16cfb76aecab48e9b28b4cbe96 age=16.06 F (2139,1738) hunger pop=14
B 1522968285 39614 18d4f36defbc3e6673e7d462fc361fc774f67939 F (2419,2087) parent=39531 pop=15 chain=4
D 1522968286 39612 e5c6abd1a3715fcfb0c898f5e43bbf91f389c0b9 age=1.99 F (2085,1760) hunger pop=14
B 1522968288 39615 33447fbe73c4c3ce1482ab025d908f285a93378f F (2139,1761) parent=39568 pop=16 chain=2
B 1522968291 39616 752092a57c6e1e16cfb76aecab48e9b28b4cbe96 M (2417,2092) parent=39555 pop=16 chain=2
D 1522968312 39614 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.45 F (2388,2090) hunger pop=15
D 1522968315 39615 33447fbe73c4c3ce1482ab025d908f285a93378f age=0.45 F (2154,1798) hunger pop=15
D 1522968339 39608 477a891dd78860b50ae79d2c473d497aef5b79d2 age=3.72 M (2411,2079) hunger pop=13
B 1522968354 39617 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b M (2405,2093) parent=39536 pop=14 chain=4
B 1522968375 39618 33447fbe73c4c3ce1482ab025d908f285a93378f F (2397,2047) parent=39596 pop=15 chain=2
B 1522968387 39619 18d4f36defbc3e6673e7d462fc361fc774f67939 F (2321,2126) noParent pop=16 chain=1
B 1522968397 39620 79234e103984251c32d4c78a2d212ff8fa38b402 M (2335,2123) parent=39619 pop=17 chain=2
D 1522968458 39603 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=8.26 F (2410,2082) disconnect pop=16
B 1522968522 39621 ff42be5db61b4b47ca60112c33410735b14cc002 M (2372,2241) parent=39619 pop=17 chain=2
D 1522968536 39536 4a65bd9f60097f2b66db353649f4faf5dfa7d3c5 age=29.05 F (2409,2083) disconnect pop=16
B 1522968547 39622 2a4b13f66e40877d7045701b77d55e98c706e7a1 F (2114,1754) parent=39568 pop=17 chain=2
D 1522968553 39621 ff42be5db61b4b47ca60112c33410735b14cc002 age=0.53 M (2372,2243) hunger pop=16
B 1522968563 39623 1264d5079fb0e6fdf89e5c2e510ffe7328d0d5fc F (2414,2084) parent=39531 pop=17 chain=4
D 1522968597 39616 752092a57c6e1e16cfb76aecab48e9b28b4cbe96 age=5.09 M (2420,2085) hunger pop=16
B 1522968601 39624 752092a57c6e1e16cfb76aecab48e9b28b4cbe96 M (2411,2077) parent=39596 pop=18 chain=2
D 1522968614 39610 287e20bf13063cd8cbd1675fa4b662fd36428e6d age=7.80 M (2109,1728) hunger pop=16
B 1522968620 39625 287e20bf13063cd8cbd1675fa4b662fd36428e6d M (2414,2081) parent=39599 pop=17 chain=5
B 1522968659 39626 477a891dd78860b50ae79d2c473d497aef5b79d2 F (2333,2017) noParent pop=18 chain=1
B 1522968716 39627 4557a63d0ae48949e704b7b86d3c158d56d85308 M (2337,2019) parent=39626 pop=19 chain=2
D 1522968745 39587 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=21.72 M (2412,2073) hunger pop=18
B 1522968748 39628 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2403,2077) parent=39531 pop=20 chain=4
B 1522968755 39629 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (2347,2252) parent=39619 pop=20 chain=2
D 1522968776 39628 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.46 F (2403,2077) hunger pop=19
D 1522968782 39629 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.45 F (2348,2255) hunger pop=18
D 1522968802 39627 4557a63d0ae48949e704b7b86d3c158d56d85308 age=1.45 M (2190,2039) hunger pop=17
B 1522968805 39630 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2416,2129) parent=39596 pop=19 chain=2
B 1522968808 39631 4557a63d0ae48949e704b7b86d3c158d56d85308 F (2409,2071) parent=39599 pop=19 chain=5
B 1522968832 39632 6f87fd65cf526e302fa2ef24d6f67aa267329c8e M (2407,2078) parent=39531 pop=20 chain=4
B 1522968855 39633 ff42be5db61b4b47ca60112c33410735b14cc002 M (2267,2043) parent=39626 pop=21 chain=2
D 1522968859 39632 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=0.45 M (2408,2078) hunger pop=20
B 1522968863 39634 6f87fd65cf526e302fa2ef24d6f67aa267329c8e F (2486,2009) noParent pop=22 chain=1
D 1522968872 39634 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=14.15 F (2485,2012) disconnect pop=20
B 1522968875 39635 6f87fd65cf526e302fa2ef24d6f67aa267329c8e F (2460,2179) noParent pop=22 chain=1
D 1522968911 39618 33447fbe73c4c3ce1482ab025d908f285a93378f age=8.92 F (2423,2080) hunger pop=20
B 1522968915 39636 33447fbe73c4c3ce1482ab025d908f285a93378f M (2348,2309) parent=39619 pop=22 chain=2
D 1522968978 39635 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=15.72 F (2454,2027) disconnect pop=20
B 1522968983 39637 e7d92e61f9e707b9037bcb418dd17253a7d39a83 M (2425,2079) parent=39599 pop=21 chain=5
D 1522968992 39624 752092a57c6e1e16cfb76aecab48e9b28b4cbe96 age=6.52 M (2420,2087) hunger pop=20
B 1522968996 39638 752092a57c6e1e16cfb76aecab48e9b28b4cbe96 M (2316,2328) parent=39619 pop=22 chain=2
D 1522968999 39622 2a4b13f66e40877d7045701b77d55e98c706e7a1 age=7.54 F (2674,1729) hunger pop=20
D 1522969037 39617 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=11.38 M (2419,2085) hunger pop=19
D 1522969037 39638 752092a57c6e1e16cfb76aecab48e9b28b4cbe96 age=0.67 M (2281,2374) hunger pop=19
D 1522969046 39580 96b19fe94d172a298a7d7d653cbf1d07fbd4f8d2 age=28.18 M (2425,2087) hunger pop=17
D 1522969059 39633 ff42be5db61b4b47ca60112c33410735b14cc002 age=3.39 M (2267,2044) hunger pop=16
B 1522969071 39639 69fe2bdb523d980f575beb3ee25200fcbeec1e7a M (2398,2085) parent=39596 pop=17 chain=2
B 1522969076 39640 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (2263,2036) parent=39626 pop=18 chain=2
D 1522969098 39639 69fe2bdb523d980f575beb3ee25200fcbeec1e7a age=0.46 M (2408,2084) hunger pop=17
B 1522969122 39641 69fe2bdb523d980f575beb3ee25200fcbeec1e7a F (2360,2161) noParent pop=18 chain=1
D 1522969133 39641 69fe2bdb523d980f575beb3ee25200fcbeec1e7a age=14.19 F (2373,2172) disconnect pop=17
B 1522969137 39642 69fe2bdb523d980f575beb3ee25200fcbeec1e7a M (2262,2036) parent=39626 pop=19 chain=2
D 1522969159 39555 e1f0380935d5118e099f62429990719e80efdec2 age=49.90 F (2425,2081) hunger pop=17
D 1522969162 39642 69fe2bdb523d980f575beb3ee25200fcbeec1e7a age=0.43 M (2261,2034) hunger pop=17
B 1522969166 39643 69fe2bdb523d980f575beb3ee25200fcbeec1e7a M (2274,2302) parent=39619 pop=18 chain=2
D 1522969175 39599 c876c76f6115c502f180ef7f09af1776608e5039 age=23.51 F (2293,2101) hunger pop=16
B 1522969179 39644 c876c76f6115c502f180ef7f09af1776608e5039 F (2502,2150) noParent pop=18 chain=1
D 1522969191 39640 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=1.91 F (2234,2024) hunger pop=16
B 1522969194 39645 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (2515,2159) parent=39644 pop=18 chain=2
D 1522969208 39636 33447fbe73c4c3ce1482ab025d908f285a93378f age=4.88 M (2270,2339) hunger pop=16
B 1522969237 39646 752092a57c6e1e16cfb76aecab48e9b28b4cbe96 F (2487,2000) noParent pop=17 chain=1
B 1522969281 39647 6f87fd65cf526e302fa2ef24d6f67aa267329c8e F (2238,1980) parent=39626 pop=18 chain=2
D 1522969303 39625 287e20bf13063cd8cbd1675fa4b662fd36428e6d age=11.38 M (2420,2085) hunger pop=17
D 1522969360 39631 4557a63d0ae48949e704b7b86d3c158d56d85308 age=9.20 F (2416,2095) hunger pop=16
B 1522969365 39648 4557a63d0ae48949e704b7b86d3c158d56d85308 M (2234,2476) parent=39619 pop=17 chain=2
D 1522969367 39623 1264d5079fb0e6fdf89e5c2e510ffe7328d0d5fc age=13.40 F (2445,2107) disconnect pop=16
D 1522969376 39647 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=1.58 F (2272,2062) hunger pop=15
B 1522969379 39649 6f87fd65cf526e302fa2ef24d6f67aa267329c8e M (2440,2053) parent=39646 pop=17 chain=2
D 1522969392 39648 4557a63d0ae48949e704b7b86d3c158d56d85308 age=0.45 M (2210,2493) hunger pop=15
D 1522969437 39649 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=0.95 M (2505,2030) disconnect pop=14
B 1522969479 39650 4557a63d0ae48949e704b7b86d3c158d56d85308 F (2489,2144) parent=39644 pop=15 chain=2
B 1522969520 39651 ff42be5db61b4b47ca60112c33410735b14cc002 M (2167,2624) parent=39619 pop=16 chain=2
B 1522969532 39652 4a6d1987abb71d0e9643e968918b221c8aefff39 F (2488,2158) noParent pop=17 chain=1
D 1522969536 39619 18d4f36defbc3e6673e7d462fc361fc774f67939 age=33.15 F (2152,2657) hunger pop=16
D 1522969540 39643 69fe2bdb523d980f575beb3ee25200fcbeec1e7a age=6.23 M (2189,2645) hunger pop=16
B 1522969543 39653 69fe2bdb523d980f575beb3ee25200fcbeec1e7a M (2488,2158) parent=39652 pop=17 chain=2
D 1522969551 39651 ff42be5db61b4b47ca60112c33410735b14cc002 age=0.53 M (2145,2682) hunger pop=15
B 1522969555 39654 ff42be5db61b4b47ca60112c33410735b14cc002 M (2238,2031) parent=39626 pop=17 chain=2
D 1522969562 39650 4557a63d0ae48949e704b7b86d3c158d56d85308 age=1.38 F (2460,2128) hunger pop=15
B 1522969577 39655 4557a63d0ae48949e704b7b86d3c158d56d85308 M (2519,2152) parent=39644 pop=16 chain=2
D 1522969684 39646 752092a57c6e1e16cfb76aecab48e9b28b4cbe96 age=21.46 F (2480,2005) hunger pop=15
B 1522969703 39656 a1895780c756a84c4a4999a1d96d81616be3797f M (2418,2086) parent=39630 pop=16 chain=3
D 1522969705 39655 4557a63d0ae48949e704b7b86d3c158d56d85308 age=2.14 M (2451,2137) hunger pop=15
B 1522969710 39657 4557a63d0ae48949e704b7b86d3c158d56d85308 F (2476,2166) parent=39652 pop=16 chain=2
D 1522969720 39656 a1895780c756a84c4a4999a1d96d81616be3797f age=0.28 M (2445,2103) disconnect pop=15
B 1522969724 39658 a1895780c756a84c4a4999a1d96d81616be3797f F (2493,2043) noParent pop=17 chain=1
B 1522969724 39659 2a4b13f66e40877d7045701b77d55e98c706e7a1 M (2493,2043) parent=39658 pop=18 chain=2
B 1522969729 39660 372f95303cff4a33e3f457123bd9f8cbfb68205a F (2505,2087) noParent pop=18 chain=1
D 1522969751 39659 2a4b13f66e40877d7045701b77d55e98c706e7a1 age=0.45 M (2467,2068) hunger pop=17
B 1522969754 39661 2a4b13f66e40877d7045701b77d55e98c706e7a1 M (2240,2032) parent=39626 pop=19 chain=2
B 1522969797 39662 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 M (2538,2150) parent=39644 pop=19 chain=2
B 1522969800 39663 33447fbe73c4c3ce1482ab025d908f285a93378f F (2503,2086) parent=39660 pop=20 chain=2
D 1522969824 39662 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.45 M (2536,2155) hunger pop=19
D 1522969864 39592 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f age=39.26 M (2401,2081) killer_39630 pop=18
D 1522969865 39658 a1895780c756a84c4a4999a1d96d81616be3797f age=16.36 F (2402,2087) hunger pop=18
D 1522969894 39653 69fe2bdb523d980f575beb3ee25200fcbeec1e7a age=5.84 M (2472,2166) hunger pop=16
D 1522969912 39568 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=60.00 F (2120,1749) oldAge pop=15
D 1522970035 39663 33447fbe73c4c3ce1482ab025d908f285a93378f age=3.92 F (2510,2089) hunger pop=14
D 1522970045 39531 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=60.00 F (2410,2085) oldAge pop=13
D 1522970085 39626 477a891dd78860b50ae79d2c473d497aef5b79d2 age=37.76 F (2237,2030) hunger pop=12
D 1522970197 39657 4557a63d0ae48949e704b7b86d3c158d56d85308 age=8.11 F (2496,2092) hunger pop=11
D 1522970291 39596 d1435b88ca99bf055c17ed8b838f96892f79a41b age=59.31 F (2407,2072) hunger pop=10
D 1522970323 39602 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=39.55 M (2336,2159) hunger pop=9
D 1522970419 39645 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=20.41 F (2511,2152) hunger pop=8
D 1522970547 39654 ff42be5db61b4b47ca60112c33410735b14cc002 age=16.53 M (2241,2023) hunger pop=7
D 1522970841 39652 4a6d1987abb71d0e9643e968918b221c8aefff39 age=35.82 F (2533,2158) hunger pop=6
D 1522971241 39661 2a4b13f66e40877d7045701b77d55e98c706e7a1 age=24.77 M (2238,2025) hunger pop=5
D 1522971693 39637 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=45.16 M (2340,1171) disconnect pop=4
D 1522971776 39644 c876c76f6115c502f180ef7f09af1776608e5039 age=57.28 F (2519,2152) hunger pop=3
D 1522971997 39620 79234e103984251c32d4c78a2d212ff8fa38b402 age=60.00 M (2351,2227) oldAge pop=2
D 1522972387 39630 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=59.69 F (2410,2087) hunger pop=1
D 1522972419 39660 372f95303cff4a33e3f457123bd9f8cbfb68205a age=58.84 F (2518,2152) hunger pop=0
