B 1542891494 11153 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-4128,1594) noParent pop=1 chain=1
D 1542891870 11153 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=20.26 F (-4128,1594) hunger pop=0
B 1542892596 11154 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 F (-4573,1471) noParent pop=1 chain=1
D 1542892645 11154 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 age=14.82 F (-4573,1442) hunger pop=0
B 1542892649 11155 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 F (-5125,1354) noParent pop=2 chain=1
B 1542892712 11156 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-5185,1315) parent=11155 pop=2 chain=2
D 1542892739 11156 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.45 M (-5157,1308) hunger pop=1
B 1542892746 11157 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-5557,1024) noParent pop=2 chain=1
B 1542892839 11158 02a4b8b958c872bd75d02a281f3311e5b7b28343 F (-5575,1038) parent=11157 pop=3 chain=2
D 1542892866 11158 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=0.45 F (-5575,1038) hunger pop=2
D 1542892889 11157 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=16.38 F (-5561,1057) hunger pop=1
B 1542892902 11159 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-5245,1319) parent=11155 pop=2 chain=2
D 1542892929 11159 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.45 M (-5236,1342) hunger pop=1
B 1542892933 11160 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-5902,699) noParent pop=3 chain=1
D 1542892987 11160 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.90 F (-5890,810) hunger pop=1
B 1542892990 11161 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-6154,271) noParent pop=3 chain=1
D 1542893050 11161 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.99 F (-6168,239) hunger pop=1
B 1542893055 11162 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-6275,-183) noParent pop=3 chain=1
D 1542893100 11162 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.76 F (-6287,-166) hunger pop=1
B 1542893104 11163 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-5271,1335) parent=11155 pop=3 chain=2
B 1542893157 11164 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-6344,-706) noParent pop=3 chain=1
D 1542893261 11164 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.73 F (-6344,-706) hunger pop=2
D 1542893469 11163 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=6.10 F (-5291,1342) hunger pop=1
B 1542893473 11165 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-5269,1340) parent=11155 pop=3 chain=2
D 1542895340 11155 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 age=58.84 F (-5267,1348) hunger pop=1
B 1542895345 11166 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 F (-5198,1341) parent=11165 pop=3 chain=3
B 1542895823 11167 b66e8fa702674c3b2b0f448184e5724eacd5e333 M (-5265,1347) parent=11165 pop=3 chain=3
D 1542895855 11167 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=0.53 M (-5259,1393) hunger pop=2
B 1542895864 11168 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-6243,-1275) noParent pop=3 chain=1
D 1542895921 11168 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=14.95 F (-6212,-1288) hunger pop=2
B 1542895925 11169 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-6077,-1653) noParent pop=4 chain=1
D 1542895977 11169 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=14.87 F (-6120,-1630) hunger pop=2
B 1542895980 11170 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-5816,-2146) noParent pop=4 chain=1
D 1542896032 11170 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=14.87 F (-5865,-2149) hunger pop=2
B 1542896035 11171 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-5408,-2512) noParent pop=4 chain=1
B 1542896070 11172 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-5427,-2489) parent=11171 pop=4 chain=2
D 1542896110 11172 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.67 F (-5440,-2505) hunger pop=3
D 1542896113 11165 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=44.01 F (-5262,1348) hunger pop=3
D 1542896116 11171 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=15.35 F (-5444,-2500) hunger pop=2
B 1542896119 11173 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-5038,-2744) noParent pop=3 chain=1
B 1542896128 11174 a4703e9375fa74803441db97be0f8e6a35e495e7 M (-5023,-2756) parent=11173 pop=3 chain=2
D 1542896138 11174 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.16 M (-5022,-2757) disconnect pop=2
D 1542896184 11173 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=15.08 F (-4988,-2740) hunger pop=1
B 1542896185 11175 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-5267,1326) parent=11166 pop=3 chain=4
B 1542896187 11176 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-4472,-2877) noParent pop=4 chain=1
D 1542896212 11175 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.45 M (-5259,1339) hunger pop=2
B 1542896228 11177 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-4461,-2831) parent=11176 pop=3 chain=2
D 1542896233 11176 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=14.77 F (-4461,-2831) hunger pop=2
B 1542896237 11178 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-4066,-2979) noParent pop=4 chain=1
D 1542896255 11177 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.46 F (-4460,-2834) hunger pop=2
B 1542896259 11179 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-4085,-2953) parent=11178 pop=4 chain=2
D 1542896283 11179 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.41 F (-4083,-2949) disconnect pop=2
B 1542896288 11180 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-4080,-2940) parent=11178 pop=4 chain=2
D 1542896293 11178 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=14.93 F (-4080,-2939) hunger pop=2
B 1542896297 11181 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-3551,-2875) noParent pop=4 chain=1
D 1542896323 11180 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.59 F (-4083,-2917) hunger pop=2
B 1542896327 11182 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-3554,-2826) parent=11181 pop=4 chain=2
D 1542896342 11181 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=14.75 F (-3554,-2812) hunger pop=2
B 1542896346 11183 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-5271,1353) parent=11166 pop=4 chain=4
D 1542896352 11182 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.41 F (-3571,-2801) hunger pop=2
B 1542896355 11184 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-2994,-2759) noParent pop=4 chain=1
B 1542897147 11185 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-5268,1343) parent=11166 pop=4 chain=4
B 1542897290 11186 a037fa86cebe842c342d4f9d60d80a3da83c2615 M (-5271,1343) parent=11183 pop=5 chain=5
D 1542897320 11186 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=0.49 M (-5256,1349) hunger pop=4
B 1542897325 11187 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-2202,-3202) parent=11184 pop=5 chain=2
D 1542897621 11187 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=4.94 F (-2180,-3214) hunger pop=4
B 1542897642 11188 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-5263,1347) parent=11166 pop=5 chain=4
D 1542897749 11184 a4703e9375fa74803441db97be0f8e6a35e495e7 age=37.22 F (-2196,-3201) hunger pop=4
B 1542897827 11189 a4703e9375fa74803441db97be0f8e6a35e495e7 M (-5273,1343) parent=11183 pop=5 chain=5
D 1542897865 11189 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.63 M (-5293,1364) hunger pop=4
B 1542897868 11190 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-2557,-2545) noParent pop=6 chain=1
D 1542898144 11190 a4703e9375fa74803441db97be0f8e6a35e495e7 age=18.60 F (-2531,-2931) hunger pop=4
B 1542898147 11191 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-5269,1341) parent=11183 pop=6 chain=5
B 1542898304 11192 41302a23735dc0d4b171d802c62db5fda2508845 M (-5255,1358) parent=11185 pop=6 chain=5
D 1542898344 11192 41302a23735dc0d4b171d802c62db5fda2508845 age=0.67 M (-5299,1358) hunger pop=5
B 1542898348 11193 41302a23735dc0d4b171d802c62db5fda2508845 F (-5265,1348) parent=11183 pop=7 chain=5
D 1542898945 11166 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 age=60.00 F (-5266,1344) oldAge pop=5
B 1542898951 11194 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 M (-5265,1339) parent=11185 pop=6 chain=5
D 1542898995 11194 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 age=0.73 M (-5251,1364) hunger pop=5
B 1542898998 11195 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 M (-5249,1308) parent=11191 pop=7 chain=6
D 1542899025 11195 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 age=0.45 M (-5251,1323) hunger pop=5
B 1542899030 11196 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 M (-5253,1318) parent=11188 pop=6 chain=5
D 1542899057 11196 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 age=0.46 M (-5261,1346) hunger pop=5
B 1542899061 11197 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 F (-2262,-2170) noParent pop=7 chain=1
D 1542899144 11197 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 age=15.40 F (-2303,-2149) hunger pop=5
B 1542899147 11198 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 F (-5265,1351) parent=11185 pop=7 chain=5
D 1542899182 11191 a4703e9375fa74803441db97be0f8e6a35e495e7 age=17.24 F (-5252,1307) hunger pop=5
B 1542899185 11199 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-1963,-1827) noParent pop=7 chain=1
D 1542899454 11193 41302a23735dc0d4b171d802c62db5fda2508845 age=18.43 F (-5268,1348) hunger pop=5
B 1542899458 11200 41302a23735dc0d4b171d802c62db5fda2508845 F (-2203,-1988) parent=11199 pop=7 chain=2
D 1542899466 11200 41302a23735dc0d4b171d802c62db5fda2508845 age=0.13 F (-2205,-1989) disconnect pop=5
D 1542899589 11199 a4703e9375fa74803441db97be0f8e6a35e495e7 age=20.73 F (-2202,-2199) hunger pop=4
B 1542899592 11201 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-5326,1281) parent=11188 pop=6 chain=5
D 1542899686 11183 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=55.67 F (-5288,1316) hunger pop=4
B 1542899691 11202 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-1722,-1399) noParent pop=6 chain=1
D 1542899717 11185 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=42.84 F (-5249,1350) hunger pop=4
B 1542899720 11203 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-1722,-1350) parent=11202 pop=6 chain=2
D 1542899738 11202 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=14.79 F (-1727,-1364) hunger pop=4
B 1542899741 11204 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-1622,-847) noParent pop=6 chain=1
D 1542899747 11203 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.45 M (-1730,-1363) hunger pop=4
B 1542899751 11205 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-1640,-867) parent=11204 pop=6 chain=2
D 1542899786 11205 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.58 M (-1588,-845) hunger pop=4
B 1542899787 11206 41302a23735dc0d4b171d802c62db5fda2508845 F (-5263,1338) parent=11188 pop=6 chain=5
B 1542899789 11207 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-1505,-354) noParent pop=7 chain=1
D 1542899810 11207 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.34 F (-1494,-362) hunger pop=5
D 1542899843 11204 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=15.70 F (-1488,-762) hunger pop=4
B 1542899847 11208 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-1646,174) noParent pop=6 chain=1
B 1542899931 11209 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-5264,1348) parent=11188 pop=6 chain=5
D 1542899948 11208 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=15.69 F (-1707,258) hunger pop=5
B 1542899951 11210 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-1851,610) noParent pop=7 chain=1
D 1542899961 11209 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.51 M (-5256,1364) hunger pop=5
B 1542899970 11211 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-1803,618) parent=11210 pop=6 chain=2
D 1542899995 11211 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.41 F (-1792,619) hunger pop=5
B 1542899999 11212 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-5265,1347) parent=11188 pop=7 chain=5
D 1542900048 11210 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=15.61 F (-1676,755) hunger pop=5
B 1542900051 11213 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-5272,1317) parent=11198 pop=7 chain=6
D 1542900055 11212 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.94 M (-5259,1370) hunger pop=5
B 1542900058 11214 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-2028,1057) noParent pop=7 chain=1
D 1542900135 11214 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=15.28 F (-2017,1135) hunger pop=5
B 1542900139 11215 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-2431,1435) noParent pop=7 chain=1
D 1542900180 11215 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.69 F (-2427,1438) hunger pop=5
B 1542900183 11216 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-2776,1722) noParent pop=7 chain=1
B 1542900209 11217 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-2781,1725) parent=11216 pop=7 chain=2
D 1542900236 11217 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.45 M (-2781,1725) hunger pop=6
B 1542900243 11218 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-5280,1288) parent=11198 pop=7 chain=6
D 1542900260 11216 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=15.28 F (-2712,1728) hunger pop=6
D 1542900261 11198 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 age=18.55 F (-5279,1307) hunger pop=6
B 1542900264 11219 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-5280,1308) noParent pop=8 chain=1
B 1542900266 11220 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 F (-5280,1308) parent=11219 pop=7 chain=2
D 1542901181 11188 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=58.98 F (-5266,1339) hunger pop=6
B 1542901209 11221 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-5271,1343) parent=11219 pop=7 chain=2
D 1542901211 11201 a4703e9375fa74803441db97be0f8e6a35e495e7 age=26.98 F (-5292,1403) hunger pop=6
B 1542901388 11222 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-5272,1344) parent=11213 pop=7 chain=7
D 1542901515 11221 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=5.10 F (-5254,1438) hunger pop=6
B 1542901542 11223 a037fa86cebe842c342d4f9d60d80a3da83c2615 M (-5273,1350) parent=11220 pop=7 chain=3
D 1542901584 11223 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=0.70 M (-5292,1402) hunger pop=6
B 1542901588 11224 a037fa86cebe842c342d4f9d60d80a3da83c2615 M (-5270,1342) parent=11206 pop=8 chain=6
D 1542901627 11224 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=0.66 M (-5291,1404) hunger pop=6
B 1542901632 11225 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-5260,1360) parent=11219 pop=8 chain=2
D 1542901732 11213 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=28.01 F (-5228,1345) hunger pop=6
B 1542901737 11226 b66e8fa702674c3b2b0f448184e5724eacd5e333 M (-5275,1349) parent=11206 pop=7 chain=6
D 1542901757 11222 a4703e9375fa74803441db97be0f8e6a35e495e7 age=6.15 F (-5263,1360) hunger pop=6
B 1542901760 11227 a4703e9375fa74803441db97be0f8e6a35e495e7 M (-5265,1347) parent=11220 pop=8 chain=3
D 1542901773 11219 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=39.14 F (-5265,1345) killer_11218 pop=6
B 1542901777 11228 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-5266,1347) parent=11220 pop=8 chain=3
D 1542901779 11226 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=0.69 M (-5242,1428) hunger pop=6
B 1542901783 11229 b66e8fa702674c3b2b0f448184e5724eacd5e333 M (-5266,1345) parent=11218 pop=8 chain=7
D 1542901799 11227 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.65 M (-5252,1356) hunger pop=6
B 1542901805 11230 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-3233,1858) noParent pop=7 chain=1
D 1542901810 11229 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=0.45 M (-5217,1314) hunger pop=6
B 1542901814 11231 b66e8fa702674c3b2b0f448184e5724eacd5e333 M (-3216,1859) parent=11230 pop=8 chain=2
D 1542901841 11231 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=0.45 M (-3233,1800) hunger pop=6
B 1542901844 11232 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-5267,1344) parent=11218 pop=8 chain=7
D 1542901971 11230 a4703e9375fa74803441db97be0f8e6a35e495e7 age=16.76 F (-3020,1922) hunger pop=6
B 1542901975 11233 a4703e9375fa74803441db97be0f8e6a35e495e7 M (-5277,1350) parent=11218 pop=8 chain=7
D 1542902044 11233 a4703e9375fa74803441db97be0f8e6a35e495e7 age=1.15 M (-5249,1415) hunger pop=6
B 1542902055 11234 a4703e9375fa74803441db97be0f8e6a35e495e7 M (-5281,1348) parent=11206 pop=7 chain=6
D 1542902087 11234 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.52 M (-5298,1394) hunger pop=6
B 1542902091 11235 a4703e9375fa74803441db97be0f8e6a35e495e7 M (-5264,1341) parent=11220 pop=8 chain=3
D 1542902132 11235 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.69 M (-5238,1367) hunger pop=6
B 1542902135 11236 a4703e9375fa74803441db97be0f8e6a35e495e7 M (-5270,1338) parent=11218 pop=8 chain=7
D 1542902164 11236 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.49 M (-5231,1286) hunger pop=6
B 1542902167 11237 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-5254,1349) parent=11206 pop=8 chain=6
D 1542902179 11206 41302a23735dc0d4b171d802c62db5fda2508845 age=39.87 F (-5254,1349) hunger pop=6
D 1542902542 11237 a4703e9375fa74803441db97be0f8e6a35e495e7 age=6.24 F (-5270,1342) hunger pop=5
B 1542902577 11238 a4703e9375fa74803441db97be0f8e6a35e495e7 M (-5268,1334) parent=11220 pop=6 chain=3
D 1542902603 11238 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.45 M (-5259,1308) hunger pop=5
B 1542902607 11239 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-5267,1344) parent=11218 pop=7 chain=7
D 1542903508 11218 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=54.43 F (-5262,1345) killer_11239 pop=5
B 1542903514 11240 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-5263,1349) parent=11239 pop=6 chain=8
D 1542903574 11228 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=29.94 F (-5272,1351) hunger pop=5
D 1542903590 11240 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=1.28 M (-5262,1442) hunger pop=4
B 1542903593 11241 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-5256,1352) parent=11232 pop=6 chain=8
D 1542903866 11220 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 age=60.00 F (-5263,1347) oldAge pop=4
B 1542903869 11242 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 F (-5314,1237) parent=11225 pop=6 chain=3
D 1542903877 11225 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=37.42 F (-5314,1237) hunger pop=4
B 1542903883 11243 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-5255,1348) parent=11239 pop=5 chain=8
D 1542903896 11242 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 age=0.45 F (-5302,1260) hunger pop=4
B 1542903907 11244 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 F (-5276,1522) parent=11232 pop=5 chain=8
D 1542903995 11244 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 age=1.46 F (-5283,1605) hunger pop=4
B 1542903998 11245 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 F (-5268,1346) parent=11239 pop=6 chain=8
D 1542904224 11232 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=39.67 F (-5252,1550) hunger pop=4
B 1542904464 11246 36e64bd3af0565923f52a911eb518ad70f1116a2 F (-5270,1348) parent=11239 pop=5 chain=8
B 1542904513 11247 fe598023bc07db314276daa4daa1204200f75c47 M (-5261,1346) parent=11241 pop=6 chain=9
D 1542904549 11247 fe598023bc07db314276daa4daa1204200f75c47 age=0.60 M (-5257,1399) hunger pop=5
D 1542904752 11246 36e64bd3af0565923f52a911eb518ad70f1116a2 age=4.79 F (-5278,1310) hunger pop=4
B 1542905070 11248 36e64bd3af0565923f52a911eb518ad70f1116a2 F (-5378,1215) parent=11241 pop=5 chain=9
D 1542905112 11248 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.70 F (-5376,1213) hunger pop=4
B 1542905115 11249 36e64bd3af0565923f52a911eb518ad70f1116a2 M (-5278,1330) parent=11245 pop=6 chain=9
D 1542905124 11241 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=25.52 F (-5378,1215) hunger pop=4
D 1542905142 11249 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.45 M (-5272,1349) hunger pop=3
B 1542905145 11250 36e64bd3af0565923f52a911eb518ad70f1116a2 M (-5296,1252) parent=11243 pop=5 chain=9
D 1542905172 11250 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.45 M (-5298,1285) hunger pop=3
B 1542905175 11251 36e64bd3af0565923f52a911eb518ad70f1116a2 F (-3792,1987) noParent pop=5 chain=1
D 1542905268 11251 36e64bd3af0565923f52a911eb518ad70f1116a2 age=15.56 F (-3721,2016) hunger pop=3
B 1542905272 11252 36e64bd3af0565923f52a911eb518ad70f1116a2 F (-5282,1338) parent=11243 pop=5 chain=9
B 1542906149 11253 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-5281,1335) parent=11243 pop=5 chain=9
D 1542906176 11253 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (-5268,1350) hunger pop=4
B 1542906179 11254 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-5284,1303) parent=11245 pop=6 chain=9
D 1542906180 11239 a4703e9375fa74803441db97be0f8e6a35e495e7 age=59.55 F (-5275,1341) hunger pop=5
B 1542906187 11255 a4703e9375fa74803441db97be0f8e6a35e495e7 M (-5286,1339) parent=11252 pop=5 chain=10
D 1542906332 11243 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=40.81 F (-5225,1348) hunger pop=4
B 1542906342 11256 a037fa86cebe842c342d4f9d60d80a3da83c2615 M (-5271,1348) parent=11245 pop=5 chain=9
B 1542906349 11257 6b9e27878ee283211e1925c8d51c8eabc520c5ec M (-5267,1343) parent=11252 pop=6 chain=10
D 1542906374 11256 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=0.53 M (-5270,1415) hunger pop=5
B 1542906379 11258 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-4220,2080) noParent pop=7 chain=1
D 1542906423 11258 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=14.73 F (-4270,1994) hunger pop=5
B 1542906428 11259 a037fa86cebe842c342d4f9d60d80a3da83c2615 M (-5262,1345) parent=11252 pop=7 chain=10
D 1542906481 11259 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=0.89 M (-5253,1470) hunger pop=5
B 1542906488 11260 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (-5257,1351) parent=11252 pop=6 chain=10
D 1542906989 11254 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=13.50 F (-5281,1346) hunger pop=5
B 1542907388 11261 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (-5224,1426) parent=11260 pop=6 chain=11
D 1542907413 11261 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=0.41 M (-5223,1422) hunger pop=5
B 1542907416 11262 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (-5145,1398) parent=11252 pop=7 chain=10
D 1542907484 11245 dc9a4b4d4f39156f47ec86a56fd65638b4ded2c7 age=58.11 F (-5269,1347) hunger pop=5
D 1542907857 11262 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=7.35 F (-5391,1387) hunger pop=4
B 1542907859 11263 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (-5258,1023) parent=11260 pop=6 chain=11
B 1542908245 11264 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-5260,1343) parent=11260 pop=6 chain=11
D 1542908272 11264 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.46 M (-5260,1343) hunger pop=5
B 1542908276 11265 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-4783,2007) noParent pop=7 chain=1
B 1542908280 11266 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-4783,2007) parent=11265 pop=7 chain=2
D 1542908318 11266 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.64 M (-4783,2008) hunger pop=6
B 1542908336 11267 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-5185,1841) noParent pop=7 chain=1
D 1542908373 11265 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=15.61 F (-4698,2095) hunger pop=6
B 1542908376 11268 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-5165,1867) parent=11267 pop=8 chain=2
