B 1542554916 5307 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-7830,-9823) parent=5306 pop=19 chain=2
D 1542554918 5299 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.96 F (-7057,-8542) hunger pop=17
D 1542554920 5307 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.06 F (-7832,-9824) disconnect pop=17
B 1542554923 5308 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-7939,-10323) noParent pop=19 chain=1
D 1542554925 5251 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=7.12 F (155,-10876) hunger pop=16
B 1542554929 5309 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (139,-10891) parent=5178 pop=18 chain=14
D 1542554933 5305 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.45 F (-7639,-9447) hunger pop=16
D 1542554934 5303 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.60 F (-7360,-9014) hunger pop=16
B 1542554936 5310 418ad33e94abc0d9c2265db766db97953d0ceb12 M (-7950,-10353) parent=5308 pop=18 chain=2
B 1542554937 5311 a4703e9375fa74803441db97be0f8e6a35e495e7 M (-7849,-9856) parent=5306 pop=19 chain=2
D 1542554952 5308 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=14.48 F (-7951,-10353) hunger pop=16
D 1542554952 5304 d9f004b8864d10571951a84d9e471459c391e089 age=14.86 F (-7639,-9447) hunger pop=16
B 1542554955 5312 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-8136,-10826) noParent pop=18 chain=1
D 1542554968 5306 283f2927b7c15e925ccf716b158b438c62fdf104 age=14.94 F (-7828,-9878) hunger pop=15
D 1542554971 5310 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.58 M (-7967,-10357) hunger pop=15
B 1542554972 5313 283f2927b7c15e925ccf716b158b438c62fdf104 F (-8147,-10779) parent=5312 pop=17 chain=2
B 1542554975 5314 418ad33e94abc0d9c2265db766db97953d0ceb12 M (155,-10882) parent=5198 pop=17 chain=14
D 1542554987 5312 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=14.53 F (-8148,-10779) hunger pop=15
B 1542554990 5315 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-8175,-11303) noParent pop=17 chain=1
B 1542554994 5316 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-8175,-11301) parent=5315 pop=17 chain=2
D 1542554997 5316 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.05 F (-8175,-11301) disconnect pop=16
D 1542554998 5311 a4703e9375fa74803441db97be0f8e6a35e495e7 age=1.01 M (-7829,-9896) hunger pop=16
D 1542554999 5314 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.41 M (197,-10880) hunger pop=16
B 1542555001 5317 a4703e9375fa74803441db97be0f8e6a35e495e7 M (-8171,-11298) parent=5315 pop=18 chain=2
B 1542555002 5318 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-8139,-11781) noParent pop=19 chain=1
B 1542555005 5319 418ad33e94abc0d9c2265db766db97953d0ceb12 M (148,-10879) parent=5199 pop=17 chain=15
D 1542555006 5313 283f2927b7c15e925ccf716b158b438c62fdf104 age=0.58 F (-8157,-10747) hunger pop=16
B 1542555009 5320 d9f004b8864d10571951a84d9e471459c391e089 M (-8131,-11776) parent=5318 pop=18 chain=2
B 1542555010 5321 283f2927b7c15e925ccf716b158b438c62fdf104 F (-8024,-12347) noParent pop=19 chain=1
D 1542555012 5319 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.12 M (148,-10879) disconnect pop=17
D 1542555014 5317 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.21 M (-8171,-11299) disconnect pop=17
D 1542555014 5320 d9f004b8864d10571951a84d9e471459c391e089 age=0.09 M (-8131,-11776) disconnect pop=17
B 1542555016 5322 418ad33e94abc0d9c2265db766db97953d0ceb12 M (-8126,-11772) parent=5318 pop=19 chain=2
B 1542555017 5323 d9f004b8864d10571951a84d9e471459c391e089 M (-8021,-12362) parent=5321 pop=20 chain=2
B 1542555018 5324 a4703e9375fa74803441db97be0f8e6a35e495e7 M (150,-10878) parent=5199 pop=20 chain=15
D 1542555021 5322 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.09 M (-8126,-11772) disconnect pop=17
B 1542555024 5325 418ad33e94abc0d9c2265db766db97953d0ceb12 M (-8173,-11272) parent=5315 pop=19 chain=2
D 1542555041 5145 29033cbf6ffd348563d4291207c47e986ffd10dd age=58.17 F (157,-10882) hunger pop=17
D 1542555045 5315 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=14.92 F (-8171,-11270) hunger pop=17
D 1542555047 5324 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.48 M (148,-10879) hunger pop=16
B 1542555049 5326 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-8126,-11772) parent=5318 pop=18 chain=2
D 1542555049 5167 48048934a002ccf48a14e7c4203a259a449886ac age=54.73 F (149,-10881) hunger pop=17
D 1542555049 5323 d9f004b8864d10571951a84d9e471459c391e089 age=0.54 M (-8022,-12365) hunger pop=17
B 1542555051 5327 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-7957,-12765) noParent pop=18 chain=1
B 1542555053 5328 48048934a002ccf48a14e7c4203a259a449886ac M (-7957,-12766) parent=5327 pop=18 chain=2
B 1542555054 5329 d9f004b8864d10571951a84d9e471459c391e089 F (-7850,-13300) noParent pop=19 chain=1
D 1542555061 5325 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.61 M (-8164,-11264) hunger pop=16
B 1542555066 5330 418ad33e94abc0d9c2265db766db97953d0ceb12 F (-7846,-13300) parent=5329 pop=18 chain=2
D 1542555069 5326 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.33 F (-8126,-11773) disconnect pop=16
D 1542555071 5318 34da7c42464d93fa92201bf4ec941ab387163bb8 age=15.15 F (-8126,-11772) hunger pop=16
B 1542555073 5331 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-7641,-13734) noParent pop=18 chain=1
B 1542555074 5332 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-7641,-13734) parent=5331 pop=19 chain=2
D 1542555077 5321 283f2927b7c15e925ccf716b158b438c62fdf104 age=15.13 F (-8013,-12403) hunger pop=16
D 1542555080 5328 48048934a002ccf48a14e7c4203a259a449886ac age=0.44 M (-7959,-12791) hunger pop=16
D 1542555080 5332 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.11 M (-7641,-13734) disconnect pop=16
B 1542555081 5333 283f2927b7c15e925ccf716b158b438c62fdf104 F (-7640,-13734) parent=5331 pop=18 chain=2
B 1542555089 5334 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-7385,-14159) noParent pop=16 chain=1
D 1542555089 5333 283f2927b7c15e925ccf716b158b438c62fdf104 age=0.14 F (-7640,-13734) disconnect pop=15
B 1542555093 5335 283f2927b7c15e925ccf716b158b438c62fdf104 F (-7380,-14155) parent=5334 pop=17 chain=2
D 1542555097 5329 d9f004b8864d10571951a84d9e471459c391e089 age=14.72 F (-7846,-13300) hunger pop=15
D 1542555101 5335 283f2927b7c15e925ccf716b158b438c62fdf104 age=0.14 F (-7379,-14156) disconnect pop=15
B 1542555102 5336 d9f004b8864d10571951a84d9e471459c391e089 M (-7633,-13702) parent=5331 pop=17 chain=2
D 1542555102 5330 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.60 F (-7846,-13300) hunger pop=15
B 1542555105 5337 283f2927b7c15e925ccf716b158b438c62fdf104 F (-7080,-14548) noParent pop=17 chain=1
B 1542555106 5338 418ad33e94abc0d9c2265db766db97953d0ceb12 F (-7080,-14548) parent=5337 pop=18 chain=2
D 1542555109 5336 d9f004b8864d10571951a84d9e471459c391e089 age=0.12 M (-7633,-13702) disconnect pop=15
D 1542555113 5338 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.12 F (-7080,-14548) disconnect pop=15
B 1542555116 5339 d9f004b8864d10571951a84d9e471459c391e089 M (-7370,-14145) parent=5334 pop=16 chain=2
B 1542555116 5340 418ad33e94abc0d9c2265db766db97953d0ceb12 M (-7635,-13683) parent=5331 pop=17 chain=2
D 1542555131 5340 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.25 M (-7634,-13682) disconnect pop=15
B 1542555135 5341 418ad33e94abc0d9c2265db766db97953d0ceb12 F (-6747,-14928) noParent pop=17 chain=1
D 1542555139 5331 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=15.10 F (-7636,-13662) hunger pop=15
B 1542555143 5342 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-6758,-14939) parent=5341 pop=17 chain=2
D 1542555143 5339 d9f004b8864d10571951a84d9e471459c391e089 age=0.45 M (-7370,-14145) hunger pop=16
B 1542555148 5343 d9f004b8864d10571951a84d9e471459c391e089 F (-7122,-14481) parent=5337 pop=17 chain=2
B 1542555151 5344 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-6374,-15285) noParent pop=17 chain=1
D 1542555152 5334 34da7c42464d93fa92201bf4ec941ab387163bb8 age=15.06 F (-7370,-14146) hunger pop=16
D 1542555153 5343 d9f004b8864d10571951a84d9e471459c391e089 age=0.09 F (-7122,-14481) disconnect pop=16
B 1542555156 5345 d9f004b8864d10571951a84d9e471459c391e089 F (-6374,-15285) parent=5344 pop=18 chain=2
D 1542555156 5342 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.23 M (-6768,-14944) disconnect pop=17
D 1542555157 5327 a4703e9375fa74803441db97be0f8e6a35e495e7 age=15.76 F (-7877,-12830) hunger pop=17
B 1542555158 5346 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-7133,-14470) parent=5337 pop=18 chain=2
B 1542555160 5347 a4703e9375fa74803441db97be0f8e6a35e495e7 F (147,-10878) parent=5199 pop=18 chain=15
B 1542555160 5348 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-5886,-15604) noParent pop=19 chain=1
D 1542555183 5165 042b94135aeb0392db6ea41e3c1bd72b090709ce age=57.56 F (145,-10879) hunger pop=16
D 1542555183 5345 d9f004b8864d10571951a84d9e471459c391e089 age=0.45 F (-6372,-15284) hunger pop=16
D 1542555184 5337 283f2927b7c15e925ccf716b158b438c62fdf104 age=15.32 F (-7132,-14473) hunger pop=16
B 1542555187 5349 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-5873,-15554) parent=5348 pop=18 chain=2
B 1542555189 5350 283f2927b7c15e925ccf716b158b438c62fdf104 F (-6767,-14954) parent=5341 pop=17 chain=2
D 1542555189 5346 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.52 F (-7135,-14470) hunger pop=16
B 1542555196 5351 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-5508,-15854) noParent pop=16 chain=1
D 1542555200 5344 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=14.83 F (-6377,-15297) hunger pop=15
D 1542555201 5341 418ad33e94abc0d9c2265db766db97953d0ceb12 age=15.10 F (-6767,-14959) hunger pop=15
B 1542555203 5352 d9f004b8864d10571951a84d9e471459c391e089 M (-5498,-15855) parent=5351 pop=17 chain=2
B 1542555204 5353 418ad33e94abc0d9c2265db766db97953d0ceb12 F (-4981,-16039) noParent pop=18 chain=1
B 1542555204 5354 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-4981,-16039) parent=5353 pop=19 chain=2
D 1542555208 5352 d9f004b8864d10571951a84d9e471459c391e089 age=0.07 M (-5498,-15855) disconnect pop=16
B 1542555211 5355 d9f004b8864d10571951a84d9e471459c391e089 F (-4545,-16115) noParent pop=18 chain=1
D 1542555214 5349 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.45 F (-5879,-15509) hunger pop=16
B 1542555217 5356 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-4550,-16106) parent=5355 pop=18 chain=2
D 1542555219 5350 283f2927b7c15e925ccf716b158b438c62fdf104 age=0.50 F (-6764,-14963) hunger pop=17
B 1542555222 5357 283f2927b7c15e925ccf716b158b438c62fdf104 F (-5486,-15841) parent=5351 pop=18 chain=2
D 1542555239 5354 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.59 M (-4994,-16056) hunger pop=16
B 1542555243 5358 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-5857,-15423) parent=5348 pop=18 chain=2
D 1542555244 5356 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.45 F (-4543,-16099) hunger pop=17
B 1542555247 5359 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-4029,-16309) noParent pop=18 chain=1
D 1542555247 5357 283f2927b7c15e925ccf716b158b438c62fdf104 age=0.42 F (-5501,-15865) disconnect pop=17
B 1542555251 5360 283f2927b7c15e925ccf716b158b438c62fdf104 M (-4032,-16314) parent=5359 pop=18 chain=2
D 1542555259 5353 418ad33e94abc0d9c2265db766db97953d0ceb12 age=14.92 F (-4996,-16036) hunger pop=16
B 1542555264 5361 418ad33e94abc0d9c2265db766db97953d0ceb12 M (-5477,-15864) parent=5351 pop=18 chain=2
D 1542555268 5355 d9f004b8864d10571951a84d9e471459c391e089 age=14.94 F (-4551,-16097) hunger pop=16
B 1542555275 5362 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (163,-10882) parent=5198 pop=17 chain=14
B 1542555275 5363 d9f004b8864d10571951a84d9e471459c391e089 F (-3510,-16323) noParent pop=18 chain=1
D 1542555277 5361 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.22 M (-5472,-15866) disconnect pop=17
D 1542555278 5358 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.58 F (-5869,-15420) hunger pop=17
B 1542555281 5364 418ad33e94abc0d9c2265db766db97953d0ceb12 M (-3512,-16312) parent=5363 pop=19 chain=2
B 1542555281 5365 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-5486,-15857) parent=5351 pop=20 chain=2
D 1542555282 5348 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=16.03 F (-5863,-15345) hunger pop=19
D 1542555286 5365 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.07 M (-5486,-15857) disconnect pop=17
B 1542555286 5366 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-5486,-15857) parent=5351 pop=19 chain=2
D 1542555287 5360 283f2927b7c15e925ccf716b158b438c62fdf104 age=0.61 M (-4044,-16338) hunger pop=17
B 1542555290 5367 283f2927b7c15e925ccf716b158b438c62fdf104 F (-3106,-16299) noParent pop=19 chain=1
B 1542555290 5368 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-3106,-16299) parent=5367 pop=20 chain=2
D 1542555291 5170 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=58.06 F (163,-10976) hunger pop=19
D 1542555291 5351 34da7c42464d93fa92201bf4ec941ab387163bb8 age=15.58 F (-5485,-15857) hunger pop=18
D 1542555291 5359 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.73 F (-4034,-16316) hunger pop=18
B 1542555294 5369 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-2612,-16267) noParent pop=19 chain=1
D 1542555296 5368 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.09 M (-3106,-16299) disconnect pop=17
B 1542555296 5370 042b94135aeb0392db6ea41e3c1bd72b090709ce M (-2612,-16267) parent=5369 pop=18 chain=2
B 1542555300 5371 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-2054,-16214) noParent pop=18 chain=1
D 1542555304 5370 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.13 M (-2613,-16269) disconnect pop=16
B 1542555308 5372 042b94135aeb0392db6ea41e3c1bd72b090709ce M (-3114,-16269) parent=5367 pop=18 chain=2
D 1542555313 5366 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.46 F (-5484,-15857) hunger pop=16
D 1542555314 5364 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.56 M (-3520,-16329) hunger pop=16
B 1542555318 5373 418ad33e94abc0d9c2265db766db97953d0ceb12 M (-2613,-16268) parent=5369 pop=18 chain=2
D 1542555325 5373 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.11 M (-2613,-16268) disconnect pop=15
B 1542555325 5374 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-2041,-16243) parent=5371 pop=17 chain=2
B 1542555328 5375 418ad33e94abc0d9c2265db766db97953d0ceb12 F (-1579,-16063) noParent pop=18 chain=1
D 1542555331 5363 d9f004b8864d10571951a84d9e471459c391e089 age=14.94 F (-3517,-16288) hunger pop=16
D 1542555334 5372 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.45 M (-3116,-16210) hunger pop=16
B 1542555339 5376 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-1589,-16091) parent=5375 pop=17 chain=2
D 1542555356 5374 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.51 F (-2041,-16244) hunger pop=15
D 1542555365 5376 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.45 F (-1602,-16090) hunger pop=14
D 1542555366 5367 283f2927b7c15e925ccf716b158b438c62fdf104 age=15.27 F (-3150,-16185) hunger pop=14
B 1542555370 5377 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-1101,-15782) noParent pop=16 chain=1
B 1542555370 5378 283f2927b7c15e925ccf716b158b438c62fdf104 M (-1101,-15782) parent=5377 pop=17 chain=2
D 1542555378 5378 283f2927b7c15e925ccf716b158b438c62fdf104 age=0.12 M (-1104,-15785) disconnect pop=14
D 1542555379 5369 34da7c42464d93fa92201bf4ec941ab387163bb8 age=15.40 F (-2613,-16268) hunger pop=14
B 1542555381 5379 283f2927b7c15e925ccf716b158b438c62fdf104 F (-656,-15549) noParent pop=16 chain=1
D 1542555381 5371 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=15.36 F (-2024,-16272) hunger pop=15
D 1542555393 5375 418ad33e94abc0d9c2265db766db97953d0ceb12 age=15.09 F (-1597,-16100) hunger pop=12
B 1542555394 5380 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-686,-15572) parent=5379 pop=14 chain=2
D 1542555404 5379 283f2927b7c15e925ccf716b158b438c62fdf104 age=14.39 F (-683,-15573) hunger pop=12
B 1542555407 5381 283f2927b7c15e925ccf716b158b438c62fdf104 F (-322,-15246) noParent pop=14 chain=1
B 1542555409 5382 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-1163,-15738) parent=5377 pop=15 chain=2
B 1542555413 5383 418ad33e94abc0d9c2265db766db97953d0ceb12 M (-314,-15254) parent=5381 pop=15 chain=2
D 1542555415 5382 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.10 M (-1163,-15738) disconnect pop=14
B 1542555419 5384 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (127,-14927) noParent pop=16 chain=1
D 1542555425 5172 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=59.14 F (155,-10811) hunger pop=14
D 1542555432 5380 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.63 F (-684,-15579) hunger pop=13
B 1542555439 5385 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (110,-14950) parent=5384 pop=14 chain=2
D 1542555446 5383 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.56 M (-314,-15254) hunger pop=13
B 1542555450 5386 418ad33e94abc0d9c2265db766db97953d0ceb12 F (-255,-15306) parent=5381 pop=15 chain=2
D 1542555456 5381 283f2927b7c15e925ccf716b158b438c62fdf104 age=14.81 F (-251,-15301) hunger pop=13
B 1542555458 5387 d9f004b8864d10571951a84d9e471459c391e089 F (-1184,-15765) parent=5377 pop=15 chain=2
B 1542555459 5388 283f2927b7c15e925ccf716b158b438c62fdf104 F (477,-14574) noParent pop=16 chain=1
D 1542555465 5385 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.45 M (108,-14950) hunger pop=14
D 1542555473 5377 042b94135aeb0392db6ea41e3c1bd72b090709ce age=15.73 F (-1184,-15765) hunger pop=13
D 1542555477 5386 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.45 F (-255,-15308) hunger pop=13
B 1542555478 5389 042b94135aeb0392db6ea41e3c1bd72b090709ce F (477,-14574) parent=5388 pop=15 chain=2
D 1542555479 5384 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=14.99 F (110,-14951) hunger pop=13
B 1542555482 5390 418ad33e94abc0d9c2265db766db97953d0ceb12 F (685,-14193) noParent pop=14 chain=1
D 1542555485 5387 d9f004b8864d10571951a84d9e471459c391e089 age=0.45 F (-1184,-15765) hunger pop=12
B 1542555486 5391 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (679,-14199) parent=5390 pop=14 chain=2
B 1542555492 5392 d9f004b8864d10571951a84d9e471459c391e089 F (965,-13809) noParent pop=14 chain=1
D 1542555502 5389 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.41 F (479,-14571) hunger pop=13
B 1542555506 5393 042b94135aeb0392db6ea41e3c1bd72b090709ce F (985,-13800) parent=5392 pop=15 chain=2
D 1542555512 5391 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.42 M (679,-14199) hunger pop=13
D 1542555518 5390 418ad33e94abc0d9c2265db766db97953d0ceb12 age=14.60 F (653,-14211) hunger pop=12
B 1542555519 5394 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (1267,-13319) noParent pop=14 chain=1
B 1542555527 5395 418ad33e94abc0d9c2265db766db97953d0ceb12 M (1260,-13328) parent=5394 pop=14 chain=2
D 1542555533 5393 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.45 F (983,-13797) hunger pop=13
D 1542555546 5392 d9f004b8864d10571951a84d9e471459c391e089 age=14.90 F (985,-13799) hunger pop=12
B 1542555547 5396 042b94135aeb0392db6ea41e3c1bd72b090709ce F (1362,-12809) noParent pop=14 chain=1
B 1542555552 5397 d9f004b8864d10571951a84d9e471459c391e089 F (1358,-12821) parent=5396 pop=14 chain=2
D 1542555553 5388 283f2927b7c15e925ccf716b158b438c62fdf104 age=15.57 F (477,-14574) hunger pop=13
D 1542555556 5395 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.47 M (1260,-13328) hunger pop=13
B 1542555558 5398 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (1485,-12408) noParent pop=15 chain=1
B 1542555559 5399 418ad33e94abc0d9c2265db766db97953d0ceb12 F (1485,-12408) parent=5398 pop=15 chain=2
D 1542555577 5397 d9f004b8864d10571951a84d9e471459c391e089 age=0.41 F (1358,-12821) hunger pop=13
B 1542555580 5400 d9f004b8864d10571951a84d9e471459c391e089 F (157,-10867) parent=5199 pop=15 chain=15
D 1542555585 5396 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.64 F (1351,-12830) hunger pop=13
D 1542555592 5399 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.54 F (1470,-12439) hunger pop=12
B 1542555596 5401 042b94135aeb0392db6ea41e3c1bd72b090709ce F (1540,-11884) noParent pop=14 chain=1
B 1542555596 5402 418ad33e94abc0d9c2265db766db97953d0ceb12 M (1540,-11884) parent=5401 pop=15 chain=2
D 1542555623 5402 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.45 M (1529,-11933) hunger pop=13
D 1542555627 5394 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=15.79 F (1256,-13338) hunger pop=13
B 1542555627 5403 418ad33e94abc0d9c2265db766db97953d0ceb12 F (1641,-11331) noParent pop=15 chain=1
D 1542555646 5398 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=15.47 F (1490,-12267) hunger pop=12
D 1542555669 5401 042b94135aeb0392db6ea41e3c1bd72b090709ce age=15.22 F (1479,-11954) hunger pop=11
B 1542555685 5404 042b94135aeb0392db6ea41e3c1bd72b090709ce F (1534,-11403) parent=5403 pop=12 chain=2
D 1542555709 5404 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.41 F (1551,-11404) hunger pop=11
B 1542555713 5405 042b94135aeb0392db6ea41e3c1bd72b090709ce F (1541,-10888) noParent pop=13 chain=1
D 1542555719 5403 418ad33e94abc0d9c2265db766db97953d0ceb12 age=15.54 F (1549,-11399) hunger pop=11
B 1542555727 5406 418ad33e94abc0d9c2265db766db97953d0ceb12 F (1519,-10893) parent=5405 pop=12 chain=2
B 1542555744 5407 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (1529,-10426) noParent pop=13 chain=1
D 1542555752 5405 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.66 F (1515,-10896) hunger pop=12
D 1542555754 5406 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.45 F (1520,-10895) hunger pop=12
B 1542555765 5408 418ad33e94abc0d9c2265db766db97953d0ceb12 M (1559,-10387) parent=5407 pop=12 chain=2
B 1542555769 5409 042b94135aeb0392db6ea41e3c1bd72b090709ce F (1426,-9857) noParent pop=13 chain=1
D 1542555803 5408 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.65 M (1534,-10382) hunger pop=12
B 1542555807 5410 418ad33e94abc0d9c2265db766db97953d0ceb12 M (1407,-9829) parent=5409 pop=14 chain=2
D 1542555820 5409 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.84 F (1407,-9829) hunger pop=12
B 1542555831 5411 042b94135aeb0392db6ea41e3c1bd72b090709ce F (1230,-9472) noParent pop=13 chain=1
D 1542555834 5410 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.45 M (1408,-9833) hunger pop=12
D 1542555876 5411 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.75 F (1229,-9461) hunger pop=11
B 1542555880 5412 042b94135aeb0392db6ea41e3c1bd72b090709ce F (1052,-8981) noParent pop=13 chain=1
B 1542555891 5413 418ad33e94abc0d9c2265db766db97953d0ceb12 F (1048,-8981) parent=5412 pop=13 chain=2
D 1542555917 5199 f6ae6255eab3fb87600dea0fed0db47316ceca7f age=40.00 F (148,-10879) hunger pop=12
D 1542555918 5413 418ad33e94abc0d9c2265db766db97953d0ceb12 age=0.45 F (1037,-8992) hunger pop=12
B 1542555925 5414 418ad33e94abc0d9c2265db766db97953d0ceb12 F (756,-8497) noParent pop=12 chain=1
D 1542555985 5407 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=18.00 F (1596,-10357) hunger pop=11
D 1542555994 5412 042b94135aeb0392db6ea41e3c1bd72b090709ce age=15.91 F (1048,-8981) hunger pop=10
B 1542556000 5415 9e9d1b5a8e30fc373c5afefa288d0a787e863847 M (144,-10878) parent=5309 pop=11 chain=15
D 1542556043 5415 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=0.73 M (118,-10886) hunger pop=10
B 1542556056 5416 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (144,-10870) parent=5260 pop=11 chain=15
B 1542556102 5417 9e9d1b5a8e30fc373c5afefa288d0a787e863847 F (758,-8468) parent=5414 pop=12 chain=2
D 1542556128 5417 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=0.42 F (748,-8514) hunger pop=11
B 1542556132 5418 9e9d1b5a8e30fc373c5afefa288d0a787e863847 F (482,-8175) noParent pop=13 chain=1
B 1542556159 5419 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (487,-8178) parent=5418 pop=13 chain=2
D 1542556180 5418 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=14.81 F (487,-8178) hunger pop=12
B 1542556183 5420 9e9d1b5a8e30fc373c5afefa288d0a787e863847 F (85,-7826) noParent pop=14 chain=1
