D 1557596685 24094 3de115a094e687678ff6b3780ec9f33501a7f2cb age=22.92 F (-6473,1785) hunger pop=1
B 1557596690 24095 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-6300,1599) noParent pop=3 chain=1
D 1557596883 24095 3de115a094e687678ff6b3780ec9f33501a7f2cb age=17.22 F (-6377,1716) hunger pop=1
D 1557597058 24089 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 age=58.04 M (-6214,1988) hunger pop=0
B 1557599872 24096 9a0589cb673446fd534812d43cde1913f30b256a F (-6400,1599) noParent pop=1 chain=1
D 1557600366 24096 9a0589cb673446fd534812d43cde1913f30b256a age=22.23 F (-6961,1329) hunger pop=0
B 1557600489 24097 0b215f74ed89eb4a32960fd298f0f547138206aa F (-6600,1599) noParent pop=1 chain=1
D 1557600702 24097 0b215f74ed89eb4a32960fd298f0f547138206aa age=17.56 F (-6490,1659) hunger pop=0
B 1557600720 24098 0b215f74ed89eb4a32960fd298f0f547138206aa F (-6700,1599) noParent pop=1 chain=1
D 1557600821 24098 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.68 F (-6527,1648) hunger pop=0
B 1557600827 24099 0b215f74ed89eb4a32960fd298f0f547138206aa F (-6300,1699) noParent pop=1 chain=1
D 1557600922 24099 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.59 F (-6263,1635) hunger pop=0
B 1557600931 24100 0b215f74ed89eb4a32960fd298f0f547138206aa F (-6300,1799) noParent pop=1 chain=1
D 1557601041 24100 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.84 F (-6289,1755) hunger pop=0
