B 1520801228 1536 80a8d3c54b36cf56dbae5057df9e73376d8658e3 F (110,300) parent=1504 pop=14 chain=4
D 1520801268 1536 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=0.66 F (104,299) hunger pop=13
D 1520801270 1516 7d6f9220e7a84905ca5e383bc10f385dc3ea2022 age=9.06 M (-130,-57) hunger pop=13
B 1520801273 1537 80a8d3c54b36cf56dbae5057df9e73376d8658e3 M (-124,-20) parent=1507 pop=14 chain=3
D 1520801300 1537 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=0.45 M (-124,-22) hunger pop=12
B 1520801304 1538 80a8d3c54b36cf56dbae5057df9e73376d8658e3 F (104,302) parent=1493 pop=14 chain=3
B 1520801352 1539 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (115,307) parent=1504 pop=14 chain=4
B 1520801399 1540 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 F (-131,-22) parent=1507 pop=15 chain=3
D 1520801401 1539 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=0.83 F (114,302) hunger pop=14
B 1520801407 1541 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (100,299) parent=1493 pop=15 chain=3
D 1520801407 1532 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae age=4.46 M (-129,-11) hunger pop=14
B 1520801412 1542 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae F (-143,-26) parent=1511 pop=16 chain=3
D 1520801442 1541 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=0.59 F (107,302) hunger pop=14
B 1520801448 1543 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (-179,-110) noParent pop=15 chain=1
D 1520801472 1542 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae age=0.99 F (-130,-12) hunger pop=14
D 1520801473 1487 3479943f15bb0036bcbab759f783c35385140bf6 age=58.14 F (-128,-12) hunger pop=14
D 1520801522 1538 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=3.64 F (103,299) hunger pop=12
B 1520801526 1544 80a8d3c54b36cf56dbae5057df9e73376d8658e3 M (-113,-83) parent=1543 pop=14 chain=2
D 1520801545 1543 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=15.62 F (-106,-56) hunger pop=12
B 1520801552 1545 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (115,303) parent=1504 pop=13 chain=4
D 1520801553 1544 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=0.45 M (-114,-56) hunger pop=12
B 1520801558 1546 80a8d3c54b36cf56dbae5057df9e73376d8658e3 M (-78,21) parent=1507 pop=14 chain=3
D 1520801582 1531 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=8.62 F (104,300) hunger pop=12
D 1520801585 1546 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=0.45 M (-78,21) hunger pop=12
B 1520801590 1547 80a8d3c54b36cf56dbae5057df9e73376d8658e3 F (-187,-112) noParent pop=12 chain=1
D 1520801692 1468 a169a60c9e821990f0f1b4a392a997e05ada9095 age=57.38 F (112,301) hunger pop=11
D 1520801697 1545 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=2.41 F (114,301) hunger pop=10
B 1520801710 1548 92e87ba728006bb1e1e8dde47099d0fc99baafb0 M (107,297) parent=1524 pop=11 chain=5
D 1520801742 1548 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=0.54 M (115,303) hunger pop=10
B 1520801747 1549 92e87ba728006bb1e1e8dde47099d0fc99baafb0 M (-123,-183) parent=1547 pop=12 chain=2
D 1520801774 1549 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=0.45 M (-119,-188) hunger pop=10
B 1520801778 1550 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (-138,-33) parent=1511 pop=12 chain=3
B 1520801907 1551 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae M (-123,-185) parent=1547 pop=12 chain=2
D 1520801917 1514 b516ddc9ef4716d7e193d29902e06213682472e8 age=55.13 F (-241,436) hunger pop=11
D 1520801934 1551 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae age=0.45 M (-118,-180) hunger pop=10
B 1520801938 1552 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae F (108,300) parent=1524 pop=12 chain=5
D 1520801978 1488 0e1196d8dc72f3fed172beb152b6982a608cd175 age=52.54 F (-130,-12) hunger pop=10
B 1520802132 1553 0e2f1f85ec8a78063a4526a17df0134afcdf3174 M (103,297) parent=1524 pop=11 chain=5
D 1520802147 1547 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=23.28 F (-98,-189) hunger pop=10
B 1520802151 1554 80a8d3c54b36cf56dbae5057df9e73376d8658e3 F (-30,-17) noParent pop=12 chain=1
D 1520802188 1552 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae age=4.17 F (100,298) hunger pop=10
B 1520802193 1555 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae F (-47,-76) parent=1554 pop=11 chain=2
D 1520802234 1550 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=7.59 F (-132,-22) hunger pop=10
D 1520802253 1554 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=15.70 F (-81,-206) hunger pop=9
B 1520802257 1556 80a8d3c54b36cf56dbae5057df9e73376d8658e3 F (-121,-22) parent=1540 pop=11 chain=4
D 1520802272 1555 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae age=1.31 F (-113,-189) hunger pop=9
B 1520802334 1557 1e4d822878dbbb8b28409c42e3caeb41353df814 F (102,301) parent=1524 pop=10 chain=5
D 1520802500 1493 36429d6729948b70b4c0983710dc496a77e38d9d age=57.95 F (108,303) hunger pop=9
B 1520802501 1558 92e87ba728006bb1e1e8dde47099d0fc99baafb0 M (-131,-32) parent=1540 pop=11 chain=4
B 1520802518 1559 a169a60c9e821990f0f1b4a392a997e05ada9095 M (106,300) parent=1524 pop=11 chain=5
D 1520802524 1497 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=57.31 M (-143,-14) hunger pop=10
D 1520802540 1558 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=0.65 M (-124,-19) hunger pop=9
B 1520802554 1560 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (-156,-124) noParent pop=10 chain=1
B 1520802626 1561 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae F (-155,-72) parent=1560 pop=11 chain=2
D 1520802657 1560 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=15.72 F (-156,-73) hunger pop=10
B 1520802664 1562 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (104,302) parent=1524 pop=11 chain=5
D 1520802668 1561 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae age=0.69 F (-163,-68) hunger pop=10
B 1520802672 1563 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae F (97,401) noParent pop=12 chain=1
D 1520802757 1557 1e4d822878dbbb8b28409c42e3caeb41353df814 age=7.05 F (108,298) hunger pop=10
B 1520802773 1564 f273345310f7b50cb64ac807e631b1477670c97a F (-125,-23) parent=1540 pop=11 chain=4
D 1520802774 1564 f273345310f7b50cb64ac807e631b1477670c97a age=0.02 F (-125,-23) disconnect pop=10
D 1520802775 1507 401b91df0eeddd1647be9ef77de865a305c5d124 age=57.22 F (-125,-21) hunger pop=10
D 1520802776 1563 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae age=15.73 F (259,437) hunger pop=10
B 1520802780 1565 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae F (-30,-20) noParent pop=11 chain=1
D 1520802851 1504 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=59.42 F (105,302) hunger pop=8
B 1520802856 1566 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (15,-26) parent=1565 pop=10 chain=2
D 1520802877 1566 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.35 M (25,-16) hunger pop=8
B 1520802914 1567 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (108,298) parent=1524 pop=9 chain=5
D 1520802947 1562 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=4.72 F (99,300) hunger pop=8
B 1520802955 1568 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (8,-35) parent=1565 pop=9 chain=2
D 1520802987 1568 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=0.53 F (17,-29) hunger pop=8
B 1520802992 1569 92e87ba728006bb1e1e8dde47099d0fc99baafb0 M (-132,79) parent=1540 pop=10 chain=4
D 1520803026 1511 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c age=60.00 F (-149,-27) oldAge pop=8
D 1520803251 1565 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae age=21.85 F (15,-16) hunger pop=7
B 1520803255 1570 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae F (-130,-26) parent=1556 pop=9 chain=5
D 1520803435 1540 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 age=33.93 F (-264,-15) disconnect pop=7
B 1520803670 1571 f273345310f7b50cb64ac807e631b1477670c97a M (-141,-20) parent=1556 pop=8 chain=5
B 1520804079 1572 7d6f9220e7a84905ca5e383bc10f385dc3ea2022 F (111,302) parent=1567 pop=9 chain=6
D 1520804283 1569 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=21.52 M (-128,-21) hunger pop=8
B 1520804307 1573 92e87ba728006bb1e1e8dde47099d0fc99baafb0 M (-143,-15) parent=1570 pop=9 chain=6
D 1520804315 1524 605cd4a19c0d7a8b531921a58442fa2327970508 age=57.67 F (102,296) hunger pop=8
B 1520804388 1574 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 F (106,299) parent=1567 pop=9 chain=6
B 1520804465 1575 b676b78fddb51722fa55bc872dff532050293795 F (-143,-20) parent=1556 pop=10 chain=5
D 1520804626 1574 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 age=3.96 F (94,319) hunger pop=9
D 1520804694 1575 b676b78fddb51722fa55bc872dff532050293795 age=3.81 F (-155,-15) hunger pop=8
D 1520804705 1573 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=6.63 M (-132,-12) hunger pop=7
B 1520804709 1576 92e87ba728006bb1e1e8dde47099d0fc99baafb0 M (-145,-16) parent=1570 pop=9 chain=6
B 1520804850 1577 605cd4a19c0d7a8b531921a58442fa2327970508 M (-135,-18) parent=1570 pop=9 chain=6
B 1520804871 1578 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 M (111,302) parent=1567 pop=10 chain=6
B 1520804959 1579 4c3a3322c1b72275ef005a2162edbeb0168e11b1 M (71,292) parent=1572 pop=11 chain=7
B 1520804973 1580 48885fb6192d89acfc12a90fea846a882bc6488d M (-126,-24) parent=1570 pop=12 chain=6
B 1520804982 1581 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (87,289) parent=1567 pop=13 chain=6
D 1520804982 1576 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=4.55 M (-128,-22) hunger pop=12
B 1520804993 1582 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (154,213) noParent pop=13 chain=1
B 1520805007 1583 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (180,243) parent=1582 pop=14 chain=2
D 1520805017 1580 48885fb6192d89acfc12a90fea846a882bc6488d age=0.73 M (-124,-22) hunger pop=13
D 1520805033 1583 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=0.45 F (180,258) hunger pop=12
B 1520805039 1584 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (-242,25) noParent pop=13 chain=1
D 1520805090 1556 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=47.22 F (-168,38) hunger pop=12
D 1520805143 1584 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=15.72 F (-280,141) hunger pop=11
B 1520805148 1585 92e87ba728006bb1e1e8dde47099d0fc99baafb0 M (112,303) parent=1567 pop=13 chain=6
D 1520805174 1585 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=0.44 M (112,303) hunger pop=11
B 1520805179 1586 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (100,300) parent=1572 pop=13 chain=7
D 1520805188 1577 605cd4a19c0d7a8b531921a58442fa2327970508 age=5.63 M (-121,-18) hunger pop=11
D 1520805190 1578 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 age=5.31 M (110,304) hunger pop=11
B 1520805197 1587 299ada63201d5bf6f85812000832ba3cee7d5084 F (245,231) parent=1582 pop=11 chain=2
D 1520805224 1587 299ada63201d5bf6f85812000832ba3cee7d5084 age=0.45 F (239,227) hunger pop=10
B 1520805228 1588 299ada63201d5bf6f85812000832ba3cee7d5084 F (-153,-17) parent=1570 pop=12 chain=6
B 1520805236 1589 48885fb6192d89acfc12a90fea846a882bc6488d F (4,306) noParent pop=12 chain=1
D 1520805248 1589 48885fb6192d89acfc12a90fea846a882bc6488d age=14.20 F (20,327) disconnect pop=11
B 1520805303 1590 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 M (113,302) parent=1567 pop=12 chain=6
D 1520805330 1590 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=0.45 M (113,302) hunger pop=11
B 1520805355 1591 2e325e71cb390d4729a0fc257327c6a35d43636d M (96,301) parent=1572 pop=12 chain=7
D 1520805378 1591 2e325e71cb390d4729a0fc257327c6a35d43636d age=0.38 M (102,312) disconnect pop=11
D 1520805433 1571 f273345310f7b50cb64ac807e631b1477670c97a age=29.39 M (1980,1561) disconnect pop=10
D 1520805447 1588 299ada63201d5bf6f85812000832ba3cee7d5084 age=3.66 F (-130,-27) hunger pop=9
B 1520805451 1592 299ada63201d5bf6f85812000832ba3cee7d5084 F (244,228) parent=1582 pop=11 chain=2
B 1520805520 1593 7c0c9700c05d16d8cdad480dc93db89a03f13648 F (4,297) noParent pop=11 chain=1
D 1520805595 1592 299ada63201d5bf6f85812000832ba3cee7d5084 age=2.40 F (243,231) hunger pop=10
B 1520805602 1594 299ada63201d5bf6f85812000832ba3cee7d5084 M (-1,297) parent=1593 pop=11 chain=2
D 1520805624 1593 7c0c9700c05d16d8cdad480dc93db89a03f13648 age=15.73 F (1,300) hunger pop=10
D 1520805637 1572 7d6f9220e7a84905ca5e383bc10f385dc3ea2022 age=25.96 F (106,283) disconnect pop=9
D 1520805643 1594 299ada63201d5bf6f85812000832ba3cee7d5084 age=0.68 M (-2,266) hunger pop=8
B 1520805651 1595 299ada63201d5bf6f85812000832ba3cee7d5084 F (245,253) parent=1582 pop=9 chain=2
D 1520805732 1553 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=60.00 M (104,300) oldAge pop=8
D 1520805897 1595 299ada63201d5bf6f85812000832ba3cee7d5084 age=4.09 F (233,229) hunger pop=7
B 1520805932 1596 299ada63201d5bf6f85812000832ba3cee7d5084 F (44,381) noParent pop=8 chain=1
D 1520806019 1559 a169a60c9e821990f0f1b4a392a997e05ada9095 age=58.36 M (111,307) hunger pop=7
B 1520806032 1597 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (106,300) parent=1586 pop=8 chain=8
D 1520806164 1579 4c3a3322c1b72275ef005a2162edbeb0168e11b1 age=20.08 M (105,297) disconnect pop=7
D 1520806244 1586 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=17.75 F (98,302) hunger pop=6
D 1520806316 1596 299ada63201d5bf6f85812000832ba3cee7d5084 age=20.39 F (26,376) hunger pop=5
B 1520806340 1598 299ada63201d5bf6f85812000832ba3cee7d5084 F (30,370) noParent pop=6 chain=1
D 1520806387 1567 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=57.89 F (117,302) hunger pop=5
B 1520806396 1599 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (65,388) parent=1598 pop=6 chain=2
D 1520806422 1599 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.45 M (76,341) hunger pop=5
B 1520806428 1600 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (129,202) noParent pop=6 chain=1
D 1520806492 1600 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=15.08 F (206,58) hunger pop=5
B 1520806495 1601 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (64,389) parent=1598 pop=7 chain=2
D 1520806522 1601 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.45 M (70,385) hunger pop=5
B 1520806525 1602 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (-31,391) noParent pop=7 chain=1
D 1520806595 1602 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=15.16 F (-57,245) disconnect pop=5
D 1520806630 1598 299ada63201d5bf6f85812000832ba3cee7d5084 age=18.82 F (43,349) disconnect pop=4
D 1520806744 1570 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae age=58.15 F (-125,-15) hunger pop=3
D 1520807047 1582 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=48.23 F (239,229) hunger pop=2
B 1520807160 1603 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (117,307) parent=1597 pop=3 chain=9
B 1520807173 1604 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea F (200,252) noParent pop=4 chain=1
D 1520807237 1603 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=1.28 F (93,332) hunger pop=3
B 1520807240 1605 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (245,230) parent=1604 pop=5 chain=2
B 1520807652 1606 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (117,304) parent=1597 pop=5 chain=9
D 1520807690 1606 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.63 M (115,304) hunger pop=4
B 1520807694 1607 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (239,228) parent=1604 pop=6 chain=2
D 1520807718 1607 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.41 M (227,205) hunger pop=4
B 1520807721 1608 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (212,328) noParent pop=6 chain=1
D 1520807729 1608 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=14.13 F (211,309) disconnect pop=4
B 1520807732 1609 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (140,234) noParent pop=6 chain=1
D 1520807797 1609 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=15.08 F (139,219) hunger pop=4
B 1520807799 1610 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (117,305) parent=1597 pop=6 chain=9
D 1520807944 1610 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=2.41 F (117,304) hunger pop=4
B 1520807950 1611 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (244,230) parent=1604 pop=5 chain=2
D 1520807977 1611 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.45 M (248,183) hunger pop=4
B 1520807980 1612 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (67,214) noParent pop=6 chain=1
D 1520808007 1612 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=14.45 F (51,239) disconnect pop=4
B 1520808335 1613 7218291c64034e8eda32931badc5882e63481e10 M (240,229) parent=1604 pop=5 chain=2
D 1520808365 1613 7218291c64034e8eda32931badc5882e63481e10 age=0.50 M (239,230) hunger pop=4
B 1520808369 1614 7218291c64034e8eda32931badc5882e63481e10 F (253,234) parent=1605 pop=6 chain=3
D 1520808395 1614 7218291c64034e8eda32931badc5882e63481e10 age=0.45 F (242,230) hunger pop=4
B 1520808398 1615 7218291c64034e8eda32931badc5882e63481e10 F (181,383) noParent pop=6 chain=1
D 1520808582 1581 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 M (103,305) oldAge pop=4
B 1520808611 1616 bee3554d10f8b80b6a13f2038f933dd1484cc418 M (246,434) parent=1615 pop=5 chain=2
D 1520808886 1597 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=47.58 F (101,305) disconnect pop=4
B 1520808898 1617 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (252,242) parent=1605 pop=5 chain=3
D 1520808924 1617 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.45 F (258,280) hunger pop=4
B 1520808927 1618 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (252,437) parent=1615 pop=6 chain=2
D 1520808954 1618 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.45 F (219,404) hunger pop=4
B 1520808957 1619 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (218,331) noParent pop=6 chain=1
D 1520809142 1604 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=46.82 F (256,252) disconnect pop=4
B 1520809151 1620 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea M (259,251) parent=1605 pop=5 chain=3
D 1520809172 1619 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=17.59 F (-210,418) disconnect pop=4
D 1520809172 1620 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=0.36 M (246,274) hunger pop=4
B 1520809175 1621 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (247,442) parent=1615 pop=6 chain=2
B 1520809175 1622 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea F (283,535) noParent pop=7 chain=1
D 1520809198 1622 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=14.38 F (298,488) disconnect pop=4
B 1520809200 1623 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea F (349,421) noParent pop=6 chain=1
D 1520809202 1621 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.45 F (249,437) hunger pop=5
B 1520809205 1624 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (340,414) parent=1623 pop=6 chain=2
D 1520809215 1624 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.16 M (340,414) disconnect pop=4
B 1520809246 1625 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (259,351) noParent pop=5 chain=1
D 1520809276 1623 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=15.26 F (316,252) disconnect pop=4
B 1520809278 1626 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea F (248,389) parent=1625 pop=6 chain=2
D 1520809305 1626 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=0.45 F (229,446) hunger pop=4
B 1520809308 1627 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea F (268,334) noParent pop=6 chain=1
D 1520809359 1625 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=15.88 F (258,436) hunger pop=4
D 1520809361 1627 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=14.88 F (306,246) disconnect pop=4
B 1520809363 1628 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea F (287,346) noParent pop=6 chain=1
B 1520810171 1629 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (234,238) parent=1628 pop=5 chain=2
D 1520810197 1629 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.45 M (208,260) hunger pop=4
B 1520810200 1630 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (261,536) noParent pop=6 chain=1
B 1520810232 1631 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (232,594) parent=1630 pop=6 chain=2
D 1520810259 1631 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.45 F (232,592) hunger pop=5
B 1520810262 1632 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (241,228) parent=1628 pop=7 chain=2
D 1520810309 1630 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=15.81 F (159,609) hunger pop=5
B 1520810311 1633 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (163,484) noParent pop=7 chain=1
D 1520810414 1633 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=15.72 F (137,506) hunger pop=5
B 1520810417 1634 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (156,470) noParent pop=7 chain=1
D 1520810427 1605 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=53.11 F (245,231) disconnect pop=5
D 1520810432 1634 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=14.24 F (121,470) disconnect pop=5
B 1520810435 1635 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (147,402) noParent pop=6 chain=1
D 1520810443 1635 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=14.13 F (147,402) disconnect pop=4
B 1520810451 1636 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (300,372) noParent pop=5 chain=1
D 1520810455 1636 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=14.06 F (300,372) disconnect pop=4
B 1520810462 1637 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (334,494) noParent pop=5 chain=1
D 1520810467 1637 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=14.07 F (334,494) disconnect pop=4
B 1520810474 1638 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (25,99) noParent pop=5 chain=1
D 1520810498 1638 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=14.39 F (-5,113) disconnect pop=4
B 1520810501 1639 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (252,536) noParent pop=6 chain=1
B 1520810505 1640 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (257,536) parent=1639 pop=6 chain=2
D 1520810521 1639 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=14.32 F (266,503) disconnect pop=5
D 1520810522 1640 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=0.28 F (252,557) hunger pop=5
B 1520810523 1641 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (256,248) parent=1628 pop=7 chain=2
B 1520810525 1642 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (344,390) noParent pop=8 chain=1
D 1520810534 1642 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=14.14 F (340,396) disconnect pop=5
B 1520810544 1643 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (309,516) noParent pop=6 chain=1
D 1520810551 1641 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.47 F (260,252) hunger pop=5
D 1520810648 1643 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=15.73 F (498,445) hunger pop=4
B 1520810651 1644 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (349,266) noParent pop=6 chain=1
B 1520810654 1645 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (354,267) parent=1644 pop=6 chain=2
D 1520810661 1645 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.13 F (356,270) disconnect pop=5
D 1520810716 1644 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=15.10 F (524,302) disconnect pop=4
D 1520810729 1628 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=36.77 F (243,230) disconnect pop=3
D 1520811037 1615 7218291c64034e8eda32931badc5882e63481e10 age=57.99 F (251,427) hunger pop=2
B 1520811042 1646 7218291c64034e8eda32931badc5882e63481e10 F (293,345) noParent pop=4 chain=1
D 1520811587 1646 7218291c64034e8eda32931badc5882e63481e10 age=23.09 F (-177,306) hunger pop=2
B 1520811590 1647 7218291c64034e8eda32931badc5882e63481e10 F (345,404) noParent pop=4 chain=1
D 1520811714 1647 7218291c64034e8eda32931badc5882e63481e10 age=16.05 F (456,529) disconnect pop=2
B 1520811827 1648 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-321,91) noParent pop=3 chain=1
D 1520812174 1616 bee3554d10f8b80b6a13f2038f933dd1484cc418 age=59.38 M (261,430) hunger pop=2
