B 1542790845 9813 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-9420,-14548) noParent pop=9 chain=1
B 1542790846 9814 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-9420,-14548) parent=9813 pop=10 chain=2
D 1542790854 9814 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.14 M (-9419,-14548) disconnect pop=8
B 1542790857 9815 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-9415,-14546) parent=9813 pop=10 chain=2
D 1542790862 9815 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.08 F (-9411,-14545) disconnect pop=8
B 1542790865 9816 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-9412,-14539) parent=9813 pop=10 chain=2
D 1542790872 9812 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=0.50 M (-9632,-14085) hunger pop=8
D 1542790892 9816 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.45 M (-9400,-14491) hunger pop=7
B 1542790897 9817 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-9240,-15017) noParent pop=9 chain=1
D 1542790905 9811 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=15.13 F (-9657,-14114) hunger pop=7
B 1542790916 9818 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-9240,-14952) parent=9817 pop=8 chain=2
D 1542790954 9817 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=14.96 F (-9239,-14948) hunger pop=7
B 1542790957 9819 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-3079,-5970) parent=9760 pop=9 chain=60
D 1542790970 9818 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.90 M (-9243,-14965) hunger pop=7
B 1542790976 9820 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-9020,-15404) noParent pop=8 chain=1
D 1542790999 9819 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.69 M (-3023,-5951) hunger pop=7
D 1542791001 9820 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.42 F (-9020,-15402) hunger pop=7
B 1542791004 9821 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-2986,-5957) parent=9741 pop=8 chain=60
D 1542791005 9813 f6269ebb461cafa9b9b381d53da0062a12d39309 age=16.67 F (-9514,-14162) hunger pop=7
B 1542791009 9822 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-8792,-15847) noParent pop=8 chain=1
B 1542791021 9823 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-8763,-15837) parent=9822 pop=8 chain=2
D 1542791033 9821 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.48 M (-2967,-5926) hunger pop=7
B 1542791036 9824 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-8533,-16307) noParent pop=9 chain=1
D 1542791048 9823 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.45 F (-8768,-15832) hunger pop=7
B 1542791053 9825 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-8530,-16252) parent=9824 pop=8 chain=2
D 1542791078 9824 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=14.69 F (-8531,-16252) hunger pop=7
B 1542791081 9826 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-3085,-5953) parent=9741 pop=9 chain=60
D 1542791095 9825 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.70 F (-8542,-16246) hunger pop=7
B 1542791099 9827 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-8314,-16779) noParent pop=9 chain=1
D 1542791122 9827 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.37 F (-8325,-16767) hunger pop=7
B 1542791127 9828 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-7975,-17116) noParent pop=8 chain=1
D 1542791159 9828 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.52 F (-7975,-17115) hunger pop=7
B 1542791170 9829 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-3078,-5956) parent=9760 pop=8 chain=60
D 1542791209 9829 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.65 M (-3084,-5851) hunger pop=7
B 1542791213 9830 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-3088,-5963) parent=9741 pop=9 chain=60
D 1542791247 9822 f6269ebb461cafa9b9b381d53da0062a12d39309 age=17.97 F (-8498,-15419) hunger pop=7
B 1542791251 9831 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-7666,-17507) noParent pop=9 chain=1
D 1542791329 9680 d9f004b8864d10571951a84d9e471459c391e089 age=60.00 F (-3103,-5968) oldAge pop=7
B 1542791333 9832 d9f004b8864d10571951a84d9e471459c391e089 M (-7634,-17338) parent=9831 pop=9 chain=2
D 1542791367 9832 d9f004b8864d10571951a84d9e471459c391e089 age=0.56 M (-7634,-17338) hunger pop=7
D 1542791420 9681 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=60.00 F (-3094,-5922) oldAge pop=6
D 1542791522 9831 f6269ebb461cafa9b9b381d53da0062a12d39309 age=18.52 F (-7691,-17003) hunger pop=5
B 1542791525 9833 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (-3080,-5957) parent=9760 pop=7 chain=60
B 1542791527 9834 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3068,-5957) parent=9741 pop=8 chain=60
D 1542791557 9833 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.55 M (-3088,-5951) hunger pop=6
B 1542791592 9835 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-7422,-17934) noParent pop=7 chain=1
D 1542791622 9830 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=6.81 F (-3139,-5937) hunger pop=6
B 1542791626 9836 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-7422,-17941) parent=9835 pop=8 chain=2
D 1542791636 9835 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=14.75 F (-7422,-17941) hunger pop=6
D 1542791658 9836 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.55 M (-7415,-17934) hunger pop=5
B 1542791666 9837 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-3094,-5956) parent=9807 pop=6 chain=61
D 1542791707 9837 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.69 M (-3084,-5851) hunger pop=5
B 1542791711 9838 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-3081,-5964) parent=9760 pop=7 chain=60
B 1542791731 9839 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (-3084,-5962) parent=9741 pop=7 chain=60
D 1542791758 9839 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.45 M (-3084,-6004) hunger pop=6
B 1542791764 9840 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-7081,-18244) noParent pop=7 chain=1
D 1542791821 9840 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=14.95 F (-7057,-18261) hunger pop=6
D 1542791920 9741 8d05f8413ffaa6949db80d3f72541900d91d0540 age=37.55 F (-3077,-5931) hunger pop=5
B 1542791965 9841 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (-3085,-5966) parent=9826 pop=6 chain=61
D 1542792006 9841 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.68 M (-3084,-5867) hunger pop=5
B 1542792136 9842 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-3090,-5956) parent=9807 pop=6 chain=61
B 1542792462 9843 c1684d8721b7b5b48c872dd6d79f705a51f0b232 F (-3060,-5964) parent=9826 pop=7 chain=61
D 1542792841 9838 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=18.83 F (-3084,-5951) hunger pop=6
B 1542792846 9844 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-3062,-5957) parent=9834 pop=8 chain=61
D 1542792888 9844 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.70 M (-3084,-5869) hunger pop=6
B 1542792893 9845 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-3076,-5952) parent=9826 pop=7 chain=61
B 1542793397 9846 d9f004b8864d10571951a84d9e471459c391e089 F (-3089,-5941) parent=9842 pop=8 chain=62
D 1542793497 9760 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=59.80 F (-3106,-5957) hunger pop=7
B 1542793500 9847 f5813cfb738a7d94b1dac3c016b2cf629affdefc M (-3080,-5952) parent=9834 pop=9 chain=61
D 1542793534 9847 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=0.57 M (-3083,-5867) hunger pop=7
B 1542793538 9848 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (-3073,-5949) parent=9843 pop=9 chain=62
D 1542794316 9807 34da7c42464d93fa92201bf4ec941ab387163bb8 age=59.38 F (-3090,-5958) hunger pop=7
B 1542794320 9849 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-3147,-5930) parent=9843 pop=9 chain=62
D 1542794329 9849 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.15 M (-3147,-5930) disconnect pop=7
D 1542794681 9826 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=60.00 F (-3084,-5865) oldAge pop=6
B 1542794691 9850 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-3129,-5942) parent=9843 pop=7 chain=62
D 1542794777 9850 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=1.44 M (-3215,-5936) hunger pop=6
B 1542794780 9851 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-3036,-5826) parent=9845 pop=8 chain=62
D 1542794817 9851 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.62 M (-3079,-5786) hunger pop=6
B 1542794824 9852 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-3065,-5968) parent=9846 pop=7 chain=63
D 1542794887 9852 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=1.05 M (-3084,-5927) hunger pop=6
B 1542794892 9853 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-3084,-5873) parent=9845 pop=8 chain=62
B 1542794927 9854 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-3084,-5924) parent=9848 pop=8 chain=63
D 1542794957 9854 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.50 F (-3085,-5958) hunger pop=7
B 1542794960 9855 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-3082,-5972) parent=9846 pop=9 chain=63
D 1542794993 9848 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=24.27 F (-3085,-5963) hunger pop=7
B 1542794998 9856 f5813cfb738a7d94b1dac3c016b2cf629affdefc M (-3093,-5967) parent=9846 pop=9 chain=63
D 1542795023 9834 f6269ebb461cafa9b9b381d53da0062a12d39309 age=58.26 F (-3086,-5948) hunger pop=7
B 1542795026 9857 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-6666,-18557) noParent pop=9 chain=1
D 1542795039 9856 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=0.68 M (-3084,-5864) hunger pop=7
B 1542795044 9858 f5813cfb738a7d94b1dac3c016b2cf629affdefc M (-6664,-18557) parent=9857 pop=9 chain=2
D 1542795048 9857 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.36 F (-6664,-18557) hunger pop=7
B 1542795052 9859 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-6243,-18919) noParent pop=9 chain=1
D 1542795068 9859 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.26 F (-6232,-18923) hunger pop=7
D 1542795074 9858 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=0.51 M (-6664,-18575) hunger pop=6
B 1542795079 9860 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (-5945,-19242) noParent pop=8 chain=1
D 1542795092 9860 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=14.21 F (-5941,-19250) hunger pop=6
B 1542795094 9861 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (-5531,-19504) noParent pop=8 chain=1
D 1542795130 9861 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=14.60 F (-5545,-19503) hunger pop=6
B 1542795137 9862 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (-3084,-5960) parent=9845 pop=7 chain=62
D 1542795513 9843 c1684d8721b7b5b48c872dd6d79f705a51f0b232 age=50.85 F (-3087,-5916) hunger pop=6
B 1542795522 9863 c1684d8721b7b5b48c872dd6d79f705a51f0b232 F (-3092,-5965) parent=9846 pop=7 chain=63
D 1542795736 9842 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=60.00 F (-3086,-5944) oldAge pop=6
D 1542795795 9863 c1684d8721b7b5b48c872dd6d79f705a51f0b232 age=4.56 F (-3089,-5938) hunger pop=5
D 1542796337 9845 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=57.40 F (-3085,-5905) hunger pop=4
B 1542796935 9864 c1684d8721b7b5b48c872dd6d79f705a51f0b232 M (-3088,-5955) parent=9862 pop=5 chain=63
D 1542796985 9864 c1684d8721b7b5b48c872dd6d79f705a51f0b232 age=0.83 M (-3096,-5869) hunger pop=4
B 1542796988 9865 c1684d8721b7b5b48c872dd6d79f705a51f0b232 M (-3101,-5958) parent=9853 pop=6 chain=63
D 1542796997 9846 d9f004b8864d10571951a84d9e471459c391e089 age=60.00 F (-3153,-5935) oldAge pop=4
B 1542797001 9866 d9f004b8864d10571951a84d9e471459c391e089 F (-3093,-5956) parent=9855 pop=6 chain=64
D 1542797081 9865 c1684d8721b7b5b48c872dd6d79f705a51f0b232 age=1.54 M (-3084,-5943) hunger pop=4
B 1542797094 9867 c1684d8721b7b5b48c872dd6d79f705a51f0b232 F (-3080,-5940) parent=9853 pop=5 chain=63
D 1542797571 9862 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=40.57 F (-2982,-5979) hunger pop=4
B 1542797586 9868 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (-5081,-19745) noParent pop=5 chain=1
D 1542797612 9868 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=14.43 F (-5058,-19741) hunger pop=4
B 1542797615 9869 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (-4669,-20011) noParent pop=6 chain=1
D 1542797679 9869 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=15.07 F (-4652,-19951) hunger pop=4
B 1542797681 9870 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (-4222,-20288) noParent pop=6 chain=1
D 1542797701 9870 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=14.33 F (-4216,-20268) hunger pop=4
B 1542797704 9871 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (-3682,-20492) noParent pop=6 chain=1
D 1542797722 9871 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=14.31 F (-3678,-20479) hunger pop=4
B 1542797725 9872 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (-3249,-20594) noParent pop=6 chain=1
D 1542797743 9872 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=14.30 F (-3251,-20641) hunger pop=4
B 1542797746 9873 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (-2831,-20790) noParent pop=6 chain=1
D 1542797782 9873 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=14.59 F (-2828,-20772) hunger pop=4
B 1542797784 9874 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (-2349,-20943) noParent pop=6 chain=1
D 1542797809 9874 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=14.40 F (-2346,-20926) hunger pop=4
B 1542797811 9875 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (-1858,-21026) noParent pop=6 chain=1
D 1542797836 9875 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=14.41 F (-1850,-20985) hunger pop=4
B 1542797848 9876 f5813cfb738a7d94b1dac3c016b2cf629affdefc M (-3099,-5962) parent=9866 pop=5 chain=65
D 1542797889 9876 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=0.68 M (-3085,-5904) hunger pop=4
B 1542797893 9877 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (-1273,-21149) noParent pop=6 chain=1
D 1542797937 9877 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=14.75 F (-1269,-21105) hunger pop=4
B 1542797940 9878 f5813cfb738a7d94b1dac3c016b2cf629affdefc F (-3088,-5963) parent=9867 pop=6 chain=64
B 1542797970 9879 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-822,-21147) noParent pop=6 chain=1
D 1542798039 9879 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=15.16 F (-724,-21213) hunger pop=5
B 1542798133 9880 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-3094,-5953) parent=9866 pop=6 chain=65
D 1542798234 9880 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=1.68 F (-3085,-5967) hunger pop=5
B 1542798238 9881 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-3084,-5944) parent=9867 pop=7 chain=64
D 1542798492 9853 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=60.00 F (-3105,-5957) oldAge pop=5
D 1542798512 9867 c1684d8721b7b5b48c872dd6d79f705a51f0b232 age=23.63 F (-3084,-6004) hunger pop=4
B 1542798530 9882 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-3102,-5960) parent=9866 pop=5 chain=65
D 1542798560 9855 34da7c42464d93fa92201bf4ec941ab387163bb8 age=60.00 F (-3075,-5930) oldAge pop=4
B 1542798921 9883 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-3096,-5952) parent=9866 pop=5 chain=65
B 1542799413 9884 ed854ad87da750f95ea1169e106faebb095882b1 M (-3095,-5951) parent=9882 pop=6 chain=66
D 1542799492 9884 ed854ad87da750f95ea1169e106faebb095882b1 age=1.33 M (-3090,-5960) hunger pop=5
B 1542799496 9885 ed854ad87da750f95ea1169e106faebb095882b1 F (-3085,-5958) parent=9881 pop=7 chain=65
D 1542800348 9866 d9f004b8864d10571951a84d9e471459c391e089 age=55.77 F (-3153,-5937) hunger pop=5
B 1542801089 9886 c88d532a240b92fba97a3f66920ec1ec17b41473 M (-3084,-5959) parent=9885 pop=6 chain=66
B 1542801140 9887 baaeb1170bb7795ae118286217b7a196066919ae F (-3082,-6013) parent=9883 pop=7 chain=66
D 1542801145 9885 ed854ad87da750f95ea1169e106faebb095882b1 age=27.48 F (-3081,-6027) hunger pop=6
B 1542801165 9888 ed854ad87da750f95ea1169e106faebb095882b1 F (-372,-21220) noParent pop=7 chain=1
D 1542801169 9886 c88d532a240b92fba97a3f66920ec1ec17b41473 age=1.35 M (-3085,-5961) hunger pop=6
B 1542801217 9889 e95261ec52a9337971df0f02e3de43fb9143129b M (-424,-21267) parent=9888 pop=7 chain=2
D 1542801234 9888 ed854ad87da750f95ea1169e106faebb095882b1 age=15.15 F (-424,-21267) hunger pop=6
D 1542801248 9889 e95261ec52a9337971df0f02e3de43fb9143129b age=0.51 M (-385,-21239) hunger pop=5
B 1542801251 9890 e95261ec52a9337971df0f02e3de43fb9143129b M (-3085,-5960) parent=9883 pop=7 chain=66
B 1542801252 9891 ed854ad87da750f95ea1169e106faebb095882b1 F (127,-21236) noParent pop=8 chain=1
D 1542801279 9890 e95261ec52a9337971df0f02e3de43fb9143129b age=0.45 M (-3084,-5980) hunger pop=6
B 1542801282 9892 e95261ec52a9337971df0f02e3de43fb9143129b M (112,-21214) parent=9891 pop=8 chain=2
D 1542801318 9892 e95261ec52a9337971df0f02e3de43fb9143129b age=0.59 M (112,-21223) hunger pop=6
B 1542801320 9893 e95261ec52a9337971df0f02e3de43fb9143129b F (664,-21193) noParent pop=8 chain=1
D 1542801353 9891 ed854ad87da750f95ea1169e106faebb095882b1 age=15.70 F (-59,-21201) hunger pop=6
B 1542801358 9894 ed854ad87da750f95ea1169e106faebb095882b1 M (697,-21204) parent=9893 pop=8 chain=2
D 1542801380 9882 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=47.50 F (-3084,-5755) hunger pop=6
B 1542801383 9895 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (1170,-21159) noParent pop=8 chain=1
D 1542801392 9894 ed854ad87da750f95ea1169e106faebb095882b1 age=0.57 M (709,-21266) hunger pop=6
B 1542801395 9896 ed854ad87da750f95ea1169e106faebb095882b1 F (1178,-21180) parent=9895 pop=8 chain=2
D 1542801463 9896 ed854ad87da750f95ea1169e106faebb095882b1 age=1.13 F (1193,-21144) hunger pop=6
B 1542801467 9897 ed854ad87da750f95ea1169e106faebb095882b1 F (697,-21204) parent=9893 pop=8 chain=2
D 1542801501 9895 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=15.97 F (1192,-20999) hunger pop=6
B 1542801504 9898 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (1635,-21187) noParent pop=8 chain=1
D 1542801505 9897 ed854ad87da750f95ea1169e106faebb095882b1 age=0.63 F (677,-21138) hunger pop=7
B 1542801508 9899 c88d532a240b92fba97a3f66920ec1ec17b41473 M (1635,-21182) parent=9898 pop=8 chain=2
B 1542801509 9900 ed854ad87da750f95ea1169e106faebb095882b1 F (2209,-21051) noParent pop=9 chain=1
D 1542801524 9899 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.27 M (1638,-21183) disconnect pop=7
B 1542801528 9901 c88d532a240b92fba97a3f66920ec1ec17b41473 M (1637,-21176) parent=9898 pop=9 chain=2
D 1542801540 9878 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=60.00 F (-3088,-5957) oldAge pop=7
D 1542801568 9901 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.67 M (1641,-21173) hunger pop=6
B 1542801573 9902 c88d532a240b92fba97a3f66920ec1ec17b41473 F (2111,-20917) parent=9900 pop=7 chain=2
D 1542801580 9902 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.10 F (2109,-20915) disconnect pop=6
B 1542801584 9903 c88d532a240b92fba97a3f66920ec1ec17b41473 M (2107,-20914) parent=9900 pop=8 chain=2
B 1542801611 9904 02a4b8b958c872bd75d02a281f3311e5b7b28343 F (2641,-21015) noParent pop=8 chain=1
D 1542801633 9903 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.82 M (2107,-20915) disconnect pop=7
B 1542801639 9905 c88d532a240b92fba97a3f66920ec1ec17b41473 M (2620,-21027) parent=9904 pop=8 chain=2
D 1542801650 9898 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=16.44 F (1595,-20812) hunger pop=7
D 1542801652 9904 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=14.69 F (2621,-21025) hunger pop=7
B 1542801655 9906 02a4b8b958c872bd75d02a281f3311e5b7b28343 M (697,-21204) parent=9893 pop=9 chain=2
B 1542801657 9907 34da7c42464d93fa92201bf4ec941ab387163bb8 M (2043,-20915) parent=9900 pop=8 chain=2
B 1542801658 9908 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (3096,-20809) noParent pop=9 chain=1
D 1542801664 9907 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.11 M (2042,-20913) disconnect pop=8
D 1542801666 9905 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.45 M (2617,-21029) hunger pop=8
B 1542801668 9909 34da7c42464d93fa92201bf4ec941ab387163bb8 M (3097,-20781) parent=9908 pop=10 chain=2
B 1542801670 9910 c88d532a240b92fba97a3f66920ec1ec17b41473 F (2028,-20905) parent=9900 pop=10 chain=2
D 1542801674 9910 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.06 F (2028,-20905) disconnect pop=8
B 1542801677 9911 c88d532a240b92fba97a3f66920ec1ec17b41473 F (2022,-20906) parent=9900 pop=10 chain=2
D 1542801679 9911 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.04 F (2022,-20906) disconnect pop=8
B 1542801683 9912 c88d532a240b92fba97a3f66920ec1ec17b41473 M (2020,-20907) parent=9900 pop=10 chain=2
D 1542801692 9906 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=0.60 M (705,-21202) hunger pop=8
D 1542801696 9893 e95261ec52a9337971df0f02e3de43fb9143129b age=20.26 F (697,-21204) hunger pop=8
D 1542801701 9909 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.55 M (3104,-20730) hunger pop=7
B 1542801705 9913 34da7c42464d93fa92201bf4ec941ab387163bb8 F (3618,-20738) noParent pop=8 chain=1
B 1542801713 9914 02a4b8b958c872bd75d02a281f3311e5b7b28343 F (3618,-20738) parent=9913 pop=8 chain=2
D 1542801721 9914 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=0.14 F (3619,-20738) disconnect pop=7
D 1542801722 9912 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.65 M (2030,-20917) hunger pop=7
B 1542801725 9915 02a4b8b958c872bd75d02a281f3311e5b7b28343 M (3618,-20738) parent=9913 pop=9 chain=2
B 1542801727 9916 c88d532a240b92fba97a3f66920ec1ec17b41473 F (4086,-20565) noParent pop=9 chain=1
D 1542801728 9915 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=0.05 M (3618,-20738) disconnect pop=7
B 1542801730 9917 02a4b8b958c872bd75d02a281f3311e5b7b28343 F (4088,-20570) parent=9916 pop=9 chain=2
D 1542801736 9917 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=0.09 F (4088,-20570) disconnect pop=7
B 1542801739 9918 02a4b8b958c872bd75d02a281f3311e5b7b28343 F (4089,-20572) parent=9916 pop=9 chain=2
D 1542801764 9918 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=0.43 F (4095,-20585) hunger pop=7
B 1542801767 9919 02a4b8b958c872bd75d02a281f3311e5b7b28343 M (3602,-20750) parent=9913 pop=9 chain=2
D 1542801776 9919 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=0.14 M (3602,-20750) disconnect pop=7
B 1542801779 9920 02a4b8b958c872bd75d02a281f3311e5b7b28343 F (3596,-20750) parent=9913 pop=9 chain=2
D 1542801788 9916 c88d532a240b92fba97a3f66920ec1ec17b41473 age=15.02 F (4094,-20603) hunger pop=7
B 1542801796 9921 c88d532a240b92fba97a3f66920ec1ec17b41473 F (1888,-20712) parent=9900 pop=8 chain=2
D 1542801801 9921 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.09 F (1888,-20712) disconnect pop=7
D 1542801804 9920 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=0.42 F (3591,-20750) hunger pop=7
B 1542801805 9922 c88d532a240b92fba97a3f66920ec1ec17b41473 F (1885,-20714) parent=9900 pop=9 chain=2
D 1542801807 9881 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=59.49 F (-3087,-5973) hunger pop=7
B 1542801808 9923 02a4b8b958c872bd75d02a281f3311e5b7b28343 M (3618,-20738) parent=9913 pop=9 chain=2
B 1542801813 9924 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (4515,-20277) noParent pop=8 chain=1
D 1542801823 9923 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=0.26 M (3618,-20738) disconnect pop=7
B 1542801826 9925 02a4b8b958c872bd75d02a281f3311e5b7b28343 F (4519,-20279) parent=9924 pop=9 chain=2
D 1542801831 9925 02a4b8b958c872bd75d02a281f3311e5b7b28343 age=0.08 F (4520,-20279) disconnect pop=7
B 1542801833 9926 02a4b8b958c872bd75d02a281f3311e5b7b28343 M (4519,-20279) parent=9924 pop=9 chain=2
