D 1548696518 28750 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=0.31 M (22078,41814) disconnect pop=92
B 1548696521 28756 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (20108,41515) parent=28634 pop=94 chain=2
B 1548696522 28757 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 M (19717,37472) parent=28755 pop=95 chain=2
D 1548696522 28745 f149cc77571990152d6bf3afb9d2b45493f7ffba age=0.81 F (23023,44095) hunger pop=93
D 1548696524 28757 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=0.04 M (19717,37472) disconnect pop=92
B 1548696528 28759 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (19886,37324) noParent pop=94 chain=1
D 1548696529 28759 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (19886,37324) disconnect pop=93
D 1548696529 28687 3e116d93f1503708a815425a1d9f4f94d035962d age=5.40 F (22649,43978) hunger pop=93
D 1548696531 28404 aee90183f05f5e3fce396eda3d06c94e74cbda80 age=58.09 F (21963,41831) hunger pop=92
B 1548696532 28760 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (19960,37113) noParent pop=94 chain=1
D 1548696534 28760 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.04 F (19960,37113) disconnect pop=90
B 1548696535 28761 3e116d93f1503708a815425a1d9f4f94d035962d F (20128,36809) noParent pop=92 chain=1
B 1548696537 28762 aee90183f05f5e3fce396eda3d06c94e74cbda80 F (20128,36809) parent=28761 pop=92 chain=2
D 1548696537 28391 6093c59308bb01d2981d3e06ade0f6350f6e87af age=60.00 M (21277,35816) oldAge pop=91
B 1548696538 28763 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (20187,36652) noParent pop=93 chain=1
D 1548696540 28763 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.03 F (20187,36652) disconnect pop=91
B 1548696543 28764 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 M (21992,41823) parent=28527 pop=92 chain=7
D 1548696546 28756 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=0.42 F (20108,41515) hunger pop=90
B 1548696550 28765 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (22000,41823) parent=28607 pop=92 chain=3
B 1548696557 28766 f149cc77571990152d6bf3afb9d2b45493f7ffba M (22697,43951) parent=28606 pop=92 chain=3
D 1548696582 28654 53317c2057dafc9f09e1c20fb8f84bc4a33fc1d4 age=23.51 F (19605,41159) hunger pop=92
D 1548696583 28766 f149cc77571990152d6bf3afb9d2b45493f7ffba age=0.45 M (22712,43922) hunger pop=91
B 1548696584 28768 3a3cedb37f34f14c37813afbe528d51490581dcf F (19401,39417) parent=28676 pop=93 chain=2
B 1548696586 28769 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (19685,37445) parent=28755 pop=94 chain=2
B 1548696587 28770 f149cc77571990152d6bf3afb9d2b45493f7ffba F (21276,35808) parent=28614 pop=94 chain=6
B 1548696588 28771 53317c2057dafc9f09e1c20fb8f84bc4a33fc1d4 F (19630,38305) parent=28713 pop=95 chain=2
B 1548696590 28772 6fae77928eeffce0c95d16e783da9a77d0e40229 F (21991,41812) parent=28570 pop=95 chain=7
D 1548696591 28769 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.09 M (19685,37445) disconnect pop=94
B 1548696595 28773 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (21986,41794) parent=28609 pop=96 chain=7
D 1548696599 28773 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.07 F (21986,41794) disconnect pop=94
B 1548696599 28774 78b48b82d7fd158860ac4357c77515a86e9a16ef M (19684,37444) parent=28755 pop=96 chain=2
D 1548696603 28774 78b48b82d7fd158860ac4357c77515a86e9a16ef age=0.06 M (19684,37444) disconnect pop=95
B 1548696604 28775 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (19520,38533) parent=28707 pop=97 chain=2
D 1548696607 28775 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.05 M (19520,38533) disconnect pop=95
B 1548696607 28776 78b48b82d7fd158860ac4357c77515a86e9a16ef F (21248,35788) parent=28555 pop=97 chain=6
D 1548696610 28400 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=60.00 M (21276,35814) oldAge pop=95
B 1548696610 28777 271293b4236955470d81b54b51ebff5c496b622d M (20333,41522) parent=28634 pop=97 chain=2
B 1548696610 28778 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (20431,36424) noParent pop=98 chain=1
D 1548696613 28736 62eb30789b1979ea059169c6a05fa8834c627879 age=3.05 M (22095,41828) hunger pop=96
B 1548696617 28780 62eb30789b1979ea059169c6a05fa8834c627879 M (22088,41829) parent=28612 pop=98 chain=8
D 1548696622 28681 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=7.54 F (19488,39969) hunger pop=95
B 1548696627 28781 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (19222,40273) parent=28665 pop=97 chain=2
B 1548696627 28782 45bc52b36480e144dfa5c71f28c3c5eadca5e700 M (19538,38563) parent=28707 pop=97 chain=2
B 1548696637 28783 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (23024,44138) parent=28590 pop=98 chain=3
B 1548696637 28784 67a33e1d9830c523559db445f2356e0463e4f91e F (23024,44138) parent=28590 pop=99 chain=3
D 1548696638 28771 53317c2057dafc9f09e1c20fb8f84bc4a33fc1d4 age=0.83 F (19693,38327) hunger pop=98
D 1548696639 28772 6fae77928eeffce0c95d16e783da9a77d0e40229 age=0.83 F (21923,41799) hunger pop=98
D 1548696640 28784 67a33e1d9830c523559db445f2356e0463e4f91e age=0.06 F (23024,44138) disconnect pop=98
D 1548696641 28783 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.07 F (23021,44135) disconnect pop=98
D 1548696642 28761 3e116d93f1503708a815425a1d9f4f94d035962d age=15.78 F (20118,36763) hunger pop=98
B 1548696643 28785 53317c2057dafc9f09e1c20fb8f84bc4a33fc1d4 M (22650,43976) parent=28571 pop=99 chain=2
D 1548696644 28762 aee90183f05f5e3fce396eda3d06c94e74cbda80 age=1.79 F (20117,36760) hunger pop=98
B 1548696645 28786 6e1d7be20decb0c7570e51129cd17cf333ae8be2 M (20379,36454) parent=28778 pop=99 chain=2
B 1548696645 28787 67a33e1d9830c523559db445f2356e0463e4f91e M (20379,36454) parent=28778 pop=100 chain=2
D 1548696647 28787 67a33e1d9830c523559db445f2356e0463e4f91e age=0.04 M (20379,36454) disconnect pop=97
D 1548696647 28786 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.04 M (20380,36453) disconnect pop=97
B 1548696648 28788 aee90183f05f5e3fce396eda3d06c94e74cbda80 F (20518,36201) noParent pop=98 chain=1
D 1548696648 28544 290fcd71ba4e227db3131573ca2d4a90b6221722 age=23.45 M (21933,41800) hunger pop=97
B 1548696650 28789 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (20518,36201) parent=28788 pop=98 chain=2
B 1548696650 28790 67a33e1d9830c523559db445f2356e0463e4f91e F (20518,36201) parent=28788 pop=99 chain=2
D 1548696652 28789 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.03 F (20518,36200) disconnect pop=97
D 1548696652 28790 67a33e1d9830c523559db445f2356e0463e4f91e age=0.03 F (20518,36201) disconnect pop=96
B 1548696654 28791 290fcd71ba4e227db3131573ca2d4a90b6221722 F (20759,36060) noParent pop=97 chain=1
B 1548696657 28792 67a33e1d9830c523559db445f2356e0463e4f91e M (20759,36060) parent=28791 pop=98 chain=2
B 1548696657 28793 6e1d7be20decb0c7570e51129cd17cf333ae8be2 M (20759,36060) parent=28791 pop=99 chain=2
D 1548696657 28777 271293b4236955470d81b54b51ebff5c496b622d age=0.79 M (20353,41524) hunger pop=96
D 1548696659 28793 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.04 M (20760,36061) disconnect pop=96
D 1548696660 28792 67a33e1d9830c523559db445f2356e0463e4f91e age=0.06 M (20759,36060) disconnect pop=96
B 1548696664 28794 67a33e1d9830c523559db445f2356e0463e4f91e F (22650,43976) parent=28571 pop=97 chain=2
B 1548696664 28795 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (22650,43976) parent=28571 pop=98 chain=2
D 1548696666 28794 67a33e1d9830c523559db445f2356e0463e4f91e age=0.04 F (22650,43976) disconnect pop=95
D 1548696668 28795 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.06 F (22652,43976) disconnect pop=95
B 1548696671 28796 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (22016,41822) parent=28607 pop=96 chain=3
B 1548696671 28797 67a33e1d9830c523559db445f2356e0463e4f91e F (22016,41822) parent=28607 pop=97 chain=3
D 1548696687 28672 81880f39c4899a790d1e850464d436c406c877b6 age=23.54 F (19483,39971) hunger pop=95
B 1548696688 28798 1d8fd3834030a2179a216b68a03539c5e1367a0b M (21281,36018) parent=28625 pop=97 chain=6
B 1548696691 28799 81880f39c4899a790d1e850464d436c406c877b6 F (21986,41823) parent=28527 pop=98 chain=7
D 1548696698 28728 c5c5fdfcc2867a83f8637d523145c324ea38bef6 age=5.26 M (19224,40265) hunger pop=96
D 1548696699 28797 67a33e1d9830c523559db445f2356e0463e4f91e age=0.46 F (21986,41823) disconnect pop=96
D 1548696701 28798 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.23 M (21281,36018) disconnect pop=96
B 1548696702 28800 c5c5fdfcc2867a83f8637d523145c324ea38bef6 F (21992,41824) parent=28498 pop=98 chain=6
D 1548696706 28788 aee90183f05f5e3fce396eda3d06c94e74cbda80 age=14.97 F (20470,36240) hunger pop=95
B 1548696707 28801 1d8fd3834030a2179a216b68a03539c5e1367a0b M (19616,38315) parent=28741 pop=96 chain=2
D 1548696710 28755 c4b4638a433156c9719a4d09f63a07a3593fb435 age=17.21 F (19687,37466) hunger pop=95
B 1548696710 28802 6fae77928eeffce0c95d16e783da9a77d0e40229 M (19619,38316) parent=28713 pop=97 chain=2
B 1548696711 28803 aee90183f05f5e3fce396eda3d06c94e74cbda80 F (21277,36039) parent=28625 pop=98 chain=6
D 1548696711 28796 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.67 F (21990,41823) disconnect pop=97
D 1548696711 28791 290fcd71ba4e227db3131573ca2d4a90b6221722 age=14.95 F (20745,36076) hunger pop=97
B 1548696715 28804 6e1d7be20decb0c7570e51129cd17cf333ae8be2 M (22662,43964) parent=28606 pop=97 chain=3
B 1548696715 28805 67a33e1d9830c523559db445f2356e0463e4f91e M (22662,43964) parent=28606 pop=98 chain=3
B 1548696715 28806 290fcd71ba4e227db3131573ca2d4a90b6221722 M (19449,37836) parent=28753 pop=99 chain=2
D 1548696716 28590 4de3a3bcb534128c8f58e5cd0d8f4d76672f9a0b age=18.24 F (22976,44073) hunger pop=98
D 1548696716 28801 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.15 M (19617,38314) disconnect pop=98
B 1548696717 28807 c4b4638a433156c9719a4d09f63a07a3593fb435 F (20840,35864) noParent pop=98 chain=1
D 1548696718 28804 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.04 M (22662,43964) disconnect pop=97
D 1548696718 28805 67a33e1d9830c523559db445f2356e0463e4f91e age=0.05 M (22662,43964) disconnect pop=97
B 1548696721 28808 1d8fd3834030a2179a216b68a03539c5e1367a0b M (20838,35867) parent=28807 pop=97 chain=2
B 1548696721 28809 4de3a3bcb534128c8f58e5cd0d8f4d76672f9a0b M (21982,41812) parent=28609 pop=98 chain=7
B 1548696721 28810 67a33e1d9830c523559db445f2356e0463e4f91e F (21106,35679) noParent pop=99 chain=1
B 1548696721 28811 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (21106,35679) noParent pop=100 chain=1
B 1548696722 28812 51a843030cd245e988ff6eb4c1dd9c8d093c18a3 M (22059,41806) parent=28550 pop=101 chain=7
D 1548696723 28808 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.04 M (20838,35867) disconnect pop=99
D 1548696725 28690 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=8.42 F (19214,40245) hunger pop=98
B 1548696728 28813 1d8fd3834030a2179a216b68a03539c5e1367a0b M (21988,41823) parent=28607 pop=100 chain=3
B 1548696728 28814 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (21976,41795) parent=28623 pop=100 chain=7
D 1548696736 28806 290fcd71ba4e227db3131573ca2d4a90b6221722 age=0.35 M (19449,37836) disconnect pop=98
B 1548696741 28815 290fcd71ba4e227db3131573ca2d4a90b6221722 M (21110,35696) parent=28811 pop=100 chain=2
D 1548696742 28803 aee90183f05f5e3fce396eda3d06c94e74cbda80 age=0.52 F (21254,35987) hunger pop=98
B 1548696743 28816 271293b4236955470d81b54b51ebff5c496b622d M (21096,35705) parent=28810 pop=100 chain=2
D 1548696745 28815 290fcd71ba4e227db3131573ca2d4a90b6221722 age=0.07 M (21110,35697) disconnect pop=99
B 1548696746 28818 aee90183f05f5e3fce396eda3d06c94e74cbda80 M (19219,40253) parent=28665 pop=101 chain=2
B 1548696747 28819 054876bdb3a65ba3af5e136abc1199b5143914ac F (21969,41809) parent=28565 pop=101 chain=7
B 1548696750 28820 290fcd71ba4e227db3131573ca2d4a90b6221722 M (19519,38517) parent=28707 pop=102 chain=2
D 1548696759 28744 8109c190aad9fc29c7faade599048d6a83271e64 age=4.82 F (22099,41829) hunger pop=100
B 1548696764 28821 8109c190aad9fc29c7faade599048d6a83271e64 M (21115,35683) parent=28811 pop=102 chain=2
D 1548696770 28820 290fcd71ba4e227db3131573ca2d4a90b6221722 age=0.32 M (19519,38517) disconnect pop=100
D 1548696771 28813 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.73 M (21994,41824) disconnect pop=99
D 1548696773 28748 fc2226b086580eda4cbb21793a1618cb185a81ec age=4.67 F (21977,41814) hunger pop=99
B 1548696774 28822 d3ea7855baa14f69fb28a7597f901ca36192f106 M (22117,41831) parent=28612 pop=101 chain=8
D 1548696774 28814 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=0.76 M (21973,41810) disconnect pop=100
B 1548696775 28823 290fcd71ba4e227db3131573ca2d4a90b6221722 M (21271,35808) parent=28640 pop=101 chain=6
B 1548696777 28824 1d8fd3834030a2179a216b68a03539c5e1367a0b M (19442,37843) parent=28753 pop=101 chain=2
D 1548696780 28824 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.05 M (19442,37843) disconnect pop=98
B 1548696782 28825 fc2226b086580eda4cbb21793a1618cb185a81ec F (20751,41525) parent=28634 pop=100 chain=2
B 1548696783 28826 3e116d93f1503708a815425a1d9f4f94d035962d F (21268,35823) parent=28555 pop=101 chain=6
B 1548696784 28827 1d8fd3834030a2179a216b68a03539c5e1367a0b M (22778,43683) parent=28637 pop=102 chain=3
D 1548696787 28827 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.04 M (22778,43683) disconnect pop=100
B 1548696792 28828 1d8fd3834030a2179a216b68a03539c5e1367a0b M (19519,38517) parent=28707 pop=101 chain=2
B 1548696792 28829 23f27282642cd746a8f45bc3101e64622c1f0839 F (21986,41816) parent=28570 pop=102 chain=7
B 1548696793 28830 e5b8468157cead91db29b649317be50726ef6b18 F (21994,41824) parent=28527 pop=103 chain=7
D 1548696794 28828 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.03 M (19519,38517) disconnect pop=101
B 1548696798 28831 1d8fd3834030a2179a216b68a03539c5e1367a0b F (19404,39432) parent=28676 pop=103 chain=2
D 1548696800 28831 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.03 F (19404,39432) disconnect pop=101
D 1548696801 28751 f3b5c9b908cf587b4b6c0a823f820ada3a62032c age=4.97 M (19266,40253) hunger pop=101
D 1548696801 28821 8109c190aad9fc29c7faade599048d6a83271e64 age=0.62 M (21113,35688) hunger pop=101
B 1548696805 28832 1d8fd3834030a2179a216b68a03539c5e1367a0b M (20254,36380) parent=28778 pop=103 chain=2
D 1548696807 28832 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.03 M (20254,36380) disconnect pop=99
B 1548696807 28833 f3b5c9b908cf587b4b6c0a823f820ada3a62032c M (21961,41824) parent=28624 pop=101 chain=7
B 1548696811 28834 1d8fd3834030a2179a216b68a03539c5e1367a0b F (21419,35403) noParent pop=102 chain=1
D 1548696813 28822 d3ea7855baa14f69fb28a7597f901ca36192f106 age=0.65 M (22140,41833) hunger pop=100
B 1548696814 28835 6991812f6101fdfce7b36247042aea34107a6fab M (21985,41798) parent=28623 pop=102 chain=7
D 1548696815 28802 6fae77928eeffce0c95d16e783da9a77d0e40229 age=1.75 M (19620,38316) hunger pop=101
B 1548696821 28836 d3ea7855baa14f69fb28a7597f901ca36192f106 M (21418,35385) parent=28834 pop=101 chain=2
B 1548696824 28837 6fae77928eeffce0c95d16e783da9a77d0e40229 F (19522,38542) parent=28707 pop=102 chain=2
B 1548696827 28838 81ba24c0daca13eaece4b63a4499609e83c0d3f1 F (21296,36365) parent=28625 pop=103 chain=6
D 1548696828 28406 510278a2813f245dc0a486e48b6bd39b876abea0 age=60.00 F (21995,41823) oldAge pop=102
D 1548696828 28407 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=60.00 F (21283,35797) oldAge pop=102
D 1548696828 28823 290fcd71ba4e227db3131573ca2d4a90b6221722 age=0.90 M (21271,35808) disconnect pop=102
D 1548696830 28818 aee90183f05f5e3fce396eda3d06c94e74cbda80 age=1.40 M (19203,40265) hunger pop=102
B 1548696834 28839 290fcd71ba4e227db3131573ca2d4a90b6221722 F (21725,35287) noParent pop=101 chain=1
B 1548696836 28840 aee90183f05f5e3fce396eda3d06c94e74cbda80 F (21725,35286) parent=28839 pop=101 chain=2
D 1548696837 28737 079e3db2b906b401997f12ba63b566b8fd63f106 age=6.72 F (19876,40305) hunger pop=100
B 1548696844 28841 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (21271,35814) parent=28614 pop=101 chain=6
D 1548696847 28835 6991812f6101fdfce7b36247042aea34107a6fab age=0.55 M (22015,41830) hunger pop=100
B 1548696851 28842 6991812f6101fdfce7b36247042aea34107a6fab F (21277,35814) parent=28640 pop=102 chain=6
B 1548696852 28843 0f4432bf7528b4ece724bba307a932f19d7a87f5 M (22121,41794) parent=28646 pop=102 chain=7
B 1548696852 28844 2e411290209c58af144d841bd7dab71cf974d23e M (21971,41817) parent=28565 pop=103 chain=7
D 1548696857 28838 81ba24c0daca13eaece4b63a4499609e83c0d3f1 age=0.51 F (21270,36352) hunger pop=101
B 1548696862 28845 81ba24c0daca13eaece4b63a4499609e83c0d3f1 F (22651,43973) parent=28655 pop=103 chain=3
D 1548696865 28770 f149cc77571990152d6bf3afb9d2b45493f7ffba age=4.62 F (21270,35804) hunger pop=101
D 1548696867 28625 e4a894db7c4813172780eb8f64275738ef0b1dda age=17.30 F (21296,36365) hunger pop=101
D 1548696868 28834 1d8fd3834030a2179a216b68a03539c5e1367a0b age=14.94 F (21361,35411) disconnect pop=101
B 1548696869 28846 f149cc77571990152d6bf3afb9d2b45493f7ffba M (20849,35988) parent=28807 pop=103 chain=2
D 1548696869 28833 f3b5c9b908cf587b4b6c0a823f820ada3a62032c age=1.03 M (21971,41813) hunger pop=102
D 1548696870 28754 352bed619b151859c805e6d5c4cdad23bb7eb0df age=6.00 F (19448,37821) hunger pop=101
B 1548696872 28847 1d8fd3834030a2179a216b68a03539c5e1367a0b F (22675,43933) parent=28606 pop=103 chain=3
D 1548696872 28836 d3ea7855baa14f69fb28a7597f901ca36192f106 age=0.86 M (21358,35412) hunger pop=102
D 1548696874 28847 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.04 F (22674,43933) disconnect pop=100
D 1548696874 28718 98516d5128cb0323366f3d3fb23a88adfbd42991 age=8.97 F (21985,41830) hunger pop=99
B 1548696875 28848 f3b5c9b908cf587b4b6c0a823f820ada3a62032c F (19447,37823) parent=28753 pop=101 chain=2
B 1548696877 28849 d3ea7855baa14f69fb28a7597f901ca36192f106 M (22142,41832) parent=28612 pop=99 chain=8
B 1548696877 28850 352bed619b151859c805e6d5c4cdad23bb7eb0df M (22650,43974) parent=28571 pop=100 chain=2
B 1548696878 28851 1d8fd3834030a2179a216b68a03539c5e1367a0b F (21858,35182) noParent pop=101 chain=1
D 1548696878 28844 2e411290209c58af144d841bd7dab71cf974d23e age=0.43 M (21945,41843) hunger pop=100
D 1548696879 28843 0f4432bf7528b4ece724bba307a932f19d7a87f5 age=0.45 M (22123,41794) hunger pop=99
D 1548696881 28839 290fcd71ba4e227db3131573ca2d4a90b6221722 age=14.78 F (21739,35280) hunger pop=98
B 1548696882 28852 2e411290209c58af144d841bd7dab71cf974d23e F (21852,35184) parent=28851 pop=100 chain=2
B 1548696884 28853 0f4432bf7528b4ece724bba307a932f19d7a87f5 F (21972,41823) parent=28607 pop=99 chain=3
B 1548696888 28854 290fcd71ba4e227db3131573ca2d4a90b6221722 F (22152,35065) noParent pop=99 chain=1
D 1548696888 28840 aee90183f05f5e3fce396eda3d06c94e74cbda80 age=0.86 F (21737,35280) hunger pop=98
B 1548696892 28855 aee90183f05f5e3fce396eda3d06c94e74cbda80 F (22152,35065) parent=28854 pop=100 chain=2
D 1548696894 28846 f149cc77571990152d6bf3afb9d2b45493f7ffba age=0.41 M (20849,35989) hunger pop=98
D 1548696899 28446 c876c76f6115c502f180ef7f09af1776608e5039 age=54.52 F (21266,35826) hunger pop=98
D 1548696901 28785 53317c2057dafc9f09e1c20fb8f84bc4a33fc1d4 age=4.30 M (22640,43977) hunger pop=98
D 1548696904 28849 d3ea7855baa14f69fb28a7597f901ca36192f106 age=0.45 M (22153,41828) hunger pop=97
B 1548696907 28857 53317c2057dafc9f09e1c20fb8f84bc4a33fc1d4 F (19445,37836) parent=28753 pop=98 chain=2
B 1548696909 28858 d3ea7855baa14f69fb28a7597f901ca36192f106 F (22093,41825) parent=28666 pop=98 chain=7
B 1548696910 28859 f149cc77571990152d6bf3afb9d2b45493f7ffba F (21103,35695) parent=28811 pop=99 chain=2
D 1548696914 28753 16bd93af040ee297699c2e8f039c0b63c0c4833f age=20.75 F (19445,37836) hunger pop=98
B 1548696914 28860 510278a2813f245dc0a486e48b6bd39b876abea0 F (21098,35701) parent=28810 pop=100 chain=2
B 1548696916 28861 6dcd27ab0969f570d055674c47b6b9105fd7b855 M (21981,41823) parent=28609 pop=101 chain=7
D 1548696919 28855 aee90183f05f5e3fce396eda3d06c94e74cbda80 age=0.45 F (22157,35064) hunger pop=100
D 1548696921 28848 f3b5c9b908cf587b4b6c0a823f820ada3a62032c age=0.77 F (19468,37840) hunger pop=99
D 1548696921 28781 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=4.91 F (19209,40277) hunger pop=99
B 1548696922 28862 16bd93af040ee297699c2e8f039c0b63c0c4833f M (19219,40275) parent=28665 pop=101 chain=2
B 1548696928 28863 f3b5c9b908cf587b4b6c0a823f820ada3a62032c F (21973,41815) parent=28570 pop=99 chain=7
D 1548696931 28640 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=17.27 F (21200,35922) hunger pop=98
B 1548696938 28864 f4ce60eb4e897cc92e874668f5ec44ee630fcabf M (22651,43976) parent=28606 pop=99 chain=3
D 1548696945 28842 6991812f6101fdfce7b36247042aea34107a6fab age=1.56 F (21200,35925) hunger pop=98
B 1548696946 28865 e4a894db7c4813172780eb8f64275738ef0b1dda M (20214,36305) parent=28778 pop=100 chain=2
D 1548696947 28857 53317c2057dafc9f09e1c20fb8f84bc4a33fc1d4 age=0.66 F (19445,37836) hunger pop=99
B 1548696947 28866 a041bf84f7367c2e8697884b019a344f6700c270 M (22092,41827) parent=28550 pop=101 chain=7
D 1548696948 28582 e1dba738c5f43a3bc2631f3ed46f30c61c2d2e06 age=23.10 M (21275,35800) hunger pop=100
B 1548696952 28867 53317c2057dafc9f09e1c20fb8f84bc4a33fc1d4 F (21987,41823) parent=28607 pop=100 chain=3
D 1548696952 28860 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.62 F (21083,35677) hunger pop=99
B 1548696952 28868 6991812f6101fdfce7b36247042aea34107a6fab M (22088,41829) parent=28527 pop=101 chain=7
D 1548696959 28868 6991812f6101fdfce7b36247042aea34107a6fab age=0.11 M (22088,41829) disconnect pop=97
B 1548696963 28869 6991812f6101fdfce7b36247042aea34107a6fab F (21257,35815) parent=28555 pop=99 chain=6
D 1548696973 28807 c4b4638a433156c9719a4d09f63a07a3593fb435 age=18.27 F (20785,36053) hunger pop=97
B 1548696974 28870 aee90183f05f5e3fce396eda3d06c94e74cbda80 F (19629,38302) parent=28713 pop=99 chain=2
D 1548696978 28870 aee90183f05f5e3fce396eda3d06c94e74cbda80 age=0.06 F (19629,38302) disconnect pop=99
B 1548696978 28872 c4b4638a433156c9719a4d09f63a07a3593fb435 M (22649,43976) parent=28655 pop=101 chain=3
D 1548696983 28872 c4b4638a433156c9719a4d09f63a07a3593fb435 age=0.08 M (22649,43976) disconnect pop=99
D 1548696984 28865 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.63 M (20213,36312) hunger pop=99
D 1548696984 28523 742f638b79c91a93b0f0224ef1ce97352518bde8 age=47.20 F (21991,41845) hunger pop=99
B 1548696988 28874 c4b4638a433156c9719a4d09f63a07a3593fb435 F (19615,38315) parent=28741 pop=101 chain=2
B 1548696988 28875 742f638b79c91a93b0f0224ef1ce97352518bde8 F (20818,41536) parent=28634 pop=101 chain=2
B 1548696992 28876 e4a894db7c4813172780eb8f64275738ef0b1dda M (22653,43985) parent=28655 pop=100 chain=3
D 1548696992 28874 c4b4638a433156c9719a4d09f63a07a3593fb435 age=0.07 F (19615,38315) disconnect pop=99
B 1548696997 28877 c4b4638a433156c9719a4d09f63a07a3593fb435 M (21853,35152) parent=28851 pop=100 chain=2
B 1548696999 28878 c82cc36022e2f1d15b4cbab4545307d32e4c0022 F (22654,43976) parent=28606 pop=101 chain=3
D 1548697003 28877 c4b4638a433156c9719a4d09f63a07a3593fb435 age=0.09 M (21853,35152) disconnect pop=100
D 1548697004 28517 e54778904edbfc676322d3a46d33d4457123da04 age=36.56 M (22018,41822) hunger pop=99
B 1548697005 28879 4e7411e33a8e400130fa769b859db899855d8378 F (22085,41821) parent=28646 pop=101 chain=7
D 1548697006 28557 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=27.41 M (21972,41812) disconnect pop=100
B 1548697008 28880 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 F (21858,35143) parent=28851 pop=102 chain=2
B 1548697009 28881 c4b4638a433156c9719a4d09f63a07a3593fb435 F (21274,35801) parent=28614 pop=102 chain=6
B 1548697009 28882 e54778904edbfc676322d3a46d33d4457123da04 F (22563,43191) parent=28637 pop=102 chain=3
D 1548697013 28881 c4b4638a433156c9719a4d09f63a07a3593fb435 age=0.08 F (21274,35801) disconnect pop=100
D 1548697014 28854 290fcd71ba4e227db3131573ca2d4a90b6221722 age=16.10 F (22175,35230) hunger pop=100
D 1548697015 28875 742f638b79c91a93b0f0224ef1ce97352518bde8 age=0.45 F (20818,41579) hunger pop=100
B 1548697019 28883 290fcd71ba4e227db3131573ca2d4a90b6221722 M (22652,43976) parent=28571 pop=100 chain=2
B 1548697019 28884 742f638b79c91a93b0f0224ef1ce97352518bde8 F (19618,38316) parent=28713 pop=101 chain=2
B 1548697019 28885 c4b4638a433156c9719a4d09f63a07a3593fb435 F (22350,34880) noParent pop=102 chain=1
