B 1520692639 369 d8c6bab168f3607ac9d451d79235b922dbf145fc M (157,-455) parent=341 pop=15 chain=2
D 1520692657 360 f673bffc9242ae1259b926b64b7677acb029ad3e age=17.74 F (72,-418) hunger pop=13
B 1520692659 370 830de3ca17c64d1480998618963b8d050d315751 F (-223,-361) parent=365 pop=15 chain=2
D 1520692664 369 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.42 M (187,-454) hunger pop=13
D 1520692664 364 d8524105fd96bd51c3ebb1e4332ef444e25f0698 age=2.39 M (27,-353) hunger pop=13
B 1520692686 371 d8c6bab168f3607ac9d451d79235b922dbf145fc F (-258,-465) parent=356 pop=13 chain=2
D 1520692709 353 bd1d22c8661472fced574954a0a49bbb0409e663 age=20.60 F (-193,-333) hunger pop=12
D 1520692713 371 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.45 F (-258,-456) hunger pop=12
B 1520692735 372 c9813b652bb4a6059411db47d0fd8a970a000b2e M (189,-486) parent=317 pop=12 chain=4
B 1520692747 373 aeda3d000515e324a13c677461a1b32f2879d91b F (-295,-278) noParent pop=13 chain=1
B 1520692777 374 3b75047e366dbf179da66ce131d991d73bcfeeb0 F (-230,-357) parent=365 pop=14 chain=2
B 1520692781 375 d8524105fd96bd51c3ebb1e4332ef444e25f0698 M (-254,-472) parent=356 pop=15 chain=2
D 1520692808 375 d8524105fd96bd51c3ebb1e4332ef444e25f0698 age=0.45 M (-254,-498) hunger pop=14
B 1520692815 376 e6b925182d56be9d9063334425b38f64d195b125 F (-231,-359) parent=365 pop=15 chain=2
D 1520692848 373 aeda3d000515e324a13c677461a1b32f2879d91b age=15.69 F (-409,-294) hunger pop=14
D 1520692857 368 78579be9896eedda49dbc4df00edea2d2e30861d age=4.13 F (191,-446) hunger pop=13
B 1520692883 377 d9a2bfc7830429f471c86816fd657be7b0e18511 F (249,-435) parent=341 pop=14 chain=2
B 1520692885 378 aeda3d000515e324a13c677461a1b32f2879d91b F (-248,-465) parent=356 pop=15 chain=2
B 1520692909 379 9adbb49f4c04f646114dff1140ac979f348088a8 F (283,-409) noParent pop=16 chain=1
D 1520692911 378 aeda3d000515e324a13c677461a1b32f2879d91b age=0.45 F (-250,-465) hunger pop=15
B 1520692954 380 3cb162448ae17dbc866db9a8b39d3b8fa57c91ff F (252,-407) parent=379 pop=16 chain=2
D 1520692982 365 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=21.56 F (-231,-358) hunger pop=15
D 1520693001 374 3b75047e366dbf179da66ce131d991d73bcfeeb0 age=3.73 F (-229,-358) hunger pop=14
B 1520693006 381 3b75047e366dbf179da66ce131d991d73bcfeeb0 M (197,-509) parent=317 pop=15 chain=4
D 1520693012 339 a85287e85baf8477c244adc40ebc44733533d6b8 age=17.87 M (-79,-189) hunger pop=14
B 1520693043 382 a85287e85baf8477c244adc40ebc44733533d6b8 F (-255,-455) parent=356 pop=15 chain=2
D 1520693080 380 3cb162448ae17dbc866db9a8b39d3b8fa57c91ff age=2.11 F (269,-423) hunger pop=14
D 1520693089 377 d9a2bfc7830429f471c86816fd657be7b0e18511 age=3.42 F (197,-438) hunger pop=13
B 1520693116 383 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 F (189,-450) parent=341 pop=14 chain=2
D 1520693136 379 9adbb49f4c04f646114dff1140ac979f348088a8 age=17.78 F (270,-421) hunger pop=13
D 1520693139 383 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 age=0.38 F (206,-448) disconnect pop=13
B 1520693141 384 9adbb49f4c04f646114dff1140ac979f348088a8 F (98,-404) noParent pop=14 chain=1
D 1520693142 341 db61e7aa204cc1636233f6319b2a4f7643a98692 age=33.83 F (206,-448) disconnect pop=13
D 1520693169 381 3b75047e366dbf179da66ce131d991d73bcfeeb0 age=2.72 M (138,-523) hunger pop=11
B 1520693202 385 68f9c36b83151f83bc0f339b30c12ce5873b5a1c F (154,-525) parent=317 pop=12 chain=4
B 1520693225 386 dfeecc2e0da6134d88d1ac76bdbfdea782004d03 F (53,-380) parent=384 pop=13 chain=2
B 1520693225 387 3cb162448ae17dbc866db9a8b39d3b8fa57c91ff F (-255,-459) parent=356 pop=14 chain=2
B 1520693225 388 fa7a02b3d0ca831f8d07b4eb1b9188fe14989be8 F (-128,-352) noParent pop=15 chain=1
D 1520693253 387 3cb162448ae17dbc866db9a8b39d3b8fa57c91ff age=0.46 F (-254,-459) hunger pop=14
B 1520693262 389 aeda3d000515e324a13c677461a1b32f2879d91b M (-119,-324) parent=388 pop=15 chain=2
B 1520693262 390 d6aa2d275b9d88446ba1b9412d091677caeba93b F (132,-360) noParent pop=16 chain=1
B 1520693266 391 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c F (136,-365) parent=390 pop=17 chain=2
D 1520693272 385 68f9c36b83151f83bc0f339b30c12ce5873b5a1c age=1.18 F (170,-531) hunger pop=16
D 1520693293 391 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=0.45 F (130,-351) hunger pop=15
B 1520693297 392 24f11fe97641e24e8a6dd98ef83b47bf8407fa5f F (228,-539) noParent pop=17 chain=1
B 1520693303 393 d8524105fd96bd51c3ebb1e4332ef444e25f0698 F (228,-539) parent=392 pop=17 chain=2
B 1520693319 394 68f9c36b83151f83bc0f339b30c12ce5873b5a1c F (124,-535) noParent pop=18 chain=1
B 1520693330 395 b00a7e01b3d90a1fa41759c8fb11307ff4115d44 F (124,-535) parent=394 pop=19 chain=2
B 1520693338 396 0728d9f10f9e323491e73990475e5be740e63fa9 F (121,-307) parent=390 pop=20 chain=2
B 1520693339 397 494cb5a1626c72b65069f4865a4169f4e97a910d F (133,-356) noParent pop=21 chain=1
D 1520693357 395 b00a7e01b3d90a1fa41759c8fb11307ff4115d44 age=0.45 F (128,-535) hunger pop=20
B 1520693359 398 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf M (141,-360) parent=397 pop=22 chain=2
B 1520693365 399 5d1ca4830ed6a2906ca2753410ab4abc01aec26e M (50,-389) parent=384 pop=22 chain=2
D 1520693365 390 d6aa2d275b9d88446ba1b9412d091677caeba93b age=15.72 F (109,-315) hunger pop=21
D 1520693368 398 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf age=0.16 M (154,-356) disconnect pop=21
B 1520693371 400 707c07d4bad187919efeb21064e972e5f188705d F (267,-393) noParent pop=22 chain=1
B 1520693372 401 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 F (267,-393) parent=400 pop=23 chain=2
D 1520693380 399 5d1ca4830ed6a2906ca2753410ab4abc01aec26e age=0.24 M (59,-394) disconnect pop=21
D 1520693380 396 0728d9f10f9e323491e73990475e5be740e63fa9 age=0.69 F (109,-315) hunger pop=21
B 1520693385 402 0728d9f10f9e323491e73990475e5be740e63fa9 F (284,-481) noParent pop=21 chain=1
D 1520693390 382 a85287e85baf8477c244adc40ebc44733533d6b8 age=5.78 F (-249,-465) hunger pop=20
B 1520693396 403 7f6aeed3e0d8b085fa8b981c459645f895525790 M (301,-483) parent=402 pop=21 chain=2
D 1520693397 401 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=0.42 F (262,-338) hunger pop=20
D 1520693422 397 494cb5a1626c72b65069f4865a4169f4e97a910d age=15.37 F (178,-416) hunger pop=19
D 1520693423 403 7f6aeed3e0d8b085fa8b981c459645f895525790 age=0.45 M (325,-441) hunger pop=19
B 1520693446 404 3b75047e366dbf179da66ce131d991d73bcfeeb0 M (-254,-460) parent=356 pop=19 chain=2
D 1520693476 370 830de3ca17c64d1480998618963b8d050d315751 age=13.62 F (-115,-353) hunger pop=18
B 1520693483 405 830de3ca17c64d1480998618963b8d050d315751 M (142,-496) parent=317 pop=19 chain=4
D 1520693485 386 dfeecc2e0da6134d88d1ac76bdbfdea782004d03 age=4.33 F (59,-440) hunger pop=18
B 1520693496 406 5d1ca4830ed6a2906ca2753410ab4abc01aec26e M (360,-614) parent=392 pop=19 chain=2
D 1520693499 405 830de3ca17c64d1480998618963b8d050d315751 age=0.27 M (148,-491) hunger pop=18
B 1520693513 407 a85287e85baf8477c244adc40ebc44733533d6b8 M (198,-431) parent=402 pop=19 chain=2
D 1520693520 406 5d1ca4830ed6a2906ca2753410ab4abc01aec26e age=0.40 M (411,-592) disconnect pop=18
B 1520693521 408 41775e6e3113e4cf8ee0174f46b877e7353b64dc F (301,-336) parent=400 pop=20 chain=2
D 1520693521 384 9adbb49f4c04f646114dff1140ac979f348088a8 age=20.33 F (69,-500) hunger pop=19
B 1520693524 409 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-118,-324) parent=388 pop=21 chain=2
B 1520693536 410 9d49ae18b5359cc06e52b962f2d82f42118ecd3d M (220,-448) parent=394 pop=20 chain=2
B 1520693542 411 9adbb49f4c04f646114dff1140ac979f348088a8 F (229,-537) noParent pop=21 chain=1
D 1520693553 400 707c07d4bad187919efeb21064e972e5f188705d age=17.02 F (299,-334) hunger pop=20
B 1520693555 412 ac474ad02ae6df08927907b4ff91e55125dbf338 M (245,-540) parent=411 pop=22 chain=2
D 1520693555 393 d8524105fd96bd51c3ebb1e4332ef444e25f0698 age=4.20 F (361,-615) hunger pop=21
D 1520693562 408 41775e6e3113e4cf8ee0174f46b877e7353b64dc age=0.70 F (300,-328) hunger pop=19
D 1520693562 410 9d49ae18b5359cc06e52b962f2d82f42118ecd3d age=0.45 M (227,-437) hunger pop=19
B 1520693567 413 d6aa2d275b9d88446ba1b9412d091677caeba93b F (207,-349) noParent pop=20 chain=1
B 1520693569 414 56149fcb5ff79e9ccbac992c44dd8d66b20db48f M (207,-349) parent=413 pop=20 chain=2
B 1520693569 415 d8524105fd96bd51c3ebb1e4332ef444e25f0698 F (-116,-330) parent=388 pop=21 chain=2
B 1520693576 416 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 F (181,-552) noParent pop=22 chain=1
D 1520693595 414 56149fcb5ff79e9ccbac992c44dd8d66b20db48f age=0.45 M (217,-343) hunger pop=21
D 1520693595 415 d8524105fd96bd51c3ebb1e4332ef444e25f0698 age=0.45 F (-106,-325) hunger pop=21
B 1520693600 417 56149fcb5ff79e9ccbac992c44dd8d66b20db48f F (176,-551) parent=416 pop=23 chain=2
B 1520693629 418 b1be15d239dd53f09b3206798e27f422fcdea304 F (125,-365) noParent pop=22 chain=1
B 1520693637 419 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (125,-365) parent=418 pop=23 chain=2
D 1520693638 392 24f11fe97641e24e8a6dd98ef83b47bf8407fa5f age=19.67 F (430,-477) hunger pop=22
D 1520693642 418 b1be15d239dd53f09b3206798e27f422fcdea304 age=14.21 F (124,-359) disconnect pop=22
D 1520693663 419 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=0.45 F (116,-361) hunger pop=20
B 1520693664 420 b1be15d239dd53f09b3206798e27f422fcdea304 F (-252,-498) parent=356 pop=22 chain=2
B 1520693667 421 10d2aed20fe436220547e33eb01c1ec2ead87118 F (216,-442) parent=394 pop=23 chain=2
B 1520693675 422 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (-229,-362) parent=376 pop=23 chain=3
B 1520693675 423 648ddaab12185d54aaa16589f0416f357f341fd9 F (286,-435) noParent pop=24 chain=1
B 1520693675 424 df40e038b5c1dca9294ead449babe86bc6e20a1e F (286,-435) parent=423 pop=25 chain=2
D 1520693691 420 b1be15d239dd53f09b3206798e27f422fcdea304 age=0.45 F (-245,-511) hunger pop=24
D 1520693694 421 10d2aed20fe436220547e33eb01c1ec2ead87118 age=0.45 F (216,-444) hunger pop=24
B 1520693699 425 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 F (273,-504) noParent pop=24 chain=1
D 1520693702 424 df40e038b5c1dca9294ead449babe86bc6e20a1e age=0.45 F (286,-435) hunger pop=23
B 1520693709 426 1544951b452a6667a73902d53e7b723fc9c0a459 M (247,-483) parent=425 pop=24 chain=2
B 1520693710 427 830de3ca17c64d1480998618963b8d050d315751 M (286,-436) parent=423 pop=25 chain=2
B 1520693721 428 e0e04df6ce72c6a12216a7f0845f9992a70a3bcf F (91,-449) parent=317 pop=26 chain=4
D 1520693723 422 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=0.80 F (-231,-360) hunger pop=25
D 1520693727 315 68968f77930261e0b0aa702988cfa0cc62e3ff0f age=37.99 M (-212,-574) hunger pop=25
D 1520693737 427 830de3ca17c64d1480998618963b8d050d315751 age=0.45 M (268,-445) hunger pop=23
B 1520693739 429 ab276b653226d3f1058a21c8f42bf3262b45fb62 M (260,-449) parent=402 pop=25 chain=2
B 1520693748 430 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (171,-505) parent=416 pop=25 chain=2
B 1520693752 431 24f11fe97641e24e8a6dd98ef83b47bf8407fa5f F (-273,-451) parent=356 pop=26 chain=2
D 1520693754 426 1544951b452a6667a73902d53e7b723fc9c0a459 age=0.76 M (185,-474) disconnect pop=25
B 1520693758 432 eb9f716d66f0ddfd54c892cfc4975e7442098b86 M (175,-339) parent=413 pop=27 chain=2
B 1520693759 433 c149786c702ca1bb8c9d31d0931b05b0a4f3551b F (228,-540) noParent pop=28 chain=1
D 1520693779 431 24f11fe97641e24e8a6dd98ef83b47bf8407fa5f age=0.45 F (-252,-461) hunger pop=26
D 1520693794 404 3b75047e366dbf179da66ce131d991d73bcfeeb0 age=5.80 M (-252,-502) hunger pop=25
B 1520693801 434 494cb5a1626c72b65069f4865a4169f4e97a910d M (231,-573) parent=433 pop=26 chain=2
B 1520693803 435 d117e56fab34cc24a62cdece305bb84624c4c7ef M (230,-554) parent=411 pop=27 chain=2
D 1520693808 389 aeda3d000515e324a13c677461a1b32f2879d91b age=9.10 M (-110,-344) hunger pop=26
D 1520693824 388 fa7a02b3d0ca831f8d07b4eb1b9188fe14989be8 age=23.97 F (-103,-321) hunger pop=25
B 1520693824 436 4ab6cbd154a78b102ad0152587d2742cbf2130cb F (224,-434) parent=394 pop=27 chain=2
D 1520693828 434 494cb5a1626c72b65069f4865a4169f4e97a910d age=0.45 M (245,-601) hunger pop=26
D 1520693830 435 d117e56fab34cc24a62cdece305bb84624c4c7ef age=0.45 M (221,-558) hunger pop=25
B 1520693841 437 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 M (233,-410) parent=423 pop=25 chain=2
D 1520693851 436 4ab6cbd154a78b102ad0152587d2742cbf2130cb age=0.45 F (240,-422) hunger pop=24
B 1520693856 438 4ab6cbd154a78b102ad0152587d2742cbf2130cb M (212,-456) parent=317 pop=26 chain=4
B 1520693865 439 48885fb6192d89acfc12a90fea846a882bc6488d F (206,-549) noParent pop=26 chain=1
D 1520693868 437 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 age=0.45 M (236,-414) hunger pop=25
B 1520693874 440 1544951b452a6667a73902d53e7b723fc9c0a459 F (229,-554) parent=439 pop=26 chain=2
D 1520693876 429 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=2.29 M (257,-442) hunger pop=25
D 1520693892 412 ac474ad02ae6df08927907b4ff91e55125dbf338 age=5.62 M (268,-553) hunger pop=24
B 1520693894 441 fc63206d02990135f6dab3b8977a9aed3b03e906 F (58,-737) parent=425 pop=26 chain=2
D 1520693895 411 9adbb49f4c04f646114dff1140ac979f348088a8 age=19.88 F (234,-567) hunger pop=25
D 1520693901 440 1544951b452a6667a73902d53e7b723fc9c0a459 age=0.45 F (229,-556) hunger pop=23
B 1520693932 442 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (201,-444) parent=402 pop=24 chain=2
D 1520693933 438 4ab6cbd154a78b102ad0152587d2742cbf2130cb age=1.29 M (258,-446) hunger pop=23
D 1520693948 423 648ddaab12185d54aaa16589f0416f357f341fd9 age=18.55 F (254,-446) disconnect pop=22
B 1520693956 443 e9afa1de69aebeffb8eb1e54861ce4911efaade2 M (-224,-362) parent=376 pop=23 chain=3
B 1520693956 444 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 M (239,-573) parent=433 pop=24 chain=2
D 1520693982 443 e9afa1de69aebeffb8eb1e54861ce4911efaade2 age=0.45 M (-228,-349) hunger pop=23
D 1520693983 444 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=0.45 M (246,-587) hunger pop=23
B 1520694004 445 24bc2f74f3c6337d24f45f4c60435bc4192c82f7 M (178,-338) parent=413 pop=23 chain=2
B 1520694015 446 ca5cd44dd86bb3b49c63db10269966aa39868d09 M (266,-551) parent=439 pop=24 chain=2
D 1520694017 317 3d698de562631dcc7c6a90c45e27fd6505fca722 age=41.69 F (270,-449) disconnect pop=23
B 1520694019 447 517a2c10c8842089357cf4905b9033894c373298 F (231,-396) parent=394 pop=25 chain=2
D 1520694042 446 ca5cd44dd86bb3b49c63db10269966aa39868d09 age=0.45 M (280,-558) hunger pop=23
D 1520694047 447 517a2c10c8842089357cf4905b9033894c373298 age=0.47 F (229,-400) hunger pop=23
D 1520694073 425 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 age=20.24 F (-265,-828) hunger pop=21
D 1520694073 407 a85287e85baf8477c244adc40ebc44733533d6b8 age=9.34 M (277,-453) hunger pop=21
D 1520694078 409 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=9.24 M (-125,-315) hunger pop=20
B 1520694084 448 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (185,-449) parent=416 pop=20 chain=2
B 1520694085 449 80be36db6802de19dd6aaa2168d5c19c153f58f9 F (180,-457) parent=402 pop=21 chain=2
B 1520694088 450 a41e2fe4cb8f3af0089255ad298a2e21b4d7d86f M (259,-557) parent=433 pop=22 chain=2
D 1520694094 433 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=19.59 F (257,-557) hunger pop=21
D 1520694097 430 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=5.82 F (187,-446) hunger pop=21
B 1520694101 451 c149786c702ca1bb8c9d31d0931b05b0a4f3551b M (179,-339) parent=413 pop=22 chain=2
D 1520694115 450 a41e2fe4cb8f3af0089255ad298a2e21b4d7d86f age=0.45 M (264,-559) hunger pop=20
D 1520694128 451 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=0.45 M (193,-356) hunger pop=19
D 1520694146 432 eb9f716d66f0ddfd54c892cfc4975e7442098b86 age=6.47 M (178,-339) hunger pop=18
D 1520694155 445 24bc2f74f3c6337d24f45f4c60435bc4192c82f7 age=2.53 M (181,-330) hunger pop=17
B 1520694158 452 4ab6cbd154a78b102ad0152587d2742cbf2130cb F (340,-526) parent=439 pop=19 chain=2
B 1520694168 453 197e5e8bc176c16026be5a3b1153051620f4580c M (-223,-333) parent=376 pop=19 chain=3
D 1520694187 416 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 age=24.19 F (187,-445) hunger pop=18
D 1520694194 453 197e5e8bc176c16026be5a3b1153051620f4580c age=0.45 M (-222,-332) hunger pop=17
D 1520694195 356 295fb28034be00d6d305d5295bee1d679fdcbb2b age=44.85 F (-253,-466) hunger pop=17
B 1520694216 454 295fb28034be00d6d305d5295bee1d679fdcbb2b M (191,-445) parent=394 pop=17 chain=2
B 1520694217 455 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf M (186,-336) parent=413 pop=18 chain=2
B 1520694256 456 f87091a8ed13828893f093673fc96b8bfb33f832 M (341,-527) parent=439 pop=19 chain=2
B 1520694260 457 c149786c702ca1bb8c9d31d0931b05b0a4f3551b M (182,-447) parent=402 pop=20 chain=2
D 1520694266 455 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf age=0.83 M (177,-337) hunger pop=19
B 1520694268 458 43642b352a2ec62b71184423988b568b7182ca7f F (84,-449) noParent pop=21 chain=1
B 1520694269 459 7531fdc9f0e0b3a6fdab4926c3d9ec7274ed8a4a F (84,-449) parent=458 pop=22 chain=2
B 1520694270 460 4426a7fc2b6cc0babb02063f30f18058b581485b F (315,-471) noParent pop=23 chain=1
D 1520694277 454 295fb28034be00d6d305d5295bee1d679fdcbb2b age=1.02 M (186,-448) hunger pop=21
B 1520694280 461 71171a1fa04704179ceaddd473d956a671acf295 F (301,-461) parent=460 pop=23 chain=2
B 1520694281 462 ca5cd44dd86bb3b49c63db10269966aa39868d09 F (288,-460) noParent pop=24 chain=1
D 1520694283 456 f87091a8ed13828893f093673fc96b8bfb33f832 age=0.45 M (329,-526) hunger pop=22
D 1520694287 457 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=0.46 M (186,-446) hunger pop=22
B 1520694288 463 22440d00f68632893dc625c0504c67990d60fd03 F (290,-460) parent=462 pop=23 chain=2
B 1520694291 464 c149786c702ca1bb8c9d31d0931b05b0a4f3551b F (-227,-358) parent=376 pop=24 chain=3
B 1520694292 465 27b7b9cd7ac09da1bb8670115b416e77c7a422d9 F (136,-362) noParent pop=25 chain=1
D 1520694296 459 7531fdc9f0e0b3a6fdab4926c3d9ec7274ed8a4a age=0.45 F (128,-412) hunger pop=23
B 1520694297 466 517a2c10c8842089357cf4905b9033894c373298 F (143,-366) parent=465 pop=25 chain=2
B 1520694298 467 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 F (224,-359) noParent pop=26 chain=1
B 1520694298 468 1217e13b59e00e618347f818f10de82ac4e0316c M (224,-359) parent=467 pop=27 chain=2
B 1520694299 469 a41e2fe4cb8f3af0089255ad298a2e21b4d7d86f F (-223,-460) noParent pop=28 chain=1
B 1520694300 470 7531fdc9f0e0b3a6fdab4926c3d9ec7274ed8a4a M (-223,-460) parent=469 pop=29 chain=2
D 1520694307 461 71171a1fa04704179ceaddd473d956a671acf295 age=0.45 F (276,-471) hunger pop=27
D 1520694324 466 517a2c10c8842089357cf4905b9033894c373298 age=0.45 F (132,-372) hunger pop=26
D 1520694324 452 4ab6cbd154a78b102ad0152587d2742cbf2130cb age=2.77 F (343,-519) hunger pop=26
B 1520694347 471 e7a70716497227cf503f2766dafe3e720be572bb F (274,-470) parent=460 pop=26 chain=2
B 1520694352 472 f9126c23452a83952aa01aded32e65397d596ba1 M (184,-445) parent=402 pop=27 chain=2
D 1520694355 471 e7a70716497227cf503f2766dafe3e720be572bb age=0.13 F (261,-465) disconnect pop=26
D 1520694358 441 fc63206d02990135f6dab3b8977a9aed3b03e906 age=7.72 F (-272,-777) hunger pop=26
B 1520694366 473 50a09a47f6de7a20d59bd63651bc63e7d7d5bcb3 M (-204,-352) parent=376 pop=26 chain=3
D 1520694367 468 1217e13b59e00e618347f818f10de82ac4e0316c age=1.15 M (220,-360) hunger pop=25
B 1520694370 474 517a2c10c8842089357cf4905b9033894c373298 F (180,-331) parent=413 pop=27 chain=2
B 1520694374 475 1217e13b59e00e618347f818f10de82ac4e0316c F (246,-528) noParent pop=27 chain=1
B 1520694377 476 bc526f470a02ed8b86796c7f196d7e5b7f1c05b2 M (244,-527) parent=475 pop=28 chain=2
B 1520694377 477 fa7a02b3d0ca831f8d07b4eb1b9188fe14989be8 F (122,-495) noParent pop=29 chain=1
B 1520694389 478 71171a1fa04704179ceaddd473d956a671acf295 M (277,-482) parent=462 pop=30 chain=2
D 1520694393 473 50a09a47f6de7a20d59bd63651bc63e7d7d5bcb3 age=0.45 M (-181,-370) hunger pop=29
D 1520694396 472 f9126c23452a83952aa01aded32e65397d596ba1 age=0.73 M (188,-446) hunger pop=29
D 1520694403 476 bc526f470a02ed8b86796c7f196d7e5b7f1c05b2 age=0.44 M (244,-508) hunger pop=27
B 1520694406 479 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 M (107,-541) parent=477 pop=29 chain=2
B 1520694423 480 a85287e85baf8477c244adc40ebc44733533d6b8 M (326,-525) parent=439 pop=29 chain=2
B 1520694431 481 f9126c23452a83952aa01aded32e65397d596ba1 M (157,-396) parent=458 pop=30 chain=2
B 1520694433 482 aeda3d000515e324a13c677461a1b32f2879d91b F (183,-446) parent=394 pop=31 chain=2
D 1520694450 480 a85287e85baf8477c244adc40ebc44733533d6b8 age=0.45 M (324,-523) hunger pop=30
D 1520694458 481 f9126c23452a83952aa01aded32e65397d596ba1 age=0.45 M (160,-398) hunger pop=29
D 1520694465 449 80be36db6802de19dd6aaa2168d5c19c153f58f9 age=6.34 F (187,-445) hunger pop=28
D 1520694469 478 71171a1fa04704179ceaddd473d956a671acf295 age=1.35 M (275,-471) hunger pop=28
D 1520694473 463 22440d00f68632893dc625c0504c67990d60fd03 age=3.09 F (274,-480) hunger pop=27
B 1520694479 483 22440d00f68632893dc625c0504c67990d60fd03 F (258,-449) parent=475 pop=27 chain=2
B 1520694489 484 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 F (283,-476) parent=462 pop=28 chain=2
D 1520694493 482 aeda3d000515e324a13c677461a1b32f2879d91b age=0.99 F (190,-442) hunger pop=27
D 1520694494 483 22440d00f68632893dc625c0504c67990d60fd03 age=0.25 F (251,-442) disconnect pop=27
B 1520694499 485 22440d00f68632893dc625c0504c67990d60fd03 M (-231,-371) parent=376 pop=27 chain=3
D 1520694501 474 517a2c10c8842089357cf4905b9033894c373298 age=2.20 F (178,-335) hunger pop=26
D 1520694516 484 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=0.45 F (301,-495) hunger pop=25
D 1520694519 413 d6aa2d275b9d88446ba1b9412d091677caeba93b age=29.87 F (195,-351) hunger pop=25
D 1520694521 394 68f9c36b83151f83bc0f339b30c12ce5873b5a1c age=34.03 F (188,-445) hunger pop=25
B 1520694522 486 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 F (219,-442) parent=417 pop=26 chain=3
B 1520694522 487 2a6420c8b6ebff3347aff3c408e60651b4691b4e F (-195,-382) parent=469 pop=27 chain=2
B 1520694524 488 517a2c10c8842089357cf4905b9033894c373298 F (214,-432) parent=467 pop=28 chain=2
D 1520694526 485 22440d00f68632893dc625c0504c67990d60fd03 age=0.45 M (-207,-381) hunger pop=26
B 1520694528 489 aeda3d000515e324a13c677461a1b32f2879d91b F (180,-450) parent=465 pop=27 chain=2
B 1520694532 490 68f9c36b83151f83bc0f339b30c12ce5873b5a1c M (295,-478) parent=462 pop=27 chain=2
D 1520694534 477 fa7a02b3d0ca831f8d07b4eb1b9188fe14989be8 age=16.61 F (151,-445) hunger pop=26
B 1520694545 491 707c07d4bad187919efeb21064e972e5f188705d F (170,-548) noParent pop=27 chain=1
B 1520694548 492 e1c1c251e70381dfe596e67fdb24fdf60de0d031 F (170,-548) parent=491 pop=28 chain=2
D 1520694549 486 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 age=0.45 F (191,-452) hunger pop=27
D 1520694549 487 2a6420c8b6ebff3347aff3c408e60651b4691b4e age=0.45 F (-180,-385) hunger pop=27
B 1520694554 493 197e5e8bc176c16026be5a3b1153051620f4580c F (267,-499) noParent pop=27 chain=1
D 1520694558 479 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 age=2.53 M (160,-437) hunger pop=26
D 1520694559 490 68f9c36b83151f83bc0f339b30c12ce5873b5a1c age=0.45 M (253,-482) hunger pop=26
B 1520694563 494 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 M (275,-508) parent=493 pop=27 chain=2
B 1520694564 495 056cb120700294b0d483821bd0caa2dc9e58af48 M (188,-453) parent=428 pop=27 chain=5
B 1520694571 496 148789e737882cda701e30a21234818a2071b671 F (338,-517) parent=439 pop=28 chain=2
D 1520694576 492 e1c1c251e70381dfe596e67fdb24fdf60de0d031 age=0.47 F (200,-551) hunger pop=27
B 1520694584 497 a85287e85baf8477c244adc40ebc44733533d6b8 F (153,-351) noParent pop=28 chain=1
D 1520694584 470 7531fdc9f0e0b3a6fdab4926c3d9ec7274ed8a4a age=4.74 M (-176,-417) hunger pop=27
