D 1523489602 4388 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.70 F (-8046,-5496) hunger pop=0
B 1523489606 4389 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9604,-3949) noParent pop=2 chain=1
D 1523489702 4389 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.60 F (-9383,-4106) disconnect pop=0
B 1523489705 4390 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9575,-5852) noParent pop=2 chain=1
D 1523489792 4390 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.45 F (-9386,-5984) hunger pop=0
B 1523489797 4391 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8017,-4668) noParent pop=2 chain=1
D 1523489906 4391 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.81 F (-7773,-4844) hunger pop=0
B 1523489909 4392 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6722,-6134) noParent pop=2 chain=1
D 1523490015 4392 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.77 F (-6479,-6303) hunger pop=0
B 1523490019 4393 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7408,-7919) noParent pop=2 chain=1
D 1523490166 4393 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.45 F (-7062,-8149) hunger pop=0
B 1523490170 4394 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8326,-9785) noParent pop=2 chain=1
D 1523490291 4394 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.01 F (-8091,-9985) hunger pop=0
B 1523490295 4395 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9746,-8357) noParent pop=2 chain=1
D 1523490407 4395 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.86 F (-9506,-8537) hunger pop=0
B 1523490411 4396 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8715,-10164) noParent pop=2 chain=1
D 1523490524 4396 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.88 F (-8471,-10358) hunger pop=0
B 1523490529 4397 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9612,-8315) noParent pop=2 chain=1
D 1523490670 4397 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.35 F (-9320,-8553) hunger pop=0
B 1523490673 4398 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-11019,-6909) noParent pop=2 chain=1
D 1523490745 4398 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.20 F (-10873,-7035) disconnect pop=0
B 1523490750 4399 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-10374,-5084) noParent pop=2 chain=1
D 1523490837 4399 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.45 F (-10193,-5219) hunger pop=0
B 1523490840 4400 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8819,-6191) noParent pop=2 chain=1
D 1523490936 4400 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.60 F (-8609,-6357) hunger pop=0
B 1523490939 4401 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7171,-7311) noParent pop=2 chain=1
D 1523491048 4401 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.81 F (-6979,-7497) hunger pop=0
B 1523491053 4402 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5976,-5646) noParent pop=2 chain=1
D 1523491172 4402 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.00 F (-5741,-5850) hunger pop=0
B 1523491176 4403 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7988,-5252) noParent pop=2 chain=1
