B 1548594062 27129 848ec49d47298d2a885d23d35df9e25915f2b40f F (27202,39519) noParent pop=2 chain=1
D 1548594064 27129 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (27202,39519) disconnect pop=1
B 1548594067 27130 848ec49d47298d2a885d23d35df9e25915f2b40f F (27259,39764) noParent pop=2 chain=1
D 1548594068 27130 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (27259,39764) disconnect pop=1
B 1548594169 27131 848ec49d47298d2a885d23d35df9e25915f2b40f F (27145,39970) noParent pop=1 chain=1
D 1548594171 27131 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (27145,39970) disconnect pop=0
B 1548595482 27132 f38d00cca0b8691e99bae6c35f33eec4474380f6 F (27102,40243) noParent pop=1 chain=1
D 1548595517 27132 f38d00cca0b8691e99bae6c35f33eec4474380f6 age=14.58 F (27128,40266) disconnect pop=0
B 1548595522 27133 f38d00cca0b8691e99bae6c35f33eec4474380f6 F (27128,40467) noParent pop=2 chain=1
D 1548595569 27133 f38d00cca0b8691e99bae6c35f33eec4474380f6 age=14.79 F (27127,40458) disconnect pop=0
B 1548595574 27134 f38d00cca0b8691e99bae6c35f33eec4474380f6 F (27039,40695) noParent pop=2 chain=1
B 1548598160 27135 848ec49d47298d2a885d23d35df9e25915f2b40f F (26930,40912) noParent pop=2 chain=1
D 1548598162 27135 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (26930,40912) disconnect pop=1
B 1548598165 27136 848ec49d47298d2a885d23d35df9e25915f2b40f F (26789,41101) noParent pop=3 chain=1
D 1548598167 27136 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (26789,41101) disconnect pop=2
B 1548598170 27137 848ec49d47298d2a885d23d35df9e25915f2b40f F (26578,41307) noParent pop=3 chain=1
D 1548598172 27137 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (26578,41307) disconnect pop=2
B 1548598175 27138 848ec49d47298d2a885d23d35df9e25915f2b40f F (26436,41582) noParent pop=3 chain=1
D 1548598177 27138 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (26436,41582) disconnect pop=2
B 1548598180 27139 848ec49d47298d2a885d23d35df9e25915f2b40f F (26306,41672) noParent pop=3 chain=1
D 1548598184 27139 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.07 F (26306,41672) disconnect pop=1
B 1548598187 27140 848ec49d47298d2a885d23d35df9e25915f2b40f F (26123,41912) noParent pop=3 chain=1
D 1548598189 27140 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (26123,41912) disconnect pop=2
B 1548598192 27141 848ec49d47298d2a885d23d35df9e25915f2b40f F (25935,42027) noParent pop=3 chain=1
D 1548598193 27141 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (25935,42027) disconnect pop=2
B 1548598196 27142 848ec49d47298d2a885d23d35df9e25915f2b40f F (25624,42169) noParent pop=3 chain=1
D 1548598198 27142 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (25624,42169) disconnect pop=2
B 1548598201 27143 848ec49d47298d2a885d23d35df9e25915f2b40f F (25426,42311) noParent pop=3 chain=1
D 1548598206 27143 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.09 F (25426,42311) disconnect pop=1
B 1548598212 27144 848ec49d47298d2a885d23d35df9e25915f2b40f F (25218,42410) noParent pop=2 chain=1
D 1548598214 27144 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (25218,42410) disconnect pop=1
B 1548598217 27145 848ec49d47298d2a885d23d35df9e25915f2b40f F (24928,42423) noParent pop=3 chain=1
D 1548598219 27145 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (24928,42423) disconnect pop=2
B 1548598222 27146 848ec49d47298d2a885d23d35df9e25915f2b40f F (24683,42487) noParent pop=3 chain=1
D 1548598223 27146 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (24683,42487) disconnect pop=2
B 1548598226 27147 848ec49d47298d2a885d23d35df9e25915f2b40f F (24491,42473) noParent pop=3 chain=1
D 1548598228 27147 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (24491,42473) disconnect pop=2
B 1548598231 27148 848ec49d47298d2a885d23d35df9e25915f2b40f F (24187,42545) noParent pop=3 chain=1
D 1548598232 27148 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (24187,42545) disconnect pop=2
B 1548598235 27149 848ec49d47298d2a885d23d35df9e25915f2b40f F (23974,42579) noParent pop=3 chain=1
D 1548598238 27149 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (23972,42578) disconnect pop=1
B 1548598241 27150 848ec49d47298d2a885d23d35df9e25915f2b40f F (23746,42454) noParent pop=3 chain=1
D 1548598244 27150 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.06 F (23746,42454) disconnect pop=1
B 1548598248 27151 848ec49d47298d2a885d23d35df9e25915f2b40f F (23472,42410) noParent pop=3 chain=1
D 1548598249 27151 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (23472,42410) disconnect pop=2
B 1548598252 27152 848ec49d47298d2a885d23d35df9e25915f2b40f F (23258,42339) noParent pop=3 chain=1
D 1548598254 27152 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (23258,42339) disconnect pop=2
B 1548598257 27153 848ec49d47298d2a885d23d35df9e25915f2b40f F (23017,42353) noParent pop=3 chain=1
D 1548598259 27153 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (23017,42353) disconnect pop=2
B 1548598262 27154 848ec49d47298d2a885d23d35df9e25915f2b40f F (22820,42158) noParent pop=3 chain=1
D 1548598263 27154 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (22820,42158) disconnect pop=2
B 1548598266 27155 848ec49d47298d2a885d23d35df9e25915f2b40f F (22587,42122) noParent pop=3 chain=1
D 1548598270 27155 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.06 F (22587,42122) disconnect pop=1
B 1548598274 27156 848ec49d47298d2a885d23d35df9e25915f2b40f F (22326,41901) noParent pop=3 chain=1
D 1548598275 27156 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (22326,41901) disconnect pop=2
B 1548598278 27157 848ec49d47298d2a885d23d35df9e25915f2b40f F (22212,41804) noParent pop=3 chain=1
D 1548598280 27157 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (22212,41804) disconnect pop=2
B 1548598283 27158 848ec49d47298d2a885d23d35df9e25915f2b40f F (21942,41626) noParent pop=3 chain=1
D 1548598284 27158 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (21942,41626) disconnect pop=2
B 1548598288 27159 848ec49d47298d2a885d23d35df9e25915f2b40f F (21793,41462) noParent pop=3 chain=1
D 1548598294 27159 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.11 F (21793,41462) disconnect pop=1
B 1548598298 27160 848ec49d47298d2a885d23d35df9e25915f2b40f F (21645,41265) noParent pop=3 chain=1
D 1548598299 27160 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (21645,41265) disconnect pop=2
B 1548598302 27161 848ec49d47298d2a885d23d35df9e25915f2b40f F (21570,40977) noParent pop=3 chain=1
D 1548598316 27161 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.23 F (21570,40977) disconnect pop=1
D 1548598334 27134 f38d00cca0b8691e99bae6c35f33eec4474380f6 age=60.00 F (27025,40704) oldAge pop=0
B 1548598339 27162 f38d00cca0b8691e99bae6c35f33eec4474380f6 F (27026,40705) noParent pop=2 chain=1
D 1548598923 27162 f38d00cca0b8691e99bae6c35f33eec4474380f6 age=23.74 F (26999,40750) disconnect pop=0
B 1548599052 27163 f38d00cca0b8691e99bae6c35f33eec4474380f6 F (21366,40795) noParent pop=1 chain=1
D 1548599058 27163 f38d00cca0b8691e99bae6c35f33eec4474380f6 age=14.10 F (21366,40795) disconnect pop=0
B 1548599444 27164 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (21299,40608) noParent pop=1 chain=1
D 1548599458 27164 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=14.24 F (21305,40624) disconnect pop=0
B 1548599462 27165 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (21284,40313) noParent pop=2 chain=1
D 1548599470 27165 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=14.14 F (21288,40324) disconnect pop=0
B 1548599474 27166 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (21178,40032) noParent pop=2 chain=1
D 1548599486 27166 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=14.20 F (21181,40032) disconnect pop=0
B 1548599489 27167 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (21151,39789) noParent pop=2 chain=1
D 1548599495 27167 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=14.09 F (21149,39795) disconnect pop=0
B 1548603731 27168 6fd7f5d623a818cc6159fb5a53c70863add2a498 F (21089,39540) noParent pop=1 chain=1
D 1548606491 27168 6fd7f5d623a818cc6159fb5a53c70863add2a498 age=60.00 F (21040,39539) oldAge pop=0
B 1548614154 27169 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21117,39385) noParent pop=1 chain=1
D 1548614168 27169 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.25 F (21100,39363) disconnect pop=0
B 1548614173 27170 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21164,39118) noParent pop=2 chain=1
D 1548614236 27170 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=15.06 F (21163,39120) disconnect pop=0
B 1548614240 27171 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21113,38843) noParent pop=2 chain=1
D 1548614272 27171 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.55 F (21112,38843) disconnect pop=0
B 1548614276 27172 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21253,38633) noParent pop=2 chain=1
D 1548614311 27172 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.57 F (21253,38633) disconnect pop=0
B 1548614315 27173 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21346,38370) noParent pop=2 chain=1
D 1548614374 27173 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.98 F (21344,38370) disconnect pop=0
B 1548614377 27174 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21362,38087) noParent pop=2 chain=1
D 1548614393 27174 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.27 F (21344,38058) disconnect pop=0
B 1548614397 27175 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21489,37951) noParent pop=2 chain=1
D 1548614416 27175 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.31 F (21474,37922) disconnect pop=0
B 1548614422 27176 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21592,37714) noParent pop=1 chain=1
D 1548614460 27176 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.63 F (21555,37713) disconnect pop=0
B 1548614464 27177 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21744,37457) noParent pop=2 chain=1
B 1548614479 27178 055631ac38609f6909eba5adc0ed66be0e58260f M (21725,37458) parent=27177 pop=2 chain=2
D 1548614489 27177 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.41 F (21726,37461) disconnect pop=1
B 1548614494 27179 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21727,37461) noParent pop=2 chain=1
D 1548614533 27179 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.65 F (21728,37461) disconnect pop=1
B 1548614538 27180 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21727,37461) noParent pop=3 chain=1
B 1548614557 27181 9f20e5a233389933952a1d55fdbcc65962097bb8 M (21727,37461) parent=27180 pop=3 chain=2
D 1548614567 27180 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.48 F (21727,37461) disconnect pop=2
B 1548614571 27182 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21728,37461) noParent pop=4 chain=1
D 1548614643 27182 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=15.20 F (21729,37461) hunger pop=2
B 1548614647 27183 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21730,37461) noParent pop=4 chain=1
D 1548614813 27183 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=16.77 F (21729,37460) hunger pop=2
B 1548614903 27184 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21928,37344) noParent pop=3 chain=1
D 1548614939 27184 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.60 F (21919,37332) disconnect pop=2
B 1548614943 27185 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (22169,37102) noParent pop=4 chain=1
D 1548614950 27181 9f20e5a233389933952a1d55fdbcc65962097bb8 age=6.55 M (21673,37395) hunger pop=2
D 1548614955 27185 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.20 F (22172,37103) disconnect pop=2
B 1548614958 27186 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (22283,36999) noParent pop=3 chain=1
D 1548614967 27186 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.14 F (22282,37005) disconnect pop=1
B 1548614970 27187 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (22487,36774) noParent pop=3 chain=1
D 1548614981 27187 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.18 F (22495,36767) disconnect pop=1
B 1548614984 27188 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (22731,36634) noParent pop=3 chain=1
D 1548614986 27178 055631ac38609f6909eba5adc0ed66be0e58260f age=8.45 M (21746,37437) hunger pop=1
D 1548614997 27188 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.21 F (22724,36622) disconnect pop=0
B 1548615001 27189 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (22989,36536) noParent pop=2 chain=1
D 1548615005 27189 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.07 F (22989,36534) disconnect pop=0
B 1548615329 27190 9f20e5a233389933952a1d55fdbcc65962097bb8 F (23179,36527) noParent pop=1 chain=1
B 1548615374 27191 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (23086,36497) parent=27190 pop=2 chain=2
D 1548615448 27190 9f20e5a233389933952a1d55fdbcc65962097bb8 age=15.99 F (23081,36492) hunger pop=1
B 1548615455 27192 9f20e5a233389933952a1d55fdbcc65962097bb8 F (23077,36495) noParent pop=3 chain=1
D 1548615535 27192 9f20e5a233389933952a1d55fdbcc65962097bb8 age=15.33 F (23074,36483) hunger pop=1
B 1548615540 27193 9f20e5a233389933952a1d55fdbcc65962097bb8 F (23077,36494) noParent pop=3 chain=1
D 1548615583 27191 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=3.50 M (23073,36518) disconnect pop=1
D 1548616155 27193 9f20e5a233389933952a1d55fdbcc65962097bb8 age=24.24 F (23076,36495) hunger pop=0
B 1548616246 27194 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (24506,39361) noParent pop=1 chain=1
D 1548619006 27194 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (24512,39351) oldAge pop=0
B 1548621272 27195 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (24514,39350) noParent pop=1 chain=1
D 1548624032 27195 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (24512,39353) oldAge pop=0
B 1548624306 27196 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (24513,39351) noParent pop=1 chain=1
B 1548625186 27197 117cb7189d9191d38a450e8d44fdf5ad213b21b5 M (24507,39360) parent=27196 pop=2 chain=2
D 1548625217 27197 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.53 M (24507,39360) hunger pop=1
D 1548627066 27196 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (24512,39350) oldAge pop=0
