B 1542526524 17404 ec00f223035dad778ffcc2059bd15aae1edd7195 F (20829,43281) parent=17403 pop=11 chain=2
D 1542526549 17404 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.42 F (20842,43277) hunger pop=9
B 1542526552 17405 ec00f223035dad778ffcc2059bd15aae1edd7195 M (13520,38369) parent=17341 pop=11 chain=22
B 1542526553 17406 5e7308528d264219b2b8048b33c572de9dab6a3c F (20404,43691) noParent pop=12 chain=1
D 1542526556 17405 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.07 M (13520,38369) disconnect pop=10
B 1542526560 17407 ec00f223035dad778ffcc2059bd15aae1edd7195 F (20412,43691) parent=17406 pop=12 chain=2
D 1542526601 17407 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.68 F (20385,43682) hunger pop=10
B 1542526609 17408 ec00f223035dad778ffcc2059bd15aae1edd7195 M (20753,43289) parent=17403 pop=11 chain=2
B 1542526634 17409 5c78b396e29b5a44c0aab2bdb64146d4369af683 F (20080,36573) parent=17369 pop=12 chain=4
D 1542526643 17406 5e7308528d264219b2b8048b33c572de9dab6a3c age=15.50 F (20487,43628) hunger pop=11
D 1542526643 17409 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=0.15 F (20080,36573) disconnect pop=11
B 1542526646 17410 5c78b396e29b5a44c0aab2bdb64146d4369af683 F (20035,43987) noParent pop=13 chain=1
D 1542526653 17408 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.73 M (20757,43305) hunger pop=10
B 1542526657 17411 ec00f223035dad778ffcc2059bd15aae1edd7195 M (20030,43967) parent=17410 pop=12 chain=2
D 1542526661 17403 92f16fae32c2df3584c04af47396fefba8bfcac3 age=16.39 F (20652,43199) hunger pop=10
B 1542526662 17412 5e7308528d264219b2b8048b33c572de9dab6a3c F (13517,38364) parent=17341 pop=12 chain=22
B 1542526667 17413 92f16fae32c2df3584c04af47396fefba8bfcac3 M (20088,36556) parent=17369 pop=12 chain=4
D 1542526684 17411 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.45 M (20034,43972) hunger pop=11
B 1542526688 17414 ec00f223035dad778ffcc2059bd15aae1edd7195 F (19651,44349) noParent pop=13 chain=1
D 1542526710 17413 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.73 M (20023,36564) hunger pop=11
B 1542526715 17415 92f16fae32c2df3584c04af47396fefba8bfcac3 F (19642,44382) parent=17414 pop=13 chain=2
D 1542526749 17415 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.57 F (19614,44375) hunger pop=11
D 1542526751 17410 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=15.75 F (19988,43869) hunger pop=11
B 1542526754 17416 92f16fae32c2df3584c04af47396fefba8bfcac3 F (19192,44564) noParent pop=13 chain=1
B 1542526755 17417 5c78b396e29b5a44c0aab2bdb64146d4369af683 M (19192,44564) parent=17416 pop=13 chain=2
D 1542526784 17414 ec00f223035dad778ffcc2059bd15aae1edd7195 age=15.60 F (19672,44412) hunger pop=11
D 1542526791 17417 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=0.60 M (19205,44564) hunger pop=10
D 1542526791 17416 92f16fae32c2df3584c04af47396fefba8bfcac3 age=14.63 F (19200,44565) hunger pop=10
B 1542526794 17418 5c78b396e29b5a44c0aab2bdb64146d4369af683 F (18822,44730) noParent pop=12 chain=1
D 1542526795 17259 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=60.00 F (20094,36551) oldAge pop=11
B 1542526796 17419 92f16fae32c2df3584c04af47396fefba8bfcac3 F (20100,36558) parent=17369 pop=13 chain=4
B 1542526802 17420 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (18821,44716) parent=17418 pop=11 chain=2
B 1542526806 17421 ec00f223035dad778ffcc2059bd15aae1edd7195 F (18295,44884) noParent pop=12 chain=1
D 1542526829 17420 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.45 M (18834,44708) hunger pop=11
B 1542526833 17422 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (18330,44863) parent=17421 pop=13 chain=2
D 1542526836 17419 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.66 F (20116,36590) hunger pop=11
D 1542526841 17412 5e7308528d264219b2b8048b33c572de9dab6a3c age=2.98 F (13507,38365) hunger pop=11
B 1542526845 17423 92f16fae32c2df3584c04af47396fefba8bfcac3 F (20093,36551) parent=17369 pop=12 chain=4
D 1542526847 17418 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=14.88 F (18834,44708) hunger pop=10
B 1542526851 17424 5c78b396e29b5a44c0aab2bdb64146d4369af683 F (17788,45077) noParent pop=12 chain=1
D 1542526859 17422 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.43 M (18341,44865) hunger pop=10
B 1542526862 17425 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (17786,45086) parent=17424 pop=12 chain=2
D 1542526863 17421 ec00f223035dad778ffcc2059bd15aae1edd7195 age=14.94 F (18330,44863) hunger pop=11
B 1542526868 17426 5e7308528d264219b2b8048b33c572de9dab6a3c F (17356,45158) noParent pop=11 chain=1
D 1542526885 17423 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.66 F (20114,36577) hunger pop=10
D 1542526887 17425 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.41 M (17786,45086) hunger pop=10
B 1542526890 17427 92f16fae32c2df3584c04af47396fefba8bfcac3 F (17386,45183) parent=17426 pop=12 chain=2
B 1542526890 17428 ec00f223035dad778ffcc2059bd15aae1edd7195 F (16814,45179) noParent pop=12 chain=1
B 1542526893 17429 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (16812,45178) parent=17428 pop=12 chain=2
D 1542526917 17427 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.45 F (17378,45183) hunger pop=11
D 1542526920 17429 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.45 F (16810,45157) hunger pop=11
B 1542526923 17430 92f16fae32c2df3584c04af47396fefba8bfcac3 F (16383,45104) noParent pop=12 chain=1
D 1542526927 17426 5e7308528d264219b2b8048b33c572de9dab6a3c age=14.98 F (17377,45184) hunger pop=10
B 1542526932 17431 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (16390,45123) parent=17430 pop=11 chain=2
D 1542526940 17424 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=15.48 F (17765,45125) hunger pop=10
B 1542526953 17432 5c78b396e29b5a44c0aab2bdb64146d4369af683 F (15800,45057) noParent pop=11 chain=1
B 1542526953 17433 5e7308528d264219b2b8048b33c572de9dab6a3c F (15800,45057) parent=17432 pop=12 chain=2
D 1542526971 17431 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.64 M (16391,45100) hunger pop=11
D 1542526977 17430 92f16fae32c2df3584c04af47396fefba8bfcac3 age=14.90 F (16392,45124) hunger pop=10
D 1542526979 17433 5e7308528d264219b2b8048b33c572de9dab6a3c age=0.44 F (15832,45074) hunger pop=10
B 1542526984 17434 5e7308528d264219b2b8048b33c572de9dab6a3c M (20135,36547) parent=17369 pop=10 chain=4
B 1542526988 17435 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (15307,44885) noParent pop=11 chain=1
D 1542526995 17428 ec00f223035dad778ffcc2059bd15aae1edd7195 age=15.74 F (16834,45099) hunger pop=10
D 1542527002 17432 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=14.83 F (15788,45009) hunger pop=9
D 1542527009 17434 5e7308528d264219b2b8048b33c572de9dab6a3c age=0.41 M (20164,36582) hunger pop=8
B 1542527012 17436 5e7308528d264219b2b8048b33c572de9dab6a3c M (20143,36553) parent=17394 pop=10 chain=5
B 1542527029 17437 5c78b396e29b5a44c0aab2bdb64146d4369af683 F (15314,44920) parent=17435 pop=10 chain=2
D 1542527044 17437 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=0.24 F (15317,44920) hunger pop=9
D 1542527044 17436 5e7308528d264219b2b8048b33c572de9dab6a3c age=0.54 M (20088,36574) hunger pop=9
B 1542527046 17438 5c78b396e29b5a44c0aab2bdb64146d4369af683 F (14929,44752) noParent pop=11 chain=1
B 1542527048 17439 5e7308528d264219b2b8048b33c572de9dab6a3c M (14929,44752) parent=17438 pop=12 chain=2
B 1542527054 17440 ec00f223035dad778ffcc2059bd15aae1edd7195 F (14468,44548) noParent pop=11 chain=1
D 1542527084 17435 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=15.61 F (15333,44929) hunger pop=10
B 1542527089 17441 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (14453,44575) parent=17440 pop=12 chain=2
D 1542527092 17439 5e7308528d264219b2b8048b33c572de9dab6a3c age=0.74 M (14919,44688) hunger pop=10
B 1542527095 17442 5e7308528d264219b2b8048b33c572de9dab6a3c F (14049,44279) noParent pop=12 chain=1
D 1542527106 17440 ec00f223035dad778ffcc2059bd15aae1edd7195 age=14.87 F (14451,44577) hunger pop=11
D 1542527116 17441 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.44 F (14452,44569) hunger pop=10
B 1542527137 17444 ec00f223035dad778ffcc2059bd15aae1edd7195 F (14140,44276) parent=17442 pop=11 chain=2
D 1542527153 17438 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=15.78 F (14964,44569) hunger pop=10
B 1542527161 17445 5c78b396e29b5a44c0aab2bdb64146d4369af683 M (20096,36548) parent=17369 pop=11 chain=4
D 1542527166 17442 5e7308528d264219b2b8048b33c572de9dab6a3c age=15.18 F (14173,44310) hunger pop=10
D 1542527167 17444 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.49 F (14115,44294) hunger pop=10
B 1542527169 17446 5e7308528d264219b2b8048b33c572de9dab6a3c F (13607,43903) noParent pop=12 chain=1
B 1542527204 17448 ec00f223035dad778ffcc2059bd15aae1edd7195 M (13666,43951) parent=17446 pop=11 chain=2
D 1542527227 17445 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=1.10 M (20097,36551) killer_17369 pop=10
B 1542527230 17449 5c78b396e29b5a44c0aab2bdb64146d4369af683 F (13517,38364) parent=17400 pop=12 chain=23
D 1542527238 17448 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.57 M (13678,43920) hunger pop=10
B 1542527241 17450 ec00f223035dad778ffcc2059bd15aae1edd7195 F (20092,36551) parent=17394 pop=12 chain=5
B 1542527242 17451 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (13245,43568) noParent pop=13 chain=1
D 1542527259 17446 5e7308528d264219b2b8048b33c572de9dab6a3c age=15.49 F (13713,43932) hunger pop=11
B 1542527260 17452 92f16fae32c2df3584c04af47396fefba8bfcac3 M (13247,43563) parent=17451 pop=13 chain=2
B 1542527263 17453 5e7308528d264219b2b8048b33c572de9dab6a3c M (20094,36542) parent=17394 pop=14 chain=5
D 1542527278 17450 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.62 F (20095,36621) hunger pop=12
B 1542527281 17454 ec00f223035dad778ffcc2059bd15aae1edd7195 F (12941,43274) noParent pop=14 chain=1
D 1542527287 17452 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.45 M (13251,43564) hunger pop=12
D 1542527292 17449 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=1.03 F (13514,38370) hunger pop=12
D 1542527293 17453 5e7308528d264219b2b8048b33c572de9dab6a3c age=0.50 M (20096,36547) hunger pop=11
B 1542527296 17455 5c78b396e29b5a44c0aab2bdb64146d4369af683 M (12938,43259) parent=17454 pop=13 chain=2
D 1542527296 17451 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=14.91 F (13258,43563) hunger pop=12
B 1542527298 17456 5e7308528d264219b2b8048b33c572de9dab6a3c F (20098,36548) parent=17369 pop=13 chain=4
B 1542527299 17457 92f16fae32c2df3584c04af47396fefba8bfcac3 F (12571,42885) noParent pop=13 chain=1
B 1542527299 17458 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (12571,42885) parent=17457 pop=14 chain=2
D 1542527326 17458 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=0.45 F (12580,42906) hunger pop=12
D 1542527329 17455 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=0.56 M (12929,43223) hunger pop=12
B 1542527332 17459 5c78b396e29b5a44c0aab2bdb64146d4369af683 F (12368,42460) noParent pop=13 chain=1
D 1542527341 17457 92f16fae32c2df3584c04af47396fefba8bfcac3 age=14.71 F (12547,42879) hunger pop=11
B 1542527346 17460 92f16fae32c2df3584c04af47396fefba8bfcac3 M (12361,42449) parent=17459 pop=13 chain=2
B 1542527361 17461 46cda3c84730ba3a40b2ee2a2f23c5401112b419 F (13513,38365) parent=17400 pop=12 chain=23
D 1542527366 17330 b0bf435c1dd467204a8075898e64fe6f844c5064 age=55.35 F (20095,36557) hunger pop=11
D 1542527367 17459 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=14.59 F (12361,42449) hunger pop=11
B 1542527371 17462 5c78b396e29b5a44c0aab2bdb64146d4369af683 M (12956,43188) parent=17454 pop=13 chain=2
D 1542527376 17460 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.51 M (12363,42448) hunger pop=10
B 1542527386 17463 92f16fae32c2df3584c04af47396fefba8bfcac3 F (20136,36549) parent=17394 pop=11 chain=5
B 1542527386 17464 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (12119,41916) noParent pop=12 chain=1
D 1542527397 17456 5e7308528d264219b2b8048b33c572de9dab6a3c age=1.66 F (20089,36530) hunger pop=11
D 1542527398 17462 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=0.45 M (12955,43190) hunger pop=11
D 1542527398 17463 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.21 F (20136,36549) disconnect pop=11
B 1542527400 17465 5e7308528d264219b2b8048b33c572de9dab6a3c M (12116,41941) parent=17464 pop=13 chain=2
B 1542527405 17466 5c78b396e29b5a44c0aab2bdb64146d4369af683 F (20099,36535) parent=17394 pop=11 chain=5
B 1542527406 17467 92f16fae32c2df3584c04af47396fefba8bfcac3 F (11904,41507) noParent pop=12 chain=1
D 1542527416 17454 ec00f223035dad778ffcc2059bd15aae1edd7195 age=16.25 F (12955,43196) hunger pop=11
B 1542527420 17468 ec00f223035dad778ffcc2059bd15aae1edd7195 F (11906,41528) parent=17467 pop=13 chain=2
D 1542527431 17465 5e7308528d264219b2b8048b33c572de9dab6a3c age=0.51 M (12128,41958) hunger pop=11
D 1542527434 17466 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=0.49 F (20088,36509) hunger pop=11
B 1542527435 17469 5e7308528d264219b2b8048b33c572de9dab6a3c F (20092,36528) parent=17369 pop=13 chain=4
B 1542527437 17470 5c78b396e29b5a44c0aab2bdb64146d4369af683 F (11875,40999) noParent pop=13 chain=1
D 1542527445 17468 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.41 F (11897,41528) hunger pop=11
B 1542527449 17471 ec00f223035dad778ffcc2059bd15aae1edd7195 F (11866,40978) parent=17470 pop=13 chain=2
D 1542527466 17469 5e7308528d264219b2b8048b33c572de9dab6a3c age=0.52 F (20097,36532) hunger pop=11
B 1542527469 17472 5e7308528d264219b2b8048b33c572de9dab6a3c F (11697,40524) noParent pop=13 chain=1
D 1542527474 17471 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.43 F (11882,40999) hunger pop=11
B 1542527478 17473 ec00f223035dad778ffcc2059bd15aae1edd7195 F (11698,40504) parent=17472 pop=13 chain=2
D 1542527485 17464 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=15.65 F (12098,41990) hunger pop=11
B 1542527492 17474 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe M (11837,40942) parent=17470 pop=12 chain=2
D 1542527497 17473 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.32 F (11709,40514) disconnect pop=11
B 1542527500 17475 ec00f223035dad778ffcc2059bd15aae1edd7195 F (13518,38363) parent=17400 pop=13 chain=23
D 1542527511 17467 92f16fae32c2df3584c04af47396fefba8bfcac3 age=15.75 F (11820,41550) hunger pop=11
B 1542527515 17476 92f16fae32c2df3584c04af47396fefba8bfcac3 M (11778,40550) parent=17472 pop=13 chain=2
D 1542527526 17474 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=0.58 M (11801,40917) hunger pop=11
B 1542527528 17477 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (20094,36545) parent=17369 pop=13 chain=4
B 1542527530 17478 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe M (20105,36574) parent=17394 pop=14 chain=5
D 1542527542 17472 5e7308528d264219b2b8048b33c572de9dab6a3c age=15.22 F (11776,40545) hunger pop=12
D 1542527542 17476 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.45 M (11774,40544) hunger pop=12
B 1542527545 17479 5e7308528d264219b2b8048b33c572de9dab6a3c F (11672,39992) noParent pop=14 chain=1
B 1542527547 17480 92f16fae32c2df3584c04af47396fefba8bfcac3 F (11672,39991) parent=17479 pop=15 chain=2
D 1542527568 17477 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=0.66 F (20076,36531) hunger pop=12
B 1542527571 17481 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (11783,40858) parent=17470 pop=14 chain=2
D 1542527577 17470 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=16.33 F (11783,40858) hunger pop=12
D 1542527590 17480 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.72 F (11668,39995) hunger pop=11
D 1542527595 17479 5e7308528d264219b2b8048b33c572de9dab6a3c age=14.83 F (11668,39995) hunger pop=11
B 1542527595 17482 92f16fae32c2df3584c04af47396fefba8bfcac3 F (11686,39545) noParent pop=13 chain=1
B 1542527598 17483 5e7308528d264219b2b8048b33c572de9dab6a3c M (11686,39548) parent=17482 pop=13 chain=2
D 1542527601 17481 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=0.51 F (11791,40851) hunger pop=11
D 1542527610 17478 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=1.34 M (20065,36550) hunger pop=10
B 1542527614 17484 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (11830,38991) noParent pop=12 chain=1
B 1542527619 17485 8f82d83d8fec2eb4464ac084805c3991b46c8c27 M (11836,38984) parent=17484 pop=12 chain=2
D 1542527623 17485 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=0.07 M (11836,38984) disconnect pop=11
B 1542527626 17486 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (11851,38537) noParent pop=13 chain=1
D 1542527629 17483 5e7308528d264219b2b8048b33c572de9dab6a3c age=0.51 M (11691,39588) hunger pop=11
B 1542527632 17487 5e7308528d264219b2b8048b33c572de9dab6a3c F (11846,38535) parent=17486 pop=13 chain=2
D 1542527642 17482 92f16fae32c2df3584c04af47396fefba8bfcac3 age=14.78 F (11687,39573) hunger pop=11
B 1542527646 17488 92f16fae32c2df3584c04af47396fefba8bfcac3 F (11844,38963) parent=17484 pop=13 chain=2
B 1542527653 17489 1465090ab3eead8d36ff16589d1ab46601664f40 M (13541,38361) parent=17400 pop=13 chain=23
D 1542527654 17488 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.13 F (11842,38966) disconnect pop=12
D 1542527658 17487 5e7308528d264219b2b8048b33c572de9dab6a3c age=0.45 F (11843,38541) hunger pop=12
B 1542527661 17490 5e7308528d264219b2b8048b33c572de9dab6a3c F (11836,38974) parent=17484 pop=13 chain=2
B 1542527661 17491 92f16fae32c2df3584c04af47396fefba8bfcac3 F (12054,38009) noParent pop=14 chain=1
D 1542527675 17486 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=14.81 F (11843,38541) hunger pop=12
D 1542527688 17490 5e7308528d264219b2b8048b33c572de9dab6a3c age=0.45 F (11876,38973) hunger pop=11
B 1542527692 17492 5e7308528d264219b2b8048b33c572de9dab6a3c F (12038,37977) parent=17491 pop=13 chain=2
B 1542527702 17493 5c78b396e29b5a44c0aab2bdb64146d4369af683 F (13513,38363) parent=17400 pop=13 chain=23
D 1542527719 17492 5e7308528d264219b2b8048b33c572de9dab6a3c age=0.45 F (12024,37977) hunger pop=12
B 1542527722 17494 5e7308528d264219b2b8048b33c572de9dab6a3c F (20152,36540) parent=17394 pop=14 chain=5
D 1542527725 17491 92f16fae32c2df3584c04af47396fefba8bfcac3 age=15.06 F (12038,37979) hunger pop=12
B 1542527727 17495 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (12209,37584) noParent pop=14 chain=1
B 1542527730 17496 92f16fae32c2df3584c04af47396fefba8bfcac3 M (12207,37584) parent=17495 pop=14 chain=2
D 1542527739 17496 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.15 M (12202,37586) disconnect pop=13
B 1542527747 17497 92f16fae32c2df3584c04af47396fefba8bfcac3 F (12458,37193) noParent pop=14 chain=1
D 1542527760 17495 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=14.54 F (12199,37586) hunger pop=13
B 1542527763 17498 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (12472,37191) parent=17497 pop=15 chain=2
D 1542527794 17498 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=0.52 F (12484,37184) hunger pop=13
D 1542527796 17497 92f16fae32c2df3584c04af47396fefba8bfcac3 age=14.82 F (12471,37192) hunger pop=13
B 1542527797 17499 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (12735,36769) noParent pop=15 chain=1
B 1542527800 17500 92f16fae32c2df3584c04af47396fefba8bfcac3 M (12735,36769) parent=17499 pop=15 chain=2
D 1542527813 17500 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.21 M (12735,36769) disconnect pop=13
B 1542527819 17501 92f16fae32c2df3584c04af47396fefba8bfcac3 F (13083,36318) noParent pop=14 chain=1
B 1542527819 17502 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (12761,36789) parent=17499 pop=15 chain=2
D 1542527832 17494 5e7308528d264219b2b8048b33c572de9dab6a3c age=1.84 F (20089,36539) hunger pop=14
D 1542527862 17502 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.72 F (12755,36782) hunger pop=13
B 1542527879 17503 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (13054,36254) parent=17501 pop=14 chain=2
D 1542527882 17501 92f16fae32c2df3584c04af47396fefba8bfcac3 age=15.05 F (13054,36254) hunger pop=13
B 1542527886 17504 92f16fae32c2df3584c04af47396fefba8bfcac3 F (13515,38398) parent=17400 pop=15 chain=23
D 1542527887 17341 f011c6d03b5586d2cd56648c1665e55f766c741b age=60.00 F (13520,38364) oldAge pop=13
D 1542527906 17503 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.46 M (13051,36254) hunger pop=12
B 1542527923 17505 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (13497,35985) noParent pop=13 chain=1
D 1542527938 17499 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=16.34 F (12740,36836) hunger pop=12
D 1542527940 17504 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.91 F (13519,38397) hunger pop=12
B 1542527948 17506 92f16fae32c2df3584c04af47396fefba8bfcac3 M (13481,35993) parent=17505 pop=12 chain=2
D 1542527951 17505 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=14.48 F (13473,35983) hunger pop=11
B 1542527955 17507 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (12177,38970) parent=17484 pop=13 chain=2
D 1542527978 17507 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.38 M (12195,38978) hunger pop=11
D 1542527981 17506 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.56 M (13481,35994) hunger pop=11
B 1542527986 17508 92f16fae32c2df3584c04af47396fefba8bfcac3 M (20099,36551) parent=17394 pop=12 chain=5
D 1542527990 17508 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.07 M (20099,36551) disconnect pop=10
B 1542527994 17509 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (20099,36551) parent=17394 pop=12 chain=5
B 1542527997 17510 92f16fae32c2df3584c04af47396fefba8bfcac3 F (13833,35744) noParent pop=12 chain=1
D 1542528008 17509 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.22 M (20100,36551) disconnect pop=11
D 1542528009 17484 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=20.59 F (12323,39007) hunger pop=11
B 1542528013 17511 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (13843,35748) parent=17510 pop=12 chain=2
D 1542528024 17510 92f16fae32c2df3584c04af47396fefba8bfcac3 age=14.44 F (13843,35741) hunger pop=10
B 1542528024 17512 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (13519,38372) parent=17400 pop=12 chain=23
B 1542528027 17513 92f16fae32c2df3584c04af47396fefba8bfcac3 F (14304,35429) noParent pop=13 chain=1
D 1542528040 17511 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=0.45 F (13843,35738) hunger pop=11
B 1542528043 17514 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe M (14308,35430) parent=17513 pop=13 chain=2
D 1542528050 17512 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.44 M (13519,38363) disconnect pop=11
D 1542528056 17513 92f16fae32c2df3584c04af47396fefba8bfcac3 age=14.49 F (14320,35430) hunger pop=10
B 1542528060 17515 92f16fae32c2df3584c04af47396fefba8bfcac3 F (13520,38363) parent=17400 pop=12 chain=23
B 1542528067 17516 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (14744,35165) noParent pop=12 chain=1
D 1542528070 17514 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=0.46 M (14318,35433) hunger pop=11
B 1542528075 17517 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe M (14743,35185) parent=17516 pop=13 chain=2
B 1542528081 17518 5e7308528d264219b2b8048b33c572de9dab6a3c F (15115,34945) noParent pop=13 chain=1
D 1542528102 17517 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=0.45 M (14724,35218) hunger pop=12
D 1542528102 17516 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=14.59 F (14723,35217) hunger pop=12
B 1542528106 17519 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (15157,34962) parent=17518 pop=14 chain=2
D 1542528121 17489 1465090ab3eead8d36ff16589d1ab46601664f40 age=7.81 M (13503,38348) hunger pop=11
D 1542528126 17518 5e7308528d264219b2b8048b33c572de9dab6a3c age=14.75 F (15184,34964) hunger pop=10
B 1542528129 17520 1465090ab3eead8d36ff16589d1ab46601664f40 M (20089,36537) parent=17394 pop=12 chain=5
B 1542528129 17521 5e7308528d264219b2b8048b33c572de9dab6a3c F (15581,34814) noParent pop=13 chain=1
D 1542528133 17519 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.45 F (15164,34958) hunger pop=11
B 1542528136 17522 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (15591,34825) parent=17521 pop=13 chain=2
D 1542528168 17522 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.53 M (15591,34822) hunger pop=11
B 1542528172 17523 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (16160,34685) noParent pop=13 chain=1
D 1542528183 17521 5e7308528d264219b2b8048b33c572de9dab6a3c age=14.89 F (15596,34829) hunger pop=11
B 1542528186 17524 5e7308528d264219b2b8048b33c572de9dab6a3c F (16175,34688) parent=17523 pop=13 chain=2
D 1542528200 17523 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=14.46 F (16175,34712) hunger pop=11
