B 1523517869 4642 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-25705,26869) noParent pop=2 chain=1
D 1523517968 4642 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.66 F (-25623,26767) hunger pop=0
B 1523517972 4643 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-24005,27798) noParent pop=2 chain=1
D 1523518079 4643 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.79 F (-23883,27691) hunger pop=0
B 1523518084 4644 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-22215,26972) noParent pop=2 chain=1
D 1523518232 4644 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.48 F (-22034,26841) hunger pop=0
B 1523518236 4645 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-20203,26411) noParent pop=2 chain=1
D 1523518347 4645 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.85 F (-20071,26304) hunger pop=0
B 1523518352 4646 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-20445,28468) noParent pop=2 chain=1
D 1523518463 4646 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.86 F (-20311,28363) hunger pop=0
B 1523518467 4647 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-19738,30342) noParent pop=2 chain=1
D 1523518566 4647 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.65 F (-19624,30245) hunger pop=0
B 1523518570 4648 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-19337,32261) noParent pop=2 chain=1
D 1523518669 4648 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.64 F (-19238,32164) hunger pop=0
B 1523518673 4649 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-21260,31675) noParent pop=2 chain=1
D 1523518797 4649 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.06 F (-21128,31553) hunger pop=0
B 1523518801 4650 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-19257,31759) noParent pop=2 chain=1
D 1523518917 4650 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.92 F (-19135,31652) hunger pop=0
B 1523518921 4651 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-17302,31659) noParent pop=2 chain=1
D 1523519013 4651 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.53 F (-17215,31569) hunger pop=0
B 1523519018 4652 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-16322,29998) noParent pop=2 chain=1
D 1523519119 4652 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.68 F (-16205,29900) hunger pop=0
B 1523519123 4653 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-16057,28020) noParent pop=2 chain=1
D 1523519256 4653 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.21 F (-15899,27894) hunger pop=0
B 1523519259 4654 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-14087,27418) noParent pop=2 chain=1
D 1523519332 4654 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.22 F (-14002,27345) hunger pop=0
B 1523519338 4655 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-12451,28403) noParent pop=2 chain=1
D 1523519524 4655 fc8a9a6180f5767a3c726eee699e274ed5776fac age=17.10 F (-12246,28226) hunger pop=0
B 1523519527 4656 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-11543,26554) noParent pop=2 chain=1
D 1523519632 4656 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.75 F (-11463,26450) hunger pop=0
B 1523519637 4657 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-13538,26573) noParent pop=2 chain=1
D 1523519756 4657 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.00 F (-13407,26457) hunger pop=0
B 1523519760 4658 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-15036,25265) noParent pop=2 chain=1
D 1523519857 4658 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.62 F (-14926,25167) hunger pop=0
B 1523519861 4659 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-14166,27158) noParent pop=2 chain=1
D 1523519962 4659 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.67 F (-14056,27062) hunger pop=0
B 1523519967 4660 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-14601,25110) noParent pop=2 chain=1
D 1523520091 4660 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.08 F (-14451,24995) hunger pop=0
B 1523520094 4661 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-12958,26253) noParent pop=2 chain=1
D 1523520198 4661 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-12839,26152) hunger pop=0
B 1523520202 4662 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-12407,28235) noParent pop=2 chain=1
D 1523520305 4662 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.72 F (-12289,28133) hunger pop=0
B 1523520309 4663 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-14188,28980) noParent pop=2 chain=1
D 1523520399 4663 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.49 F (-14082,28890) hunger pop=0
B 1523520404 4664 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-12637,30220) noParent pop=2 chain=1
D 1523520509 4664 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.75 F (-12530,30113) hunger pop=0
B 1523520513 4665 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-12083,28333) noParent pop=2 chain=1
D 1523520688 4665 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.91 F (-11874,28166) hunger pop=0
B 1523520693 4666 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-13620,29516) noParent pop=2 chain=1
D 1523520819 4666 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.11 F (-13489,29390) hunger pop=0
B 1523520825 4667 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-11690,29887) noParent pop=2 chain=1
D 1523520930 4667 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.75 F (-11566,29789) hunger pop=0
B 1523520934 4668 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9756,29582) noParent pop=2 chain=1
D 1523521037 4668 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.71 F (-9648,29481) hunger pop=0
B 1523521041 4669 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-11190,30967) noParent pop=2 chain=1
D 1523521120 4669 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.32 F (-11099,30888) hunger pop=0
B 1523521124 4670 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-12366,29306) noParent pop=2 chain=1
D 1523521260 4670 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.28 F (-12209,29171) hunger pop=0
B 1523521264 4671 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-10842,28048) noParent pop=2 chain=1
D 1523521350 4671 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.44 F (-10748,27970) hunger pop=0
B 1523521355 4672 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-10446,29988) noParent pop=2 chain=1
D 1523521458 4672 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.72 F (-10333,29895) hunger pop=0
B 1523521462 4673 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9376,31591) noParent pop=2 chain=1
D 1523521546 4673 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.40 F (-9280,31509) hunger pop=0
B 1523521551 4674 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7522,30763) noParent pop=2 chain=1
D 1523521639 4674 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.48 F (-7415,30684) hunger pop=0
B 1523521643 4675 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7166,32823) noParent pop=2 chain=1
D 1523521767 4675 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.06 F (-7031,32701) hunger pop=0
B 1523521771 4676 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7332,34827) noParent pop=2 chain=1
D 1523521878 4676 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.78 F (-7206,34719) hunger pop=0
B 1523521883 4677 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5492,34061) noParent pop=2 chain=1
D 1523521975 4677 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.54 F (-5408,33966) hunger pop=0
B 1523521980 4678 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4329,32475) noParent pop=2 chain=1
D 1523522019 4678 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.65 F (-4285,32437) disconnect pop=0
B 1523522023 4679 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6039,31601) noParent pop=2 chain=1
D 1523522127 4679 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-5916,31499) hunger pop=0
B 1523522130 4680 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7844,32536) noParent pop=2 chain=1
D 1523522234 4680 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-7734,32435) hunger pop=0
B 1523522237 4681 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8027,34451) noParent pop=2 chain=1
D 1523522346 4681 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.81 F (-7903,34342) hunger pop=0
B 1523522351 4682 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6235,35403) noParent pop=2 chain=1
D 1523522455 4682 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.74 F (-6131,35296) hunger pop=0
B 1523522460 4683 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5584,33598) noParent pop=2 chain=1
D 1523522573 4683 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.89 F (-5458,33488) hunger pop=0
B 1523522578 4684 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4113,32293) noParent pop=2 chain=1
D 1523522694 4684 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.94 F (-3976,32178) hunger pop=0
B 1523522699 4685 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2078,32587) noParent pop=2 chain=1
D 1523522823 4685 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.06 F (-1959,32464) hunger pop=0
B 1523522827 4686 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3100,30949) noParent pop=2 chain=1
D 1523522945 4686 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.96 F (-2968,30835) disconnect pop=0
B 1523522949 4687 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4527,32400) noParent pop=2 chain=1
D 1523523063 4687 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.90 F (-4406,32288) hunger pop=0
B 1523523067 4688 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3250,30904) noParent pop=2 chain=1
D 1523523175 4688 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.81 F (-3144,30795) hunger pop=0
B 1523523180 4689 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2090,29202) noParent pop=2 chain=1
D 1523523252 4689 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.21 F (-2004,29134) hunger pop=0
B 1523523256 4690 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-273,30025) noParent pop=2 chain=1
D 1523523365 4690 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.82 F (-154,29918) hunger pop=0
B 1523523370 4691 fc8a9a6180f5767a3c726eee699e274ed5776fac F (860,28438) noParent pop=2 chain=1
D 1523523498 4691 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.14 F (1000,28308) hunger pop=0
B 1523523502 4692 fc8a9a6180f5767a3c726eee699e274ed5776fac F (799,26388) noParent pop=2 chain=1
D 1523523593 4692 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.52 F (904,26295) hunger pop=0
B 1523523597 4693 fc8a9a6180f5767a3c726eee699e274ed5776fac F (333,28306) noParent pop=2 chain=1
D 1523523681 4693 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.40 F (426,28218) hunger pop=0
B 1523523685 4694 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-1572,28732) noParent pop=2 chain=1
D 1523523769 4694 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.40 F (-1475,28649) hunger pop=0
B 1523523774 4695 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2013,30636) noParent pop=2 chain=1
D 1523523839 4695 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.08 F (-2013,30635) hunger pop=0
B 1523523842 4696 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3357,29190) noParent pop=2 chain=1
D 1523523925 4696 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.39 F (-3263,29109) disconnect pop=0
B 1523523929 4697 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5143,30076) noParent pop=2 chain=1
D 1523524049 4697 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.01 F (-5005,29963) hunger pop=0
B 1523524054 4698 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6094,28347) noParent pop=2 chain=1
D 1523524165 4698 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.85 F (-5978,28244) hunger pop=0
B 1523524170 4699 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4765,26864) noParent pop=2 chain=1
D 1523524239 4699 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.16 F (-4687,26797) hunger pop=0
B 1523524244 4700 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5871,25148) noParent pop=2 chain=1
D 1523524310 4700 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.10 F (-5802,25084) disconnect pop=0
B 1523524314 4701 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7130,23547) noParent pop=2 chain=1
D 1523524394 4701 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.33 F (-7050,23469) hunger pop=0
B 1523524399 4702 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5102,23703) noParent pop=2 chain=1
D 1523524496 4702 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.62 F (-5013,23607) hunger pop=0
B 1523524500 4703 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6456,25188) noParent pop=2 chain=1
D 1523524599 4703 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.65 F (-6339,25092) hunger pop=0
B 1523524603 4704 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8436,25592) noParent pop=2 chain=1
D 1523524707 4704 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-8313,25489) hunger pop=0
B 1523524710 4705 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8394,27563) noParent pop=2 chain=1
D 1523524814 4705 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-8270,27466) hunger pop=0
B 1523524818 4706 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-10271,26962) noParent pop=2 chain=1
D 1523524947 4706 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.16 F (-10132,26834) hunger pop=0
B 1523524952 4707 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9132,28565) noParent pop=2 chain=1
D 1523524960 4707 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.13 F (-9126,28558) disconnect pop=0
B 1523524964 4708 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7181,28125) noParent pop=2 chain=1
D 1523525079 4708 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.92 F (-7051,28012) hunger pop=0
B 1523525084 4709 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5277,28857) noParent pop=2 chain=1
D 1523525160 4709 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.28 F (-5196,28785) hunger pop=0
B 1523525164 4710 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6900,27579) noParent pop=2 chain=1
D 1523525309 4710 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.41 F (-6727,27442) hunger pop=0
B 1523525313 4711 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6364,29584) noParent pop=2 chain=1
D 1523525420 4711 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.79 F (-6237,29478) hunger pop=0
B 1523525424 4712 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8004,30793) noParent pop=2 chain=1
D 1523525573 4712 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.49 F (-7826,30653) hunger pop=0
B 1523525577 4713 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9327,32176) noParent pop=2 chain=1
D 1523525674 4713 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.63 F (-9213,32084) hunger pop=0
B 1523525678 4714 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7359,32220) noParent pop=2 chain=1
D 1523525798 4714 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.00 F (-7237,32100) hunger pop=0
B 1523525801 4715 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9331,32291) noParent pop=2 chain=1
D 1523525909 4715 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.80 F (-9209,32190) hunger pop=0
B 1523525913 4716 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9761,34259) noParent pop=2 chain=1
D 1523526044 4716 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.18 F (-9618,34132) hunger pop=0
B 1523526047 4717 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9282,32366) noParent pop=2 chain=1
D 1523526148 4717 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.68 F (-9167,32265) hunger pop=0
B 1523526152 4718 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7330,31776) noParent pop=2 chain=1
D 1523526274 4718 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.04 F (-7201,31656) hunger pop=0
B 1523526278 4719 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8270,33613) noParent pop=2 chain=1
D 1523526419 4719 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.36 F (-8109,33478) hunger pop=0
B 1523526424 4720 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7384,35446) noParent pop=2 chain=1
D 1523526541 4720 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.95 F (-7264,35329) hunger pop=0
B 1523526546 4721 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5742,34378) noParent pop=2 chain=1
D 1523526657 4721 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.85 F (-5616,34273) hunger pop=0
B 1523526661 4722 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7568,33448) noParent pop=2 chain=1
D 1523526781 4722 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.00 F (-7445,33329) hunger pop=0
B 1523526785 4723 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5570,33576) noParent pop=2 chain=1
D 1523526890 4723 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.75 F (-5444,33481) hunger pop=0
B 1523526894 4724 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7260,34669) noParent pop=2 chain=1
D 1523526998 4724 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-7144,34568) hunger pop=0
B 1523527002 4725 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6900,36539) noParent pop=2 chain=1
D 1523527132 4725 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.17 F (-6745,36417) hunger pop=0
B 1523527136 4726 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8064,34926) noParent pop=2 chain=1
D 1523527212 4726 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.27 F (-7980,34851) hunger pop=0
B 1523527216 4727 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6421,33800) noParent pop=2 chain=1
D 1523527349 4727 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.22 F (-6277,33672) hunger pop=0
B 1523527352 4728 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7727,35278) noParent pop=2 chain=1
D 1523527455 4728 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.71 F (-7631,35172) hunger pop=0
B 1523527460 4729 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8264,33284) noParent pop=2 chain=1
D 1523527588 4729 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.14 F (-8120,33161) hunger pop=0
B 1523527592 4730 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9987,32205) noParent pop=2 chain=1
D 1523527657 4730 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.08 F (-9921,32141) hunger pop=0
B 1523527662 4731 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-10710,34037) noParent pop=2 chain=1
D 1523527821 4731 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.65 F (-10518,33891) hunger pop=0
B 1523527825 4732 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-12415,33086) noParent pop=2 chain=1
D 1523527933 4732 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.80 F (-12292,32981) hunger pop=0
B 1523527936 4733 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-13596,31496) noParent pop=2 chain=1
D 1523528083 4733 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.45 F (-13420,31354) hunger pop=0
B 1523528087 4734 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-11966,30342) noParent pop=2 chain=1
D 1523528195 4734 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.81 F (-11838,30235) hunger pop=0
B 1523528200 4735 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-10359,31451) noParent pop=2 chain=1
D 1523528359 4735 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.64 F (-10174,31299) hunger pop=0
B 1523528363 4736 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9038,29953) noParent pop=2 chain=1
D 1523528467 4736 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.74 F (-8915,29849) hunger pop=0
B 1523528472 4737 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7485,28560) noParent pop=2 chain=1
D 1523528565 4737 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.54 F (-7392,28472) hunger pop=0
B 1523528569 4738 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7760,30628) noParent pop=2 chain=1
D 1523528646 4738 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.28 F (-7701,30551) hunger pop=0
B 1523528650 4739 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6041,29506) noParent pop=2 chain=1
D 1523528757 4739 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.79 F (-5911,29405) hunger pop=0
B 1523528761 4740 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4304,28489) noParent pop=2 chain=1
D 1523528848 4740 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.45 F (-4221,28406) hunger pop=0
B 1523528852 4741 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2400,28081) noParent pop=2 chain=1
D 1523528956 4741 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-2287,27977) hunger pop=0
B 1523528959 4742 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4422,27920) noParent pop=2 chain=1
D 1523529055 4742 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.60 F (-4309,27832) hunger pop=0
B 1523529058 4743 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2968,26450) noParent pop=2 chain=1
D 1523529116 4743 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.96 F (-2903,26394) disconnect pop=0
B 1523529120 4744 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3873,24686) noParent pop=2 chain=1
D 1523529243 4744 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.05 F (-3731,24566) hunger pop=0
B 1523529248 4745 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5781,25285) noParent pop=2 chain=1
D 1523529348 4745 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.67 F (-5677,25186) hunger pop=0
B 1523529351 4746 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4125,24257) noParent pop=2 chain=1
D 1523529465 4746 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.91 F (-4011,24151) hunger pop=0
B 1523529468 4747 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3914,26255) noParent pop=2 chain=1
D 1523529604 4747 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.25 F (-3770,26122) hunger pop=0
B 1523529609 4748 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2072,27045) noParent pop=2 chain=1
D 1523529725 4748 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.95 F (-1945,26925) hunger pop=0
B 1523529730 4749 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-258,27921) noParent pop=2 chain=1
D 1523529826 4749 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.60 F (-159,27820) hunger pop=0
B 1523529831 4750 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1558,26935) noParent pop=2 chain=1
D 1523529887 4750 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.93 F (1609,26880) disconnect pop=0
B 1523529891 4751 fc8a9a6180f5767a3c726eee699e274ed5776fac F (2695,25342) noParent pop=2 chain=1
D 1523529979 4751 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.46 F (2767,25253) hunger pop=0
B 1523529984 4752 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3296,23399) noParent pop=2 chain=1
D 1523530093 4752 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.81 F (3425,23296) hunger pop=0
B 1523530097 4753 fc8a9a6180f5767a3c726eee699e274ed5776fac F (5025,24397) noParent pop=2 chain=1
D 1523530228 4753 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.17 F (5163,24265) hunger pop=0
B 1523530232 4754 fc8a9a6180f5767a3c726eee699e274ed5776fac F (6276,25851) noParent pop=2 chain=1
D 1523530354 4754 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.04 F (6423,25734) hunger pop=0
B 1523530357 4755 fc8a9a6180f5767a3c726eee699e274ed5776fac F (4464,25110) noParent pop=2 chain=1
D 1523530462 4755 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.74 F (4586,25008) hunger pop=0
B 1523530465 4756 fc8a9a6180f5767a3c726eee699e274ed5776fac F (5991,23811) noParent pop=2 chain=1
D 1523530591 4756 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.11 F (6137,23691) hunger pop=0
B 1523530597 4757 fc8a9a6180f5767a3c726eee699e274ed5776fac F (6331,21759) noParent pop=2 chain=1
D 1523530646 4757 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.82 F (6371,21708) disconnect pop=0
B 1523530650 4758 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8278,21581) noParent pop=2 chain=1
D 1523530736 4758 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.44 F (8377,21493) hunger pop=0
B 1523530741 4759 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10211,21003) noParent pop=2 chain=1
D 1523530863 4759 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.04 F (10349,20889) hunger pop=0
B 1523530867 4760 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8188,21397) noParent pop=2 chain=1
D 1523530961 4760 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.56 F (8253,21299) hunger pop=0
B 1523530966 4761 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8017,19452) noParent pop=2 chain=1
