D 1542596103 17152 beff91246e633c102673b89fd36dd83b36eb7150 age=9.41 M (-6093,-31595) hunger pop=53
D 1542596119 17190 73fe679427b55e761253638ee64759fd1706837d age=2.92 F (-4054,-25132) hunger pop=52
B 1542596123 17225 73fe679427b55e761253638ee64759fd1706837d M (-4053,-25132) parent=17120 pop=54 chain=2
D 1542596127 17224 2d9444e9343389030e5d3313cc429a5a30e50d68 age=0.45 M (-5791,-19767) hunger pop=52
B 1542596131 17226 2d9444e9343389030e5d3313cc429a5a30e50d68 F (-4559,-22148) parent=17205 pop=54 chain=2
D 1542596131 17164 068a35a33ac0626a04de881301b3f278762e7328 age=8.41 F (-23883,-21524) hunger pop=53
B 1542596133 17227 da72b710a6c4e0a08ea578aeee92f0fd4509d14b F (-6051,-19385) noParent pop=54 chain=1
B 1542596136 17228 068a35a33ac0626a04de881301b3f278762e7328 M (-6052,-19389) parent=17227 pop=54 chain=2
D 1542596143 17223 6d951c9e470566658c7c7b8015932c268d057a22 age=14.71 F (-5848,-19845) hunger pop=53
D 1542596150 17225 73fe679427b55e761253638ee64759fd1706837d age=0.45 M (-4041,-25143) hunger pop=52
B 1542596150 17229 cbb39f7622c404cfc21a7742d70c96c872eaae40 F (-4663,-28535) parent=17102 pop=54 chain=2
B 1542596151 17230 bf0d80a21bef59144e5627202bdfa298d3b42c37 M (-7470,-32923) parent=17055 pop=55 chain=2
B 1542596152 17231 64482c3bb5b9be8d4159d2382ba3c6fd11d6fda2 F (-4441,-22568) parent=17202 pop=56 chain=2
B 1542596154 17232 73fe679427b55e761253638ee64759fd1706837d F (-6288,-19016) noParent pop=57 chain=1
B 1542596157 17233 299f12d60f6b2022c6dd1ba31dbc68971e19495b M (-6288,-19016) parent=17232 pop=57 chain=2
D 1542596159 17226 2d9444e9343389030e5d3313cc429a5a30e50d68 age=0.46 F (-4551,-22195) hunger pop=56
B 1542596162 17234 6c1952dfbb46d71247caa72dfb8d4d406047e548 F (-7101,-32664) parent=17059 pop=58 chain=2
B 1542596163 17235 2d9444e9343389030e5d3313cc429a5a30e50d68 F (-6702,-18628) noParent pop=59 chain=1
B 1542596169 17236 7cf23f86ecb440bc4c36d0b27f94470ea5c9a8d0 M (-6704,-18642) parent=17235 pop=59 chain=2
B 1542596171 17237 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 M (-4879,-21623) parent=17209 pop=60 chain=2
D 1542596172 17219 107d9dfbded60d1d3ede10165b8426cfea2ce35a age=1.43 F (-4664,-28535) hunger pop=59
D 1542596177 17210 d42b52e4589324dc3dbff58f7d0e960aa4f8f72a age=2.41 F (-4878,-21623) hunger pop=58
B 1542596182 17238 58c3d26e8da87fd1841d0e52edaa1d67833cb9e0 F (-4577,-22210) parent=17205 pop=60 chain=2
B 1542596184 17239 d42b52e4589324dc3dbff58f7d0e960aa4f8f72a F (-6970,-18328) noParent pop=59 chain=1
D 1542596187 17233 299f12d60f6b2022c6dd1ba31dbc68971e19495b age=0.50 M (-6290,-19069) hunger pop=58
D 1542596187 17230 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=0.60 M (-7498,-32929) hunger pop=58
D 1542596189 17234 6c1952dfbb46d71247caa72dfb8d4d406047e548 age=0.45 F (-7067,-32683) hunger pop=58
B 1542596193 17240 6c1952dfbb46d71247caa72dfb8d4d406047e548 M (-6977,-18334) parent=17239 pop=58 chain=2
B 1542596194 17241 c3f7f8dbddddaaad6400e083163838b9f8e8f659 F (-7385,-18004) noParent pop=58 chain=1
D 1542596200 17205 f94c8fc4ff9f0007db387b180461f92537b6903f age=17.00 F (-4577,-22211) hunger pop=58
D 1542596203 17186 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=5.94 F (-7123,-32679) hunger pop=58
B 1542596206 17243 f94c8fc4ff9f0007db387b180461f92537b6903f M (-7377,-18011) parent=17241 pop=59 chain=2
B 1542596207 17244 a3a020c02fd2436c5d69d79a7a3b2b05d7f0d9ee F (-7802,-17644) noParent pop=60 chain=1
B 1542596211 17245 66dd6364158580ce8fc732a3b913e4df1ed94df3 M (-5198,-20997) parent=17211 pop=60 chain=2
D 1542596214 17229 cbb39f7622c404cfc21a7742d70c96c872eaae40 age=1.06 F (-4692,-28504) hunger pop=59
B 1542596219 17246 cbb39f7622c404cfc21a7742d70c96c872eaae40 F (-7803,-17644) parent=17244 pop=61 chain=2
B 1542596220 17247 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 F (-8111,-17294) noParent pop=61 chain=1
B 1542596224 17248 299f12d60f6b2022c6dd1ba31dbc68971e19495b F (-8112,-17296) parent=17247 pop=62 chain=2
D 1542596225 17238 58c3d26e8da87fd1841d0e52edaa1d67833cb9e0 age=0.72 F (-4575,-22208) hunger pop=61
B 1542596229 17249 58c3d26e8da87fd1841d0e52edaa1d67833cb9e0 F (-8514,-17059) noParent pop=63 chain=1
D 1542596229 17181 230465c6130d96e7232c67d781ef169928611cf7 age=7.79 F (-6605,-32331) hunger pop=62
B 1542596234 17250 0f06f2909fe632fc7737b157ecb33fdadfe85cad F (-5644,-20194) parent=17215 pop=63 chain=2
D 1542596237 17206 83dde523ab5810db631ab6619183add3f63483e4 age=3.57 F (-4582,-22250) hunger pop=61
D 1542596238 17240 6c1952dfbb46d71247caa72dfb8d4d406047e548 age=0.74 M (-6991,-18340) hunger pop=61
D 1542596238 17245 66dd6364158580ce8fc732a3b913e4df1ed94df3 age=0.45 M (-5193,-20989) hunger pop=61
B 1542596239 17251 230465c6130d96e7232c67d781ef169928611cf7 M (-8506,-17068) parent=17249 pop=63 chain=2
B 1542596239 17252 77cf1aff378700f8800c96c1baf43aa4a471a9b0 F (-4269,-28031) parent=17104 pop=64 chain=2
B 1542596242 17253 97184dbf1713948d7623919e1ddbdb83e7fe7d57 M (-6795,-18656) parent=17235 pop=65 chain=2
B 1542596242 17254 83dde523ab5810db631ab6619183add3f63483e4 F (-8972,-16824) noParent pop=66 chain=1
B 1542596243 17255 66dd6364158580ce8fc732a3b913e4df1ed94df3 M (-8972,-16824) parent=17254 pop=66 chain=2
D 1542596245 17120 b74f532aed5dd7ea031f8f4fa45bbca2e7a3a1b0 age=28.45 F (-4166,-25150) hunger pop=63
D 1542596251 17248 299f12d60f6b2022c6dd1ba31dbc68971e19495b age=0.45 F (-8113,-17316) hunger pop=62
D 1542596252 17251 230465c6130d96e7232c67d781ef169928611cf7 age=0.23 M (-8506,-17072) disconnect pop=62
B 1542596253 17256 6a894e1125dbb4b124de84aaae112e48a9e48a84 M (-8504,-17074) parent=17249 pop=64 chain=2
B 1542596255 17257 230465c6130d96e7232c67d781ef169928611cf7 M (-7080,-32669) parent=17059 pop=65 chain=2
D 1542596266 17250 0f06f2909fe632fc7737b157ecb33fdadfe85cad age=0.53 F (-5641,-20182) hunger pop=62
D 1542596280 17215 61f9b0a551d046bb87e0a34a78838d91275961ef age=17.84 F (-5640,-20182) hunger pop=61
B 1542596283 17258 6dc24352b440bc4a417ec7f23f1d7b2a6572e031 F (-6112,-31593) parent=17069 pop=63 chain=2
B 1542596284 17259 61f9b0a551d046bb87e0a34a78838d91275961ef M (-6263,-18904) parent=17232 pop=64 chain=2
B 1542596286 17260 55cb5e23784d2cb5c6b272dbc1b369657f205958 M (-5227,-20699) parent=17213 pop=64 chain=2
B 1542596286 17261 b74f532aed5dd7ea031f8f4fa45bbca2e7a3a1b0 M (-5227,-20699) parent=17213 pop=65 chain=2
D 1542596287 17227 da72b710a6c4e0a08ea578aeee92f0fd4509d14b age=16.57 F (-5988,-19354) hunger pop=64
B 1542596289 17262 4b7f93f057ecfbc49efbcf70a3c1697df929aba9 F (-6992,-18335) parent=17239 pop=66 chain=2
B 1542596292 17263 da72b710a6c4e0a08ea578aeee92f0fd4509d14b F (-4882,-21642) parent=17209 pop=67 chain=2
D 1542596300 17239 d42b52e4589324dc3dbff58f7d0e960aa4f8f72a age=15.94 F (-6993,-18334) hunger pop=64
B 1542596306 17264 d42b52e4589324dc3dbff58f7d0e960aa4f8f72a F (-4442,-22574) parent=17202 pop=65 chain=2
D 1542596310 17241 c3f7f8dbddddaaad6400e083163838b9f8e8f659 age=15.93 F (-7392,-18062) hunger pop=64
B 1542596314 17265 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-4422,-23553) parent=17156 pop=66 chain=2
D 1542596316 17228 068a35a33ac0626a04de881301b3f278762e7328 age=2.99 M (-5974,-19313) hunger pop=64
D 1542596318 17258 6dc24352b440bc4a417ec7f23f1d7b2a6572e031 age=0.58 F (-6111,-31604) hunger pop=64
D 1542596319 17142 f253154bb78da1d4d41f559cbfd87ba816d76401 age=14.22 F (-4677,-28548) hunger pop=64
B 1542596320 17266 65c08525ed7bdade1beefbc69275752b6c0ca0c3 M (-8975,-16822) parent=17254 pop=66 chain=2
B 1542596321 17267 068a35a33ac0626a04de881301b3f278762e7328 F (-7466,-32922) parent=17055 pop=67 chain=2
B 1542596322 17268 d5c9a8ca218ff26efa6e6d47246437fe14354359 M (-6133,-31576) parent=17069 pop=67 chain=2
D 1542596324 17262 4b7f93f057ecfbc49efbcf70a3c1697df929aba9 age=0.58 F (-6970,-18370) hunger pop=65
B 1542596325 17269 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f M (-4699,-28503) parent=17102 pop=66 chain=2
D 1542596328 17243 f94c8fc4ff9f0007db387b180461f92537b6903f age=2.03 M (-7391,-18063) hunger pop=65
B 1542596329 17270 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 M (-4198,-27538) parent=17144 pop=66 chain=3
B 1542596332 17272 f94c8fc4ff9f0007db387b180461f92537b6903f M (-7100,-32668) parent=17059 pop=68 chain=2
B 1542596333 17273 9a99e0e1cbafbfe7bab17e0bb1a045a20cc9c578 F (-9462,-16566) noParent pop=69 chain=1
D 1542596340 17247 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=16.00 F (-8112,-17296) hunger pop=67
D 1542596340 17192 329e3f61c516c1628da5a31ba5603fac52abeddb age=6.49 M (-4666,-28537) hunger pop=67
D 1542596341 17246 cbb39f7622c404cfc21a7742d70c96c872eaae40 age=2.04 F (-7785,-17508) hunger pop=67
B 1542596344 17274 329e3f61c516c1628da5a31ba5603fac52abeddb F (-5230,-20988) parent=17211 pop=69 chain=2
D 1542596356 17270 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=0.45 M (-4195,-27539) hunger pop=65
D 1542596359 17272 f94c8fc4ff9f0007db387b180461f92537b6903f age=0.45 M (-7092,-32674) hunger pop=65
B 1542596361 17275 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 M (-9459,-16566) parent=17273 pop=67 chain=2
B 1542596363 17276 b9e3c3f92c93962f16db13493d9334703420fcbc M (-7786,-17508) parent=17244 pop=67 chain=2
B 1542596363 17277 f94c8fc4ff9f0007db387b180461f92537b6903f F (-4883,-21641) parent=17209 pop=68 chain=2
B 1542596372 17278 361faa3296339c5ec1eef96307c214f487785cbe M (-4667,-28540) parent=17150 pop=68 chain=3
D 1542596388 17275 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=0.45 M (-9495,-16577) hunger pop=67
D 1542596389 17237 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 age=3.63 M (-4894,-21635) hunger pop=67
B 1542596394 17279 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 M (-5405,-30771) parent=17151 pop=68 chain=3
B 1542596408 17281 beff91246e633c102673b89fd36dd83b36eb7150 M (-8391,-17091) parent=17249 pop=68 chain=2
D 1542596411 17214 6c831bd80e67ae58b5c3a3d482520c86d4c64069 age=6.18 M (-5260,-20654) hunger pop=67
D 1542596414 17278 361faa3296339c5ec1eef96307c214f487785cbe age=0.70 M (-4670,-28538) hunger pop=67
D 1542596415 17267 068a35a33ac0626a04de881301b3f278762e7328 age=1.57 F (-7456,-32919) hunger pop=67
B 1542596420 17282 068a35a33ac0626a04de881301b3f278762e7328 F (-4402,-23497) parent=17156 pop=66 chain=2
D 1542596420 17279 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 age=0.45 M (-5405,-30771) hunger pop=64
D 1542596421 17209 a65f03af48eae3d72acb17640be48df39a3b32a3 age=20.51 F (-4864,-21664) hunger pop=64
D 1542596425 17277 f94c8fc4ff9f0007db387b180461f92537b6903f age=1.03 F (-4876,-21647) hunger pop=64
B 1542596426 17283 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 M (-7447,-32923) parent=17055 pop=64 chain=2
B 1542596430 17284 f94c8fc4ff9f0007db387b180461f92537b6903f M (-4670,-28541) parent=17102 pop=64 chain=2
D 1542596433 17263 da72b710a6c4e0a08ea578aeee92f0fd4509d14b age=2.36 F (-4876,-21647) hunger pop=63
B 1542596437 17286 da72b710a6c4e0a08ea578aeee92f0fd4509d14b F (-6795,-18691) parent=17235 pop=65 chain=2
D 1542596442 17273 9a99e0e1cbafbfe7bab17e0bb1a045a20cc9c578 age=15.81 F (-9436,-16561) hunger pop=63
B 1542596461 17287 e3c5e3968a87f46897458c53ae1e0095c17a97d4 M (-6140,-31534) parent=17069 pop=64 chain=2
D 1542596463 17282 068a35a33ac0626a04de881301b3f278762e7328 age=0.72 F (-4397,-23495) hunger pop=63
B 1542596468 17288 068a35a33ac0626a04de881301b3f278762e7328 F (-5243,-20716) parent=17213 pop=64 chain=2
D 1542596469 17283 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 age=0.71 M (-7364,-32930) hunger pop=63
B 1542596469 17289 234e303e35c6550db17b95cd987b0a4e30efb55b F (-4324,-28059) parent=17104 pop=65 chain=2
D 1542596471 17265 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=2.62 F (-4407,-23518) hunger pop=64
B 1542596473 17290 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 M (-8401,-17098) parent=17249 pop=66 chain=2
B 1542596476 17291 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-6262,-18904) parent=17232 pop=65 chain=2
D 1542596493 17236 7cf23f86ecb440bc4c36d0b27f94470ea5c9a8d0 age=5.39 M (-6838,-18791) hunger pop=64
B 1542596498 17292 7cf23f86ecb440bc4c36d0b27f94470ea5c9a8d0 F (-5200,-20986) parent=17211 pop=65 chain=2
B 1542596500 17294 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 M (-8982,-16816) parent=17254 pop=67 chain=2
D 1542596501 17260 55cb5e23784d2cb5c6b272dbc1b369657f205958 age=3.59 M (-5244,-20712) hunger pop=66
D 1542596504 17156 55c5746c587362596bebae3a5a0dfe296b44570d age=29.75 F (-4409,-23497) hunger pop=66
D 1542596508 17286 da72b710a6c4e0a08ea578aeee92f0fd4509d14b age=1.18 F (-6814,-18749) hunger pop=66
B 1542596512 17296 da72b710a6c4e0a08ea578aeee92f0fd4509d14b M (-4196,-27542) parent=17144 pop=67 chain=3
D 1542596514 17288 068a35a33ac0626a04de881301b3f278762e7328 age=0.77 F (-5247,-20711) hunger pop=65
B 1542596519 17297 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 F (-5411,-30770) parent=17151 pop=67 chain=3
B 1542596519 17298 068a35a33ac0626a04de881301b3f278762e7328 F (-9831,-16284) noParent pop=68 chain=1
B 1542596526 17299 97c01007b39b9b587a66c860ba91b99df299da4d M (-9827,-16287) parent=17298 pop=68 chain=2
B 1542596527 17300 9029a61988eb3364e99365bfec5c17a52adaa02a F (-10328,-16065) noParent pop=69 chain=1
B 1542596527 17301 0d7e6b790a519e54e08ec31ceaa1a395ec752877 M (-10328,-16065) parent=17300 pop=70 chain=2
B 1542596530 17302 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e M (-4436,-22578) parent=17202 pop=71 chain=2
D 1542596532 17292 7cf23f86ecb440bc4c36d0b27f94470ea5c9a8d0 age=0.57 F (-5217,-21008) hunger pop=70
B 1542596536 17303 904abff78612c753af89a2fa194a734af78ef016 F (-10768,-15978) noParent pop=72 chain=1
D 1542596541 17261 b74f532aed5dd7ea031f8f4fa45bbca2e7a3a1b0 age=4.26 M (-5257,-20723) hunger pop=70
D 1542596544 17213 9eb04c55d181995c101d8a4c5c3274abe32396ab age=22.43 F (-5246,-20711) hunger pop=70
B 1542596548 17304 f6eab7636a1d3807c667ea2f150ee9a7297fc101 F (-4436,-22578) parent=17202 pop=71 chain=2
D 1542596552 17296 da72b710a6c4e0a08ea578aeee92f0fd4509d14b age=0.66 M (-4197,-27542) hunger pop=69
D 1542596554 17301 0d7e6b790a519e54e08ec31ceaa1a395ec752877 age=0.45 M (-10345,-16044) hunger pop=69
B 1542596555 17305 c5fa8519e329f9374983c2abde079bca477e81bf M (-10745,-16003) parent=17303 pop=71 chain=2
B 1542596555 17306 9eb04c55d181995c101d8a4c5c3274abe32396ab M (-10745,-16003) parent=17303 pop=72 chain=2
B 1542596555 17307 3d10a1d9e3a0c641bd09d506441af958fedf0b79 M (-10745,-16003) parent=17303 pop=73 chain=2
D 1542596560 17297 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 age=0.69 F (-5405,-30758) hunger pop=70
B 1542596566 17308 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 F (-11245,-15826) noParent pop=71 chain=1
D 1542596567 17268 d5c9a8ca218ff26efa6e6d47246437fe14354359 age=4.09 M (-6131,-31548) hunger pop=70
B 1542596581 17310 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-4667,-28538) parent=17102 pop=71 chain=2
D 1542596582 17305 c5fa8519e329f9374983c2abde079bca477e81bf age=0.45 M (-10733,-16027) hunger pop=70
D 1542596582 17306 9eb04c55d181995c101d8a4c5c3274abe32396ab age=0.45 M (-10733,-16027) hunger pop=70
D 1542596582 17307 3d10a1d9e3a0c641bd09d506441af958fedf0b79 age=0.45 M (-10735,-16027) hunger pop=70
B 1542596587 17311 da72b710a6c4e0a08ea578aeee92f0fd4509d14b F (-4322,-28059) parent=17104 pop=72 chain=2
B 1542596588 17312 b8bc83ed629e872b752b9fa20e13bb35347fb8de M (-11272,-15846) parent=17308 pop=70 chain=2
B 1542596591 17313 097c54ccf4c5cf1a7cd649197eee611f3b38f780 F (-4187,-27531) parent=17144 pop=70 chain=3
D 1542596598 17274 329e3f61c516c1628da5a31ba5603fac52abeddb age=4.23 F (-5199,-20972) hunger pop=69
B 1542596603 17314 329e3f61c516c1628da5a31ba5603fac52abeddb F (-9801,-16245) parent=17298 pop=71 chain=2
B 1542596608 17315 c5fa8519e329f9374983c2abde079bca477e81bf F (-8385,-17090) parent=17249 pop=71 chain=2
B 1542596608 17316 9eb04c55d181995c101d8a4c5c3274abe32396ab F (-8385,-17090) parent=17249 pop=72 chain=2
B 1542596608 17317 3d10a1d9e3a0c641bd09d506441af958fedf0b79 F (-8385,-17090) parent=17249 pop=73 chain=2
D 1542596610 17220 ed8d081d05c2bf7f45a809daa045f8b199235a6c age=8.62 M (-6095,-31593) hunger pop=72
D 1542596614 17312 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=0.44 M (-11326,-15881) hunger pop=72
B 1542596614 17318 ed8d081d05c2bf7f45a809daa045f8b199235a6c M (-4667,-28538) parent=17102 pop=74 chain=2
B 1542596618 17319 b8bc83ed629e872b752b9fa20e13bb35347fb8de M (-6780,-18745) parent=17235 pop=74 chain=2
D 1542596618 17313 097c54ccf4c5cf1a7cd649197eee611f3b38f780 age=0.45 F (-4159,-27538) hunger pop=73
D 1542596625 17143 aa35b9cd058dd4df5e7d37419604169c2bb537e0 age=19.15 M (-7072,-32671) hunger pop=71
B 1542596626 17320 a93040e9b142247d54b10a32eedea4f1309eea72 M (-5403,-30758) parent=17151 pop=72 chain=3
D 1542596630 17314 329e3f61c516c1628da5a31ba5603fac52abeddb age=0.45 F (-9829,-16243) hunger pop=70
B 1542596631 17321 0f06f2909fe632fc7737b157ecb33fdadfe85cad M (-4617,-28519) parent=17150 pop=72 chain=3
D 1542596636 17287 e3c5e3968a87f46897458c53ae1e0095c17a97d4 age=2.90 M (-6147,-31524) hunger pop=70
D 1542596636 17208 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 age=10.09 F (-4412,-23517) hunger pop=70
B 1542596640 17322 e478aecbb54933b91fb7ca0053645998aed95852 M (-7804,-17496) parent=17244 pop=72 chain=2
B 1542596640 17323 e3c5e3968a87f46897458c53ae1e0095c17a97d4 F (-8991,-16818) parent=17254 pop=73 chain=2
B 1542596642 17324 55cb5e23784d2cb5c6b272dbc1b369657f205958 F (-11787,-15617) noParent pop=72 chain=1
B 1542596648 17325 680ac8f5e8feaed426710f339bfa560619decf29 M (-11792,-15619) parent=17324 pop=73 chain=2
D 1542596651 17269 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=5.45 M (-4678,-28533) hunger pop=72
B 1542596656 17326 b9cb93b24ba0dc8a8989ac2516d3d299a19003f0 F (-12223,-15511) noParent pop=74 chain=1
D 1542596662 17321 0f06f2909fe632fc7737b157ecb33fdadfe85cad age=0.51 M (-4622,-28525) hunger pop=72
D 1542596664 17284 f94c8fc4ff9f0007db387b180461f92537b6903f age=3.90 M (-4671,-28541) hunger pop=72
D 1542596671 17184 7ef138fcc7717e80a92535d0c6953cdd2da138a6 age=14.07 F (-4693,-28545) hunger pop=70
D 1542596675 17325 680ac8f5e8feaed426710f339bfa560619decf29 age=0.45 M (-11744,-15607) hunger pop=70
B 1542596676 17327 7ef138fcc7717e80a92535d0c6953cdd2da138a6 F (-12220,-15500) parent=17326 pop=72 chain=2
B 1542596677 17328 dbcfe6940797215486e8475fe97051b9a78b0983 M (-5217,-20988) parent=17211 pop=72 chain=2
B 1542596682 17329 e1e5e0d27a740002d5c93568aa04be6ec3746e66 F (-12730,-15426) noParent pop=72 chain=1
B 1542596694 17330 9c4801d3669ddda818089b025e835efacf5a68bc F (-8377,-17092) parent=17249 pop=72 chain=2
D 1542596697 17264 d42b52e4589324dc3dbff58f7d0e960aa4f8f72a age=6.52 F (-4503,-22560) hunger pop=71
D 1542596705 17298 068a35a33ac0626a04de881301b3f278762e7328 age=17.09 F (-9795,-16356) hunger pop=70
D 1542596708 17327 7ef138fcc7717e80a92535d0c6953cdd2da138a6 age=0.54 F (-12184,-15492) hunger pop=70
B 1542596709 17331 068a35a33ac0626a04de881301b3f278762e7328 F (-12730,-15426) parent=17329 pop=72 chain=2
B 1542596712 17332 b51a63ef16a9af43e07d04d00a5f46535e60fc46 M (-4323,-28050) parent=17104 pop=72 chain=2
B 1542596712 17333 7ef138fcc7717e80a92535d0c6953cdd2da138a6 F (-4437,-22569) parent=17202 pop=73 chain=2
D 1542596719 17182 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=15.93 M (-4062,-25135) hunger pop=71
B 1542596726 17334 f254cb50e1745908ad5e04170c5a44c451572312 F (-6257,-18902) parent=17232 pop=71 chain=2
B 1542596727 17335 ab4f1b4641189611d71138a2c456585fdf2ea700 F (-4610,-28539) parent=17150 pop=72 chain=3
B 1542596729 17336 eb4d362e604d895de4e168e5e99032ef7b95c42e M (-10347,-15889) parent=17300 pop=73 chain=2
D 1542596733 17069 12556edbd4975542a555ae87459b87b4d37f3d7f age=42.49 F (-6120,-31578) hunger pop=72
D 1542596738 17299 97c01007b39b9b587a66c860ba91b99df299da4d age=3.53 M (-9715,-16298) hunger pop=72
D 1542596747 17331 068a35a33ac0626a04de881301b3f278762e7328 age=0.62 F (-12732,-15423) hunger pop=70
B 1542596750 17337 b22227b6f606fd0d6665755379db1e68dcbf9a02 M (-11283,-15854) parent=17308 pop=72 chain=2
B 1542596752 17338 068a35a33ac0626a04de881301b3f278762e7328 F (-5403,-30757) parent=17151 pop=73 chain=3
D 1542596755 17197 aebfcb1ecfdce6095a8c55df558b0bfd2556e9cd age=13.22 M (-6121,-31578) hunger pop=71
D 1542596757 17324 55cb5e23784d2cb5c6b272dbc1b369657f205958 age=15.92 F (-11856,-15711) hunger pop=71
B 1542596759 17339 e70b4a8e86c88f0be6166230dc35ff9ff0498ac5 F (-10772,-16168) parent=17303 pop=73 chain=2
D 1542596759 17336 eb4d362e604d895de4e168e5e99032ef7b95c42e age=0.51 M (-10347,-15889) hunger pop=72
B 1542596759 17340 aebfcb1ecfdce6095a8c55df558b0bfd2556e9cd F (-23864,-21535) parent=17188 pop=74 chain=3
B 1542596763 17341 eb4d362e604d895de4e168e5e99032ef7b95c42e F (-13289,-15419) noParent pop=73 chain=1
D 1542596767 17329 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=15.42 F (-12737,-15373) hunger pop=71
D 1542596767 17300 9029a61988eb3364e99365bfec5c17a52adaa02a age=18.01 F (-10347,-15889) hunger pop=71
D 1542596770 17330 9c4801d3669ddda818089b025e835efacf5a68bc age=1.26 F (-8355,-17070) hunger pop=71
D 1542596770 17335 ab4f1b4641189611d71138a2c456585fdf2ea700 age=0.72 F (-4615,-28550) hunger pop=71
B 1542596771 17342 9a99e0e1cbafbfe7bab17e0bb1a045a20cc9c578 F (-13296,-15416) parent=17341 pop=73 chain=2
B 1542596772 17343 e1e5e0d27a740002d5c93568aa04be6ec3746e66 F (-8975,-16823) parent=17254 pop=74 chain=2
B 1542596773 17344 c2021ff72911f80919ef3837a63e825f8af839e1 F (-13753,-15341) noParent pop=73 chain=1
D 1542596777 17337 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=0.45 M (-11273,-15894) hunger pop=70
B 1542596783 17345 b22227b6f606fd0d6665755379db1e68dcbf9a02 F (-7798,-17491) parent=17244 pop=71 chain=2
B 1542596808 17346 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 M (-4198,-27536) parent=17144 pop=72 chain=3
B 1542596818 17347 5a39176c5dc3a9ccfd00a8dba15b4df040d74975 M (-13732,-15336) parent=17344 pop=73 chain=2
B 1542596822 17348 7cf23f86ecb440bc4c36d0b27f94470ea5c9a8d0 F (-4341,-28056) parent=17104 pop=74 chain=2
B 1542596833 17350 6c831bd80e67ae58b5c3a3d482520c86d4c64069 F (-5409,-30756) parent=17151 pop=76 chain=3
B 1542596840 17351 329e3f61c516c1628da5a31ba5603fac52abeddb F (-8397,-17100) parent=17249 pop=77 chain=2
B 1542596842 17352 2c2e79d1cdaa970d536fafde3bd019d70b1f21ee M (-8975,-16823) parent=17254 pop=78 chain=2
D 1542596849 17315 c5fa8519e329f9374983c2abde079bca477e81bf age=4.01 F (-8364,-17063) hunger pop=77
B 1542596853 17353 f94c8fc4ff9f0007db387b180461f92537b6903f M (-6262,-18914) parent=17232 pop=79 chain=2
D 1542596858 17256 6a894e1125dbb4b124de84aaae112e48a9e48a84 age=10.08 M (-8395,-17091) hunger pop=77
B 1542596861 17354 34fbc46af2e681fc2f922f801b0564946bae1738 M (-23870,-21545) parent=17193 pop=79 chain=4
D 1542596874 17347 5a39176c5dc3a9ccfd00a8dba15b4df040d74975 age=0.95 M (-13732,-15336) hunger pop=77
D 1542596891 17348 7cf23f86ecb440bc4c36d0b27f94470ea5c9a8d0 age=1.16 F (-4343,-28056) hunger pop=75
D 1542596893 17317 3d10a1d9e3a0c641bd09d506441af958fedf0b79 age=4.74 F (-8423,-17084) hunger pop=75
D 1542596894 17316 9eb04c55d181995c101d8a4c5c3274abe32396ab age=4.76 F (-8335,-17043) hunger pop=75
D 1542596898 17102 5daccdb0853340d2747b6e4d15b62b3ac596723d age=40.64 F (-4707,-28501) hunger pop=73
D 1542596901 17150 78a50fd02db8931c870a0e26df003cca95b667f7 age=22.85 F (-4698,-28515) hunger pop=72
D 1542596903 17354 34fbc46af2e681fc2f922f801b0564946bae1738 age=0.71 M (-23870,-21542) hunger pop=71
B 1542596909 17355 34fbc46af2e681fc2f922f801b0564946bae1738 F (-5176,-20989) parent=17212 pop=71 chain=3
