D 1525753620 2809 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.30 F (-252,-118) disconnect pop=0
B 1525753623 2810 91eecf5f38fdc2889f390fc350bb779e82222648 F (-459,850) noParent pop=2 chain=1
D 1525753637 2810 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.22 F (-482,847) disconnect pop=0
B 1525753645 2811 91eecf5f38fdc2889f390fc350bb779e82222648 F (-842,1811) noParent pop=1 chain=1
D 1525753662 2811 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.28 F (-826,1784) disconnect pop=0
B 1525753665 2812 91eecf5f38fdc2889f390fc350bb779e82222648 F (-1292,2652) noParent pop=2 chain=1
D 1525753678 2812 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.21 F (-1320,2634) disconnect pop=0
B 1525753686 2813 91eecf5f38fdc2889f390fc350bb779e82222648 F (-1975,3479) noParent pop=1 chain=1
D 1525753697 2813 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.19 F (-1953,3458) disconnect pop=0
B 1525753748 2814 91eecf5f38fdc2889f390fc350bb779e82222648 F (-2626,4192) noParent pop=1 chain=1
D 1525753767 2814 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.31 F (-2655,4217) disconnect pop=0
B 1525753792 2815 91eecf5f38fdc2889f390fc350bb779e82222648 F (-3448,4701) noParent pop=1 chain=1
D 1525753801 2815 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.16 F (-3440,4696) disconnect pop=0
B 1525753809 2816 91eecf5f38fdc2889f390fc350bb779e82222648 F (-4279,5220) noParent pop=1 chain=1
D 1525753837 2816 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.47 F (-4340,5217) disconnect pop=0
B 1525753861 2817 91eecf5f38fdc2889f390fc350bb779e82222648 F (-5312,5597) noParent pop=1 chain=1
D 1525753881 2817 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.34 F (-5329,5585) disconnect pop=0
B 1525753893 2818 91eecf5f38fdc2889f390fc350bb779e82222648 F (-6285,5831) noParent pop=1 chain=1
D 1525753931 2818 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.63 F (-6306,5824) disconnect pop=0
B 1525753934 2819 91eecf5f38fdc2889f390fc350bb779e82222648 F (-7241,5855) noParent pop=2 chain=1
D 1525753966 2819 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.53 F (-7243,5814) disconnect pop=0
B 1525753982 2820 91eecf5f38fdc2889f390fc350bb779e82222648 F (-8237,5905) noParent pop=1 chain=1
D 1525754020 2820 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.63 F (-8292,5830) disconnect pop=0
B 1525754029 2821 91eecf5f38fdc2889f390fc350bb779e82222648 F (-9263,5649) noParent pop=1 chain=1
D 1525754045 2821 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.26 F (-9246,5659) disconnect pop=0
B 1525754073 2822 91eecf5f38fdc2889f390fc350bb779e82222648 F (-10203,5314) noParent pop=1 chain=1
D 1525754249 2822 91eecf5f38fdc2889f390fc350bb779e82222648 age=16.93 F (-10152,5446) disconnect pop=0
B 1525754257 2823 91eecf5f38fdc2889f390fc350bb779e82222648 F (-11038,4857) noParent pop=1 chain=1
D 1525754289 2823 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.53 F (-10992,4867) disconnect pop=0
B 1525754306 2824 91eecf5f38fdc2889f390fc350bb779e82222648 F (-11934,4357) noParent pop=1 chain=1
D 1525754314 2824 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.12 F (-11941,4342) disconnect pop=0
B 1525754424 2825 91eecf5f38fdc2889f390fc350bb779e82222648 F (-12672,3694) noParent pop=1 chain=1
D 1525754452 2825 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.48 F (-12700,3639) disconnect pop=0
B 1525754461 2826 91eecf5f38fdc2889f390fc350bb779e82222648 F (-13240,2865) noParent pop=1 chain=1
D 1525754482 2826 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.35 F (-13272,2823) disconnect pop=0
B 1525754512 2827 91eecf5f38fdc2889f390fc350bb779e82222648 F (-13855,2032) noParent pop=1 chain=1
D 1525754518 2827 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.08 F (-13861,2026) disconnect pop=0
B 1525754526 2828 91eecf5f38fdc2889f390fc350bb779e82222648 F (-14277,1138) noParent pop=1 chain=1
D 1525754530 2828 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.07 F (-14276,1132) disconnect pop=0
B 1525754554 2829 91eecf5f38fdc2889f390fc350bb779e82222648 F (-14471,172) noParent pop=1 chain=1
D 1525754587 2829 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.54 F (-14503,181) disconnect pop=0
B 1525754595 2830 91eecf5f38fdc2889f390fc350bb779e82222648 F (-14717,-834) noParent pop=1 chain=1
D 1525754628 2830 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.55 F (-14747,-848) disconnect pop=0
B 1525754637 2831 91eecf5f38fdc2889f390fc350bb779e82222648 F (-14756,-1813) noParent pop=1 chain=1
D 1525754682 2831 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.74 F (-14785,-1817) disconnect pop=0
B 1525754691 2832 91eecf5f38fdc2889f390fc350bb779e82222648 F (-14617,-2843) noParent pop=1 chain=1
D 1525754699 2832 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.13 F (-14629,-2846) disconnect pop=0
B 1525754702 2833 91eecf5f38fdc2889f390fc350bb779e82222648 F (-14381,-3722) noParent pop=2 chain=1
D 1525754718 2833 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.26 F (-14401,-3751) disconnect pop=0
B 1525754726 2834 91eecf5f38fdc2889f390fc350bb779e82222648 F (-13982,-4655) noParent pop=1 chain=1
D 1525754738 2834 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.19 F (-13981,-4688) disconnect pop=0
B 1525754809 2835 91eecf5f38fdc2889f390fc350bb779e82222648 F (-13488,-5536) noParent pop=1 chain=1
D 1525754850 2835 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.68 F (-13498,-5534) disconnect pop=0
B 1525754925 2836 91eecf5f38fdc2889f390fc350bb779e82222648 F (-12872,-6385) noParent pop=1 chain=1
D 1525754947 2836 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.36 F (-12889,-6431) disconnect pop=0
B 1525754955 2837 91eecf5f38fdc2889f390fc350bb779e82222648 F (-12273,-7122) noParent pop=1 chain=1
D 1525754968 2837 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.21 F (-12272,-7144) disconnect pop=0
B 1525754977 2838 91eecf5f38fdc2889f390fc350bb779e82222648 F (-11492,-7715) noParent pop=1 chain=1
D 1525754999 2838 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.36 F (-11516,-7745) disconnect pop=0
B 1525755536 2839 91eecf5f38fdc2889f390fc350bb779e82222648 F (-10604,-8287) noParent pop=1 chain=1
D 1525755565 2839 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.49 F (-10571,-8254) disconnect pop=0
B 1525755576 2840 91eecf5f38fdc2889f390fc350bb779e82222648 F (-9683,-8689) noParent pop=1 chain=1
D 1525755605 2840 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.48 F (-9637,-8750) disconnect pop=0
B 1525755625 2841 91eecf5f38fdc2889f390fc350bb779e82222648 F (-8716,-8967) noParent pop=1 chain=1
D 1525755642 2841 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.28 F (-8721,-8977) disconnect pop=0
B 1525755668 2842 91eecf5f38fdc2889f390fc350bb779e82222648 F (-7744,-9109) noParent pop=1 chain=1
D 1525755678 2842 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.16 F (-7745,-9125) disconnect pop=0
B 1525755828 2843 91eecf5f38fdc2889f390fc350bb779e82222648 F (-6706,-9040) noParent pop=1 chain=1
D 1525755841 2843 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.23 F (-6685,-9064) disconnect pop=0
B 1525755958 2844 91eecf5f38fdc2889f390fc350bb779e82222648 F (-5749,-8941) noParent pop=1 chain=1
D 1525755976 2844 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.29 F (-5728,-8973) disconnect pop=0
B 1525755985 2845 91eecf5f38fdc2889f390fc350bb779e82222648 F (-4724,-8703) noParent pop=1 chain=1
D 1525756010 2845 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.42 F (-4688,-8710) disconnect pop=0
B 1525756019 2846 91eecf5f38fdc2889f390fc350bb779e82222648 F (-3770,-8415) noParent pop=1 chain=1
D 1525756039 2846 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.34 F (-3744,-8417) disconnect pop=0
B 1525756048 2847 91eecf5f38fdc2889f390fc350bb779e82222648 F (-2969,-7948) noParent pop=1 chain=1
D 1525756056 2847 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.13 F (-2952,-7960) disconnect pop=0
B 1525756064 2848 91eecf5f38fdc2889f390fc350bb779e82222648 F (-2082,-7299) noParent pop=1 chain=1
D 1525756088 2848 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.40 F (-2072,-7310) disconnect pop=0
B 1525756097 2849 91eecf5f38fdc2889f390fc350bb779e82222648 F (-1343,-6682) noParent pop=1 chain=1
D 1525756119 2849 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.37 F (-1378,-6688) disconnect pop=0
B 1525756129 2850 91eecf5f38fdc2889f390fc350bb779e82222648 F (-695,-5867) noParent pop=1 chain=1
D 1525756144 2850 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.25 F (-669,-5895) disconnect pop=0
B 1525756206 2851 91eecf5f38fdc2889f390fc350bb779e82222648 F (-195,-4992) noParent pop=1 chain=1
D 1525756211 2851 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.09 F (-196,-5001) disconnect pop=0
B 1525756220 2852 91eecf5f38fdc2889f390fc350bb779e82222648 F (243,-4183) noParent pop=1 chain=1
D 1525756239 2852 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.32 F (210,-4189) disconnect pop=0
B 1525756248 2853 91eecf5f38fdc2889f390fc350bb779e82222648 F (503,-3223) noParent pop=1 chain=1
D 1525756260 2853 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.20 F (492,-3232) disconnect pop=0
B 1525756269 2854 91eecf5f38fdc2889f390fc350bb779e82222648 F (678,-2216) noParent pop=1 chain=1
D 1525756289 2854 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.33 F (638,-2235) disconnect pop=0
B 1525756298 2855 91eecf5f38fdc2889f390fc350bb779e82222648 F (808,-1251) noParent pop=1 chain=1
D 1525756315 2855 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.28 F (833,-1268) disconnect pop=0
B 1525756319 2856 91eecf5f38fdc2889f390fc350bb779e82222648 F (724,-155) noParent pop=2 chain=1
D 1525756324 2856 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.09 F (726,-159) disconnect pop=0
B 1525776331 2857 651f3af029d740a5a5cde2b0a08d96f5ed63d62a F (496,774) noParent pop=1 chain=1
D 1525776485 2857 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=16.57 F (164,901) hunger pop=0
B 1525776490 2858 651f3af029d740a5a5cde2b0a08d96f5ed63d62a F (220,1686) noParent pop=1 chain=1
D 1525777112 2858 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=24.37 F (591,1627) disconnect pop=0
B 1525777116 2859 651f3af029d740a5a5cde2b0a08d96f5ed63d62a F (-139,2609) noParent pop=2 chain=1
D 1525777322 2859 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=17.43 F (-349,2772) hunger pop=0
B 1525785611 2860 91eecf5f38fdc2889f390fc350bb779e82222648 F (-693,3536) noParent pop=1 chain=1
D 1525785670 2860 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.97 F (-707,3522) disconnect pop=0
B 1525785703 2861 91eecf5f38fdc2889f390fc350bb779e82222648 F (-1384,4244) noParent pop=1 chain=1
D 1525785745 2861 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.69 F (-1394,4188) disconnect pop=0
B 1525785869 2862 91eecf5f38fdc2889f390fc350bb779e82222648 F (-2056,4910) noParent pop=1 chain=1
D 1525785872 2862 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.06 F (-2056,4905) disconnect pop=0
B 1525785875 2863 91eecf5f38fdc2889f390fc350bb779e82222648 F (-2875,5512) noParent pop=2 chain=1
D 1525785899 2863 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.39 F (-2867,5482) disconnect pop=0
B 1525785908 2864 91eecf5f38fdc2889f390fc350bb779e82222648 F (-3686,6033) noParent pop=1 chain=1
D 1525785920 2864 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.20 F (-3686,6013) disconnect pop=0
B 1525785928 2865 91eecf5f38fdc2889f390fc350bb779e82222648 F (-4701,6434) noParent pop=1 chain=1
D 1525785948 2865 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.33 F (-4700,6416) disconnect pop=0
B 1525785958 2866 91eecf5f38fdc2889f390fc350bb779e82222648 F (-5569,6737) noParent pop=1 chain=1
D 1525785982 2866 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.40 F (-5579,6701) disconnect pop=0
B 1525785991 2867 91eecf5f38fdc2889f390fc350bb779e82222648 F (-6606,6921) noParent pop=1 chain=1
D 1525786014 2867 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.38 F (-6640,6943) disconnect pop=0
B 1525786052 2868 91eecf5f38fdc2889f390fc350bb779e82222648 F (-7557,6916) noParent pop=1 chain=1
D 1525786084 2868 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.53 F (-7585,6885) disconnect pop=0
B 1525786093 2869 91eecf5f38fdc2889f390fc350bb779e82222648 F (-8583,6861) noParent pop=1 chain=1
D 1525786257 2869 91eecf5f38fdc2889f390fc350bb779e82222648 age=16.73 F (-8574,6844) hunger pop=0
B 1525786329 2870 91eecf5f38fdc2889f390fc350bb779e82222648 F (-9590,6557) noParent pop=1 chain=1
D 1525786450 2870 91eecf5f38fdc2889f390fc350bb779e82222648 age=16.02 F (-9584,6535) disconnect pop=0
B 1525786459 2871 91eecf5f38fdc2889f390fc350bb779e82222648 F (-10493,6244) noParent pop=1 chain=1
D 1525786509 2871 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.84 F (-10482,6175) disconnect pop=0
B 1525786515 2872 91eecf5f38fdc2889f390fc350bb779e82222648 F (-11465,5811) noParent pop=1 chain=1
D 1525786528 2872 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.21 F (-11450,5813) disconnect pop=0
B 1525786531 2873 91eecf5f38fdc2889f390fc350bb779e82222648 F (-12227,5276) noParent pop=2 chain=1
D 1525786548 2873 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.28 F (-12198,5241) disconnect pop=0
B 1525786559 2874 91eecf5f38fdc2889f390fc350bb779e82222648 F (-13033,4615) noParent pop=1 chain=1
D 1525786584 2874 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.40 F (-13014,4559) disconnect pop=0
B 1525786624 2875 91eecf5f38fdc2889f390fc350bb779e82222648 F (-13744,3988) noParent pop=1 chain=1
D 1525786646 2875 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.36 F (-13761,3974) disconnect pop=0
B 1525786717 2876 91eecf5f38fdc2889f390fc350bb779e82222648 F (-14364,3171) noParent pop=1 chain=1
D 1525786734 2876 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.28 F (-14367,3191) disconnect pop=0
B 1525786743 2877 91eecf5f38fdc2889f390fc350bb779e82222648 F (-14807,2224) noParent pop=1 chain=1
D 1525786762 2877 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.31 F (-14820,2184) disconnect pop=0
B 1525787290 2878 91eecf5f38fdc2889f390fc350bb779e82222648 F (-15241,1305) noParent pop=1 chain=1
D 1525787331 2878 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.69 F (-15226,1274) disconnect pop=0
B 1525787351 2879 91eecf5f38fdc2889f390fc350bb779e82222648 F (-15462,356) noParent pop=1 chain=1
D 1525787390 2879 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.65 F (-15421,272) disconnect pop=0
B 1525787399 2880 91eecf5f38fdc2889f390fc350bb779e82222648 F (-15618,-578) noParent pop=1 chain=1
D 1525787428 2880 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.49 F (-15567,-622) disconnect pop=0
B 1525787447 2881 91eecf5f38fdc2889f390fc350bb779e82222648 F (-15762,-1597) noParent pop=1 chain=1
D 1525787463 2881 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.27 F (-15790,-1581) disconnect pop=0
B 1525787472 2882 91eecf5f38fdc2889f390fc350bb779e82222648 F (-15686,-2619) noParent pop=1 chain=1
D 1525787498 2882 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.43 F (-15698,-2636) disconnect pop=0
B 1525787507 2883 91eecf5f38fdc2889f390fc350bb779e82222648 F (-15455,-3529) noParent pop=1 chain=1
D 1525787517 2883 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.16 F (-15458,-3543) disconnect pop=0
B 1525790150 2884 91eecf5f38fdc2889f390fc350bb779e82222648 F (-15147,-4485) noParent pop=1 chain=1
D 1525790179 2884 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.48 F (-15114,-4491) disconnect pop=0
B 1525790187 2885 91eecf5f38fdc2889f390fc350bb779e82222648 F (-14770,-5403) noParent pop=1 chain=1
D 1525790202 2885 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.25 F (-14750,-5394) disconnect pop=0
B 1525790211 2886 91eecf5f38fdc2889f390fc350bb779e82222648 F (-14186,-6288) noParent pop=1 chain=1
D 1525790227 2886 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.28 F (-14197,-6325) disconnect pop=0
B 1525790236 2887 91eecf5f38fdc2889f390fc350bb779e82222648 F (-13574,-7095) noParent pop=1 chain=1
D 1525790256 2887 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.33 F (-13600,-7120) disconnect pop=0
B 1525790264 2888 91eecf5f38fdc2889f390fc350bb779e82222648 F (-12944,-7865) noParent pop=1 chain=1
D 1525790270 2888 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.09 F (-12935,-7875) disconnect pop=0
B 1525790278 2889 91eecf5f38fdc2889f390fc350bb779e82222648 F (-12110,-8421) noParent pop=1 chain=1
D 1525790300 2889 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.36 F (-12153,-8440) disconnect pop=0
B 1525790309 2890 91eecf5f38fdc2889f390fc350bb779e82222648 F (-11333,-9031) noParent pop=1 chain=1
D 1525790338 2890 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.49 F (-11361,-9093) disconnect pop=0
B 1525790342 2891 91eecf5f38fdc2889f390fc350bb779e82222648 F (-10428,-9381) noParent pop=2 chain=1
D 1525790370 2891 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.48 F (-10460,-9384) disconnect pop=0
B 1525790373 2892 91eecf5f38fdc2889f390fc350bb779e82222648 F (-9413,-9754) noParent pop=2 chain=1
D 1525790414 2892 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.68 F (-9451,-9826) disconnect pop=0
B 1525790418 2893 91eecf5f38fdc2889f390fc350bb779e82222648 F (-8461,-10020) noParent pop=2 chain=1
D 1525790423 2893 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.08 F (-8465,-10028) disconnect pop=0
B 1525790432 2894 91eecf5f38fdc2889f390fc350bb779e82222648 F (-7525,-10048) noParent pop=1 chain=1
D 1525790661 2894 91eecf5f38fdc2889f390fc350bb779e82222648 age=17.83 F (-7562,-10065) hunger pop=0
B 1525792000 2895 91eecf5f38fdc2889f390fc350bb779e82222648 F (-6505,-10126) noParent pop=1 chain=1
D 1525792007 2895 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.12 F (-6509,-10137) disconnect pop=0
B 1525792216 2896 91eecf5f38fdc2889f390fc350bb779e82222648 F (-5531,-9996) noParent pop=1 chain=1
D 1525792251 2896 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.58 F (-5542,-10016) disconnect pop=0
B 1525792254 2897 91eecf5f38fdc2889f390fc350bb779e82222648 F (-4475,-9731) noParent pop=2 chain=1
D 1525792267 2897 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.22 F (-4503,-9754) disconnect pop=0
B 1525792278 2898 91eecf5f38fdc2889f390fc350bb779e82222648 F (-3635,-9387) noParent pop=1 chain=1
D 1525792352 2898 91eecf5f38fdc2889f390fc350bb779e82222648 age=15.23 F (-3668,-9408) disconnect pop=0
B 1525792360 2899 91eecf5f38fdc2889f390fc350bb779e82222648 F (-2734,-8958) noParent pop=1 chain=1
D 1525792375 2899 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.24 F (-2709,-8977) disconnect pop=0
B 1525792391 2900 91eecf5f38fdc2889f390fc350bb779e82222648 F (-1896,-8372) noParent pop=1 chain=1
D 1525792410 2900 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.31 F (-1874,-8405) disconnect pop=0
B 1525792419 2901 91eecf5f38fdc2889f390fc350bb779e82222648 F (-1127,-7766) noParent pop=1 chain=1
D 1525793322 2901 91eecf5f38fdc2889f390fc350bb779e82222648 age=29.06 F (-1349,-8372) disconnect pop=0
B 1525798290 2902 91eecf5f38fdc2889f390fc350bb779e82222648 F (-335,-7054) noParent pop=1 chain=1
D 1525798297 2902 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.11 F (-337,-7064) disconnect pop=0
B 1525798305 2903 91eecf5f38fdc2889f390fc350bb779e82222648 F (179,-6240) noParent pop=1 chain=1
D 1525798329 2903 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.39 F (158,-6287) disconnect pop=0
B 1525798337 2904 91eecf5f38fdc2889f390fc350bb779e82222648 F (775,-5428) noParent pop=1 chain=1
D 1525798412 2904 91eecf5f38fdc2889f390fc350bb779e82222648 age=15.26 F (724,-5360) disconnect pop=0
B 1525798421 2905 91eecf5f38fdc2889f390fc350bb779e82222648 F (1116,-4468) noParent pop=1 chain=1
D 1525798456 2905 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.59 F (1079,-4421) disconnect pop=0
B 1525798465 2906 91eecf5f38fdc2889f390fc350bb779e82222648 F (1430,-3534) noParent pop=1 chain=1
D 1525798535 2906 91eecf5f38fdc2889f390fc350bb779e82222648 age=15.18 F (1427,-3515) disconnect pop=0
B 1525798544 2907 91eecf5f38fdc2889f390fc350bb779e82222648 F (1736,-2557) noParent pop=1 chain=1
D 1525798593 2907 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.81 F (1661,-2643) disconnect pop=0
B 1525798606 2908 91eecf5f38fdc2889f390fc350bb779e82222648 F (1778,-1603) noParent pop=1 chain=1
D 1525798639 2908 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.56 F (1729,-1627) disconnect pop=0
B 1525798647 2909 91eecf5f38fdc2889f390fc350bb779e82222648 F (1793,-509) noParent pop=1 chain=1
D 1525798728 2909 91eecf5f38fdc2889f390fc350bb779e82222648 age=15.34 F (1629,-580) disconnect pop=0
B 1525798736 2910 91eecf5f38fdc2889f390fc350bb779e82222648 F (1615,398) noParent pop=1 chain=1
D 1525798757 2910 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.36 F (1607,377) disconnect pop=0
B 1525798760 2911 91eecf5f38fdc2889f390fc350bb779e82222648 F (1384,1457) noParent pop=2 chain=1
D 1525798825 2911 91eecf5f38fdc2889f390fc350bb779e82222648 age=15.07 F (1197,1459) disconnect pop=0
B 1525798833 2912 91eecf5f38fdc2889f390fc350bb779e82222648 F (1039,2395) noParent pop=1 chain=1
D 1525799000 2912 91eecf5f38fdc2889f390fc350bb779e82222648 age=16.79 F (868,2305) hunger pop=0
B 1525799027 2913 91eecf5f38fdc2889f390fc350bb779e82222648 F (617,3202) noParent pop=1 chain=1
D 1525799034 2913 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.11 F (607,3194) disconnect pop=0
B 1525800145 2914 91eecf5f38fdc2889f390fc350bb779e82222648 F (62,4139) noParent pop=1 chain=1
D 1525800173 2914 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.45 F (54,4113) disconnect pop=0
B 1525800181 2915 91eecf5f38fdc2889f390fc350bb779e82222648 F (-522,4828) noParent pop=1 chain=1
D 1525800270 2915 91eecf5f38fdc2889f390fc350bb779e82222648 age=15.48 F (-665,4697) disconnect pop=0
B 1525800279 2916 91eecf5f38fdc2889f390fc350bb779e82222648 F (-1256,5630) noParent pop=1 chain=1
D 1525800429 2916 91eecf5f38fdc2889f390fc350bb779e82222648 age=16.50 F (-1263,5635) hunger pop=0
B 1525800467 2917 91eecf5f38fdc2889f390fc350bb779e82222648 F (-2001,6242) noParent pop=1 chain=1
D 1525800501 2917 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.58 F (-1995,6276) disconnect pop=0
B 1525801927 2918 91eecf5f38fdc2889f390fc350bb779e82222648 F (-2922,6763) noParent pop=1 chain=1
B 1525801944 2919 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-2907,6725) parent=2918 pop=2 chain=2
D 1525802093 2919 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=2.47 F (-2917,6733) disconnect pop=1
D 1525802185 2918 91eecf5f38fdc2889f390fc350bb779e82222648 age=18.31 F (-2923,6760) disconnect pop=0
B 1525802193 2920 91eecf5f38fdc2889f390fc350bb779e82222648 F (-3730,7162) noParent pop=1 chain=1
D 1525802245 2920 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.86 F (-3735,7176) disconnect pop=0
B 1525802253 2921 91eecf5f38fdc2889f390fc350bb779e82222648 F (-4676,7543) noParent pop=1 chain=1
B 1525802365 2922 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-4767,7489) parent=2921 pop=2 chain=2
D 1525802402 2922 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.62 M (-4773,7496) hunger pop=1
B 1525802422 2923 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-4748,7487) parent=2921 pop=2 chain=2
D 1525802438 2923 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.27 M (-4748,7488) disconnect pop=1
B 1525802461 2924 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-4750,7491) parent=2921 pop=2 chain=2
D 1525802542 2924 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=1.36 F (-4730,7481) hunger pop=1
B 1525802545 2925 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-4730,7481) parent=2921 pop=3 chain=2
D 1525802547 2925 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.04 M (-4730,7481) disconnect pop=2
B 1525802560 2926 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-5641,7752) noParent pop=2 chain=1
D 1525802562 2926 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=14.04 F (-5641,7752) disconnect pop=1
B 1525802625 2927 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-6703,7927) noParent pop=2 chain=1
D 1525802629 2927 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=14.06 F (-6703,7927) disconnect pop=1
B 1525802655 2928 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-7694,7852) noParent pop=2 chain=1
D 1525802670 2928 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=14.25 F (-7661,7843) disconnect pop=1
D 1525802934 2921 91eecf5f38fdc2889f390fc350bb779e82222648 age=25.35 F (-5038,7084) disconnect pop=0
