B 1533243901 6503 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (659,-14534) parent=6492 pop=4 chain=5
B 1533244148 6504 be34bf860937f195ca7993811d5d7f1cccbf5783 M (619,-14570) parent=6492 pop=5 chain=5
D 1533244152 6504 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.06 M (619,-14570) disconnect pop=4
B 1533244160 6505 be34bf860937f195ca7993811d5d7f1cccbf5783 F (612,-14587) parent=6497 pop=5 chain=2
D 1533244282 6478 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=60.00 F (581,-14594) oldAge pop=4
B 1533244295 6506 e44d49c4428c7a201128cec42c312a90cbe26efa F (14037,-12355) noParent pop=5 chain=1
D 1533244308 6506 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.22 F (14037,-12355) disconnect pop=4
B 1533244375 6507 e44d49c4428c7a201128cec42c312a90cbe26efa M (597,-14597) parent=6497 pop=5 chain=2
D 1533244402 6507 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.45 M (599,-14598) hunger pop=4
B 1533244407 6508 e44d49c4428c7a201128cec42c312a90cbe26efa F (596,-14555) parent=6492 pop=5 chain=5
D 1533244685 6492 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=36.91 F (585,-14588) hunger pop=4
B 1533244691 6509 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (511,-14577) parent=6497 pop=5 chain=2
D 1533244717 6509 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.45 M (495,-14590) hunger pop=4
B 1533245053 6510 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (559,-14600) parent=6505 pop=5 chain=3
D 1533245080 6510 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.45 M (547,-14581) hunger pop=4
B 1533245083 6511 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (616,-14584) parent=6503 pop=6 chain=6
D 1533245212 6511 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=2.14 F (581,-14593) hunger pop=4
D 1533245951 6497 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (561,-14585) oldAge pop=3
D 1533246453 6503 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=42.52 F (614,-14593) disconnect pop=2
B 1533246490 6512 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (515,-14495) parent=6505 pop=3 chain=3
B 1533246838 6513 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (585,-14593) noParent pop=4 chain=1
D 1533247206 6508 e44d49c4428c7a201128cec42c312a90cbe26efa age=46.64 F (593,-14599) hunger pop=3
B 1533247220 6514 e44d49c4428c7a201128cec42c312a90cbe26efa M (579,-14603) parent=6513 pop=4 chain=2
D 1533247263 6514 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.72 M (582,-14600) hunger pop=3
B 1533247279 6515 e44d49c4428c7a201128cec42c312a90cbe26efa F (14281,-11379) noParent pop=4 chain=1
D 1533247285 6515 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.10 F (14281,-11379) disconnect pop=3
B 1533247310 6516 e44d49c4428c7a201128cec42c312a90cbe26efa F (14458,-10473) noParent pop=4 chain=1
D 1533247314 6516 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.07 F (14458,-10473) disconnect pop=3
D 1533247453 6505 be34bf860937f195ca7993811d5d7f1cccbf5783 age=54.89 F (574,-14608) hunger pop=2
B 1533247457 6517 be34bf860937f195ca7993811d5d7f1cccbf5783 M (573,-14601) parent=6513 pop=4 chain=2
D 1533247483 6517 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (567,-14649) hunger pop=2
B 1533247486 6518 be34bf860937f195ca7993811d5d7f1cccbf5783 M (578,-14600) parent=6512 pop=4 chain=4
D 1533247513 6518 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (510,-14594) hunger pop=2
B 1533247516 6519 be34bf860937f195ca7993811d5d7f1cccbf5783 F (14603,-9468) noParent pop=4 chain=1
D 1533247530 6519 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.23 F (14603,-9468) disconnect pop=2
B 1533247634 6520 be34bf860937f195ca7993811d5d7f1cccbf5783 F (593,-14595) parent=6513 pop=3 chain=2
B 1533248211 6521 e44d49c4428c7a201128cec42c312a90cbe26efa M (572,-14592) parent=6513 pop=4 chain=2
D 1533248245 6521 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.55 M (573,-14596) hunger pop=3
B 1533248264 6522 e44d49c4428c7a201128cec42c312a90cbe26efa M (577,-14597) parent=6512 pop=4 chain=4
D 1533248291 6522 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.45 M (577,-14597) hunger pop=3
B 1533248339 6523 e44d49c4428c7a201128cec42c312a90cbe26efa M (560,-14574) parent=6513 pop=4 chain=2
D 1533248366 6523 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.45 M (560,-14574) hunger pop=3
B 1533248371 6524 e44d49c4428c7a201128cec42c312a90cbe26efa F (14530,-8441) noParent pop=5 chain=1
D 1533248374 6524 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.05 F (14530,-8441) disconnect pop=3
B 1533248414 6525 e44d49c4428c7a201128cec42c312a90cbe26efa F (14562,-7423) noParent pop=4 chain=1
D 1533248418 6525 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.06 F (14562,-7423) disconnect pop=3
B 1533248455 6526 e44d49c4428c7a201128cec42c312a90cbe26efa M (565,-14605) parent=6512 pop=4 chain=4
D 1533248464 6526 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.15 M (565,-14605) disconnect pop=3
D 1533248619 6520 be34bf860937f195ca7993811d5d7f1cccbf5783 age=16.41 F (581,-14595) hunger pop=2
B 1533248623 6527 be34bf860937f195ca7993811d5d7f1cccbf5783 F (14381,-6394) noParent pop=4 chain=1
D 1533248633 6527 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.16 F (14381,-6394) disconnect pop=2
B 1533248642 6528 be34bf860937f195ca7993811d5d7f1cccbf5783 F (14118,-5503) noParent pop=3 chain=1
D 1533248645 6528 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (14118,-5503) disconnect pop=2
B 1533249259 6529 be34bf860937f195ca7993811d5d7f1cccbf5783 F (13841,-4556) noParent pop=3 chain=1
D 1533249275 6529 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.26 F (13841,-4556) disconnect pop=2
B 1533249551 6530 be34bf860937f195ca7993811d5d7f1cccbf5783 F (13496,-3529) noParent pop=3 chain=1
D 1533249598 6513 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=60.00 F (591,-14599) oldAge pop=2
B 1533249604 6531 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (13495,-3541) parent=6530 pop=3 chain=2
D 1533249615 6531 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.19 F (13493,-3541) disconnect pop=2
B 1533249627 6532 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (580,-14592) noParent pop=3 chain=1
D 1533249635 6530 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.40 F (13494,-3541) hunger pop=2
B 1533249637 6533 be34bf860937f195ca7993811d5d7f1cccbf5783 M (585,-14592) parent=6532 pop=4 chain=2
D 1533249664 6533 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (578,-14576) hunger pop=2
D 1533249673 6512 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=53.05 F (576,-14603) hunger pop=1
B 1533249915 6534 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (576,-14603) parent=6532 pop=2 chain=2
D 1533249947 6534 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.53 M (525,-14573) hunger pop=1
B 1533249950 6535 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (13033,-2638) noParent pop=3 chain=1
D 1533249957 6535 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.11 F (13031,-2646) disconnect pop=1
B 1533249974 6536 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (12545,-1765) noParent pop=2 chain=1
D 1533249976 6536 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (12545,-1765) disconnect pop=1
B 1533249991 6537 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (12027,-953) noParent pop=2 chain=1
D 1533249995 6537 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.06 F (12027,-953) disconnect pop=1
B 1533250024 6538 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (11332,-248) noParent pop=2 chain=1
D 1533250029 6538 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.07 F (11332,-248) disconnect pop=1
B 1533250045 6539 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (10629,516) noParent pop=2 chain=1
D 1533250047 6539 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (10629,516) disconnect pop=1
B 1533250055 6540 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (9988,1206) noParent pop=2 chain=1
D 1533250057 6540 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (9988,1206) disconnect pop=1
B 1533250064 6541 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (9166,1856) noParent pop=2 chain=1
D 1533250067 6541 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (9167,1852) disconnect pop=1
B 1533250075 6542 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (8292,2405) noParent pop=2 chain=1
D 1533250077 6542 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (8292,2405) disconnect pop=1
B 1533250084 6543 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (7434,2804) noParent pop=2 chain=1
D 1533250087 6543 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (7434,2804) disconnect pop=1
B 1533250107 6544 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (6576,3309) noParent pop=2 chain=1
D 1533250109 6544 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (6576,3309) disconnect pop=1
B 1533250131 6545 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (576,-14602) parent=6532 pop=2 chain=2
B 1533250143 6546 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (5653,3626) noParent pop=3 chain=1
D 1533250149 6545 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.29 M (544,-14583) disconnect pop=2
B 1533250156 6547 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (5653,3626) parent=6546 pop=3 chain=2
D 1533250160 6547 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.07 M (5648,3626) disconnect pop=2
B 1533250167 6548 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (4693,3912) noParent pop=3 chain=1
D 1533250169 6546 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.42 F (5653,3626) disconnect pop=2
D 1533250169 6548 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (4693,3912) disconnect pop=2
B 1533250177 6549 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (3646,4065) noParent pop=2 chain=1
D 1533250179 6549 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (3646,4065) disconnect pop=1
B 1533250188 6550 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (2666,4293) noParent pop=2 chain=1
D 1533250190 6550 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (2666,4293) disconnect pop=1
B 1533250198 6551 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (1635,4333) noParent pop=2 chain=1
D 1533250200 6551 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (1635,4333) disconnect pop=1
B 1533250208 6552 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (592,-14597) parent=6532 pop=2 chain=2
D 1533250215 6552 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.11 M (592,-14590) disconnect pop=1
B 1533250222 6553 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (722,4269) noParent pop=2 chain=1
D 1533250224 6553 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (722,4269) disconnect pop=1
B 1533250231 6554 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-369,4172) noParent pop=2 chain=1
D 1533250233 6554 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-369,4172) disconnect pop=1
B 1533250244 6555 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-1301,3969) noParent pop=2 chain=1
D 1533250246 6555 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (-1301,3969) disconnect pop=1
B 1533250252 6556 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-2235,3751) noParent pop=2 chain=1
B 1533250255 6557 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-2235,3751) parent=6556 pop=3 chain=2
D 1533250258 6557 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.05 M (-2231,3751) disconnect pop=2
B 1533250265 6558 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-3179,3454) noParent pop=3 chain=1
D 1533250265 6556 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.21 F (-2235,3751) disconnect pop=2
D 1533250267 6558 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-3179,3454) disconnect pop=2
B 1533250274 6559 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-4183,3037) noParent pop=2 chain=1
D 1533250275 6559 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-4183,3037) disconnect pop=1
B 1533250282 6560 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-5077,2658) noParent pop=2 chain=1
D 1533250284 6560 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-5077,2658) disconnect pop=1
B 1533250291 6561 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-5882,2151) noParent pop=2 chain=1
D 1533250293 6561 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-5882,2151) disconnect pop=1
B 1533250300 6562 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-6664,1537) noParent pop=2 chain=1
D 1533250301 6562 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-6664,1537) disconnect pop=1
B 1533250311 6563 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-7501,925) noParent pop=2 chain=1
D 1533250313 6563 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-7501,925) disconnect pop=1
B 1533250341 6564 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-8151,203) noParent pop=2 chain=1
D 1533250343 6564 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-8151,203) disconnect pop=1
B 1533250352 6565 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-8909,-552) noParent pop=2 chain=1
D 1533250354 6565 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.03 F (-8909,-552) disconnect pop=1
B 1533250362 6566 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (592,-14595) parent=6532 pop=2 chain=2
B 1533250369 6567 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9465,-1410) noParent pop=3 chain=1
B 1533250407 6568 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-9465,-1410) parent=6567 pop=4 chain=2
D 1533250427 6567 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.96 F (-9455,-1407) disconnect pop=3
D 1533250452 6568 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.74 M (-9454,-1407) hunger pop=2
B 1533250462 6569 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-10029,-2246) noParent pop=3 chain=1
D 1533250465 6569 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (-10029,-2246) disconnect pop=2
B 1533250490 6570 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-10465,-3117) noParent pop=3 chain=1
D 1533250492 6570 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (-10465,-3117) disconnect pop=2
B 1533250501 6571 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-10880,-4028) noParent pop=3 chain=1
D 1533250504 6571 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (-10880,-4028) disconnect pop=2
B 1533250518 6572 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-11243,-4876) noParent pop=3 chain=1
B 1533250520 6573 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-11243,-4876) parent=6572 pop=4 chain=2
D 1533250521 6572 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (-11243,-4876) disconnect pop=3
D 1533250527 6573 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.12 F (-11243,-4876) disconnect pop=2
B 1533250531 6574 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-11574,-5907) noParent pop=4 chain=1
D 1533250533 6574 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (-11574,-5907) disconnect pop=2
B 1533250537 6575 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-11780,-6857) noParent pop=4 chain=1
B 1533250542 6576 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-11780,-6857) parent=6575 pop=4 chain=2
D 1533250545 6576 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.06 M (-11779,-6858) disconnect pop=3
B 1533250552 6577 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-11831,-7899) noParent pop=4 chain=1
D 1533250554 6577 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.02 F (-11831,-7899) disconnect pop=3
B 1533250562 6578 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-11938,-8902) noParent pop=4 chain=1
D 1533250563 6578 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.03 F (-11938,-8902) disconnect pop=3
B 1533250571 6579 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-11946,-9849) noParent pop=4 chain=1
D 1533250572 6579 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.02 F (-11946,-9849) disconnect pop=3
B 1533250577 6580 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-11834,-10894) noParent pop=5 chain=1
B 1533250580 6581 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-11834,-10894) parent=6580 pop=5 chain=2
D 1533250583 6581 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.05 M (-11834,-10894) disconnect pop=4
B 1533250591 6582 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-11685,-11820) noParent pop=5 chain=1
D 1533250592 6582 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.03 F (-11685,-11820) disconnect pop=4
D 1533250607 6580 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.49 F (-11834,-10894) disconnect pop=3
B 1533250615 6583 be34bf860937f195ca7993811d5d7f1cccbf5783 F (593,-14597) parent=6532 pop=4 chain=2
B 1533250641 6584 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-11400,-12861) noParent pop=5 chain=1
D 1533250680 6584 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.65 F (-11416,-12867) disconnect pop=4
B 1533250722 6585 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-11665,-6960) parent=6575 pop=5 chain=2
D 1533250732 6585 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.16 M (-11665,-6960) disconnect pop=4
B 1533251101 6586 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (595,-14593) parent=6532 pop=5 chain=2
D 1533251209 6586 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=1.80 F (583,-14587) hunger pop=4
B 1533251250 6587 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-11665,-6960) parent=6575 pop=5 chain=2
D 1533251293 6587 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.72 F (-11665,-6960) hunger pop=4
B 1533251498 6588 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (590,-14596) parent=6583 pop=5 chain=3
B 1533251637 6589 8386ad5f9d9e945dfd7818691e10d39d95b893a1 M (-11665,-6960) parent=6575 pop=6 chain=2
D 1533251677 6589 8386ad5f9d9e945dfd7818691e10d39d95b893a1 age=0.67 M (-11660,-6962) hunger pop=5
B 1533251680 6590 8386ad5f9d9e945dfd7818691e10d39d95b893a1 M (590,-14598) parent=6566 pop=7 chain=3
D 1533251707 6590 8386ad5f9d9e945dfd7818691e10d39d95b893a1 age=0.45 M (592,-14595) hunger pop=5
B 1533251711 6591 8386ad5f9d9e945dfd7818691e10d39d95b893a1 F (-11665,-6960) parent=6575 pop=7 chain=2
D 1533251751 6591 8386ad5f9d9e945dfd7818691e10d39d95b893a1 age=0.67 F (-11580,-6986) hunger pop=5
B 1533251755 6592 8386ad5f9d9e945dfd7818691e10d39d95b893a1 F (572,-14604) parent=6583 pop=7 chain=3
B 1533252016 6593 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-11665,-6960) parent=6575 pop=7 chain=2
D 1533252059 6593 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.72 F (-11665,-6960) hunger pop=6
B 1533252062 6594 c6b3acb659da6d03a866233ddcb61a6532116c28 F (604,-14542) parent=6566 pop=8 chain=3
D 1533252089 6594 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.45 F (595,-14541) hunger pop=6
B 1533252091 6595 c6b3acb659da6d03a866233ddcb61a6532116c28 F (573,-14603) parent=6583 pop=8 chain=3
D 1533252124 6592 8386ad5f9d9e945dfd7818691e10d39d95b893a1 age=6.15 F (573,-14605) hunger pop=6
B 1533252127 6596 8386ad5f9d9e945dfd7818691e10d39d95b893a1 F (-11141,-13756) noParent pop=8 chain=1
D 1533252137 6596 8386ad5f9d9e945dfd7818691e10d39d95b893a1 age=14.17 F (-11141,-13756) disconnect pop=6
D 1533252203 6595 c6b3acb659da6d03a866233ddcb61a6532116c28 age=1.86 F (572,-14605) hunger pop=5
B 1533252206 6597 c6b3acb659da6d03a866233ddcb61a6532116c28 M (572,-14605) parent=6583 pop=7 chain=3
D 1533252233 6597 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.45 M (572,-14605) hunger pop=5
B 1533252237 6598 c6b3acb659da6d03a866233ddcb61a6532116c28 F (594,-14530) parent=6566 pop=7 chain=3
D 1533252387 6532 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=60.00 F (589,-14599) oldAge pop=5
D 1533252824 6588 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=22.11 F (576,-14602) disconnect pop=4
D 1533253291 6598 c6b3acb659da6d03a866233ddcb61a6532116c28 age=17.57 F (595,-14600) hunger pop=3
B 1533253294 6599 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-10752,-14657) noParent pop=5 chain=1
D 1533253297 6575 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (-11665,-6960) oldAge pop=3
D 1533253309 6599 c6b3acb659da6d03a866233ddcb61a6532116c28 age=14.25 F (-10753,-14657) disconnect pop=2
B 1533253680 6600 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (585,-14592) noParent pop=3 chain=1
D 1533253857 6566 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=58.26 F (583,-14579) hunger pop=2
D 1533253894 6583 be34bf860937f195ca7993811d5d7f1cccbf5783 age=54.65 F (587,-14636) hunger pop=1
B 1533253897 6601 be34bf860937f195ca7993811d5d7f1cccbf5783 M (582,-14594) parent=6600 pop=3 chain=2
D 1533253924 6601 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (519,-14594) hunger pop=1
B 1533253974 6602 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-10316,-15591) noParent pop=2 chain=1
B 1533253977 6603 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (-10312,-15594) parent=6602 pop=3 chain=2
D 1533253978 6602 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.07 F (-10311,-15594) disconnect pop=2
D 1533253986 6603 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.15 F (-10312,-15594) disconnect pop=1
B 1533254007 6604 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (588,-14593) noParent pop=2 chain=1
B 1533254064 6605 be34bf860937f195ca7993811d5d7f1cccbf5783 F (605,-14587) parent=6600 pop=3 chain=2
