B 1550301768 22016 23847bfcfce974b9c86413e2bb62d2c737b7c67a F (-29011,-25778) noParent pop=66 chain=1
B 1550301769 22017 f05411772b55a943dd51cd03af127bfb085f1ff2 F (-29011,-25778) parent=22016 pop=67 chain=2
D 1550301769 22015 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.05 F (-28157,-25846) disconnect pop=65
B 1550301769 22018 2f1d3e3e9d9c829dff149eb8e149d909bc822a6b M (-27589,-26393) parent=21957 pop=67 chain=2
B 1550301770 22019 72331180c7532c92bde830fe2324641069a3d764 F (-29009,-26010) noParent pop=68 chain=1
B 1550301773 22020 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-29008,-26010) parent=22019 pop=68 chain=2
D 1550301775 22020 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.03 F (-29008,-26010) disconnect pop=66
D 1550301778 21881 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=6.84 M (-28126,-25941) hunger pop=66
B 1550301779 22021 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-28971,-26265) noParent pop=68 chain=1
D 1550301782 21888 3090da8669f5ac6763420977065d43ec82c8b8d4 age=20.20 F (-28307,-25866) hunger pop=66
B 1550301782 22022 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-28966,-26263) parent=22021 pop=68 chain=2
D 1550301782 22004 e261e65481370464e2dba4eca8d205fa8d9c9784 age=0.45 F (-28132,-25814) hunger pop=67
D 1550301785 21974 74d33bcee6fa0775d0dd88e27657d59430139333 age=15.86 F (-27431,-25825) hunger pop=66
B 1550301787 22023 3090da8669f5ac6763420977065d43ec82c8b8d4 F (-28846,-26421) noParent pop=67 chain=1
D 1550301789 22014 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=0.47 M (-28950,-25539) disconnect pop=65
B 1550301794 22024 74d33bcee6fa0775d0dd88e27657d59430139333 F (-27744,-25957) parent=21915 pop=66 chain=2
D 1550301794 22006 51c6c1f51683413c2ac8c582be2675f61605a885 age=0.64 F (-28839,-26134) hunger pop=65
B 1550301796 22025 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-27580,-25384) parent=21983 pop=66 chain=2
D 1550301798 22018 2f1d3e3e9d9c829dff149eb8e149d909bc822a6b age=0.48 M (-27588,-26427) hunger pop=65
B 1550301798 22026 51c6c1f51683413c2ac8c582be2675f61605a885 F (-29013,-25540) parent=22013 pop=67 chain=2
D 1550301803 22008 ee948eeb14f898ea2d5288a1219157f3bd70029e age=0.76 M (-27946,-25657) hunger pop=65
B 1550301803 22027 e261e65481370464e2dba4eca8d205fa8d9c9784 F (-28827,-26421) parent=22023 pop=66 chain=2
B 1550301806 22028 34de9f9c3232037cd2fd8538c64b10b34e007502 M (-28340,-24989) parent=21992 pop=67 chain=2
D 1550301806 21991 7e9c431aae6f20b3b67ba673db358c55c61b6647 age=1.58 F (-28307,-25867) hunger pop=66
B 1550301807 22029 ee948eeb14f898ea2d5288a1219157f3bd70029e F (-28765,-26619) noParent pop=68 chain=1
D 1550301808 21877 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 age=21.61 F (-28104,-25732) hunger pop=66
B 1550301810 22030 7e9c431aae6f20b3b67ba673db358c55c61b6647 M (-28767,-26619) parent=22029 pop=68 chain=2
D 1550301810 22022 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.48 M (-28916,-26260) hunger pop=67
D 1550301812 21980 989aabb1e9f549f3f763b7de8405cab5ea3dad0e age=16.16 F (-27457,-25512) hunger pop=66
B 1550301812 22031 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 M (-28621,-25157) parent=21995 pop=68 chain=2
B 1550301814 22032 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-28454,-26776) noParent pop=68 chain=1
D 1550301814 22009 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.93 F (-28091,-25720) hunger pop=67
D 1550301815 21937 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=5.00 F (-28091,-26025) hunger pop=67
D 1550301816 22028 34de9f9c3232037cd2fd8538c64b10b34e007502 age=0.17 M (-28347,-24985) disconnect pop=66
B 1550301817 22033 989aabb1e9f549f3f763b7de8405cab5ea3dad0e M (-28452,-26774) parent=22032 pop=67 chain=2
B 1550301820 22034 34de9f9c3232037cd2fd8538c64b10b34e007502 F (-28154,-25842) parent=21891 pop=67 chain=2
D 1550301823 22013 f5355d1fa11efc51bd5e51225fbf152de029a023 age=15.04 F (-29011,-25540) hunger pop=64
B 1550301824 22035 2f1d3e3e9d9c829dff149eb8e149d909bc822a6b F (-28245,-26784) noParent pop=66 chain=1
B 1550301824 22036 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-28245,-26784) parent=22035 pop=67 chain=2
B 1550301825 22037 55ba539db4ca6774d9831a5233052b459249c5cc M (-27968,-25081) parent=21988 pop=68 chain=2
D 1550301827 22026 51c6c1f51683413c2ac8c582be2675f61605a885 age=0.48 F (-29010,-25541) hunger pop=67
D 1550301827 22027 e261e65481370464e2dba4eca8d205fa8d9c9784 age=0.40 F (-28825,-26433) hunger pop=67
D 1550301828 21995 46667b158b615051ebb2ff95b3f22c24127f13e5 age=15.81 F (-28608,-25168) hunger pop=67
D 1550301830 22023 3090da8669f5ac6763420977065d43ec82c8b8d4 age=14.72 F (-28824,-26433) hunger pop=67
D 1550301830 21968 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=3.02 F (-27742,-25957) hunger pop=67
B 1550301831 22039 51c6c1f51683413c2ac8c582be2675f61605a885 F (-27961,-26822) noParent pop=69 chain=1
B 1550301831 22040 8f4b799b9f47b090560ce4bb876be0c4d53bf587 F (-27961,-26822) parent=22039 pop=70 chain=2
B 1550301835 22041 3090da8669f5ac6763420977065d43ec82c8b8d4 M (-27577,-25399) parent=21983 pop=68 chain=2
D 1550301836 21896 48796a43ddc494c32bd9baad4b97010715bb7422 age=6.49 F (-28219,-25598) hunger pop=65
B 1550301837 22042 6c3196c5e393ead6bba5e4eabfb2dcd798c608a4 F (-27815,-26751) noParent pop=67 chain=1
D 1550301838 22030 7e9c431aae6f20b3b67ba673db358c55c61b6647 age=0.48 M (-28774,-26602) hunger pop=66
D 1550301839 22031 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 age=0.44 M (-28633,-25137) hunger pop=66
D 1550301840 22000 f7e7ce84f63d27374181576e6155c82a682e5804 age=1.78 F (-28608,-25168) hunger pop=66
B 1550301840 22043 48796a43ddc494c32bd9baad4b97010715bb7422 M (-27814,-26751) parent=22042 pop=68 chain=2
B 1550301842 22044 7e9c431aae6f20b3b67ba673db358c55c61b6647 F (-27567,-26688) noParent pop=68 chain=1
B 1550301843 22045 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-27567,-26688) parent=22044 pop=69 chain=2
B 1550301843 22046 e261e65481370464e2dba4eca8d205fa8d9c9784 F (-27788,-25645) parent=21917 pop=70 chain=2
D 1550301843 22036 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.31 M (-28250,-26786) disconnect pop=69
D 1550301843 22040 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.19 F (-27961,-26822) disconnect pop=69
B 1550301844 22047 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 F (-27961,-26830) parent=22039 pop=69 chain=2
B 1550301845 22048 f7e7ce84f63d27374181576e6155c82a682e5804 F (-27401,-26421) noParent pop=70 chain=1
D 1550301846 22033 989aabb1e9f549f3f763b7de8405cab5ea3dad0e age=0.48 M (-28472,-26780) hunger pop=68
D 1550301846 22017 f05411772b55a943dd51cd03af127bfb085f1ff2 age=1.29 F (-29052,-25812) hunger pop=68
B 1550301847 22049 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-27401,-26421) parent=22048 pop=70 chain=2
B 1550301847 22050 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-27206,-26274) noParent pop=71 chain=1
D 1550301848 21988 b9036ce449f210266c0d5c1b1beb6b896a55f931 age=16.44 F (-27993,-25034) hunger pop=70
D 1550301849 22037 55ba539db4ca6774d9831a5233052b459249c5cc age=0.40 M (-27979,-25064) hunger pop=68
B 1550301851 22051 f05411772b55a943dd51cd03af127bfb085f1ff2 F (-27743,-25956) parent=21915 pop=69 chain=2
B 1550301852 22052 989aabb1e9f549f3f763b7de8405cab5ea3dad0e F (-27206,-26274) parent=22050 pop=69 chain=2
B 1550301852 22053 b9036ce449f210266c0d5c1b1beb6b896a55f931 F (-27215,-25968) noParent pop=70 chain=1
B 1550301853 22054 55ba539db4ca6774d9831a5233052b459249c5cc F (-27215,-25968) parent=22053 pop=70 chain=2
D 1550301855 22007 52504abcfd87ac964365c4040542bbc1744dfdfc age=1.65 M (-28154,-25847) hunger pop=68
D 1550301856 21983 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c age=16.68 F (-27588,-25413) hunger pop=68
B 1550301856 22055 44406bf15fd133db6b8b1fc545ff758a65262396 M (-27698,-26220) parent=21912 pop=70 chain=2
B 1550301860 22056 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c M (-28155,-25847) parent=21873 pop=71 chain=2
B 1550301860 22057 52504abcfd87ac964365c4040542bbc1744dfdfc F (-27218,-25725) noParent pop=71 chain=1
D 1550301863 22041 3090da8669f5ac6763420977065d43ec82c8b8d4 age=0.48 M (-27599,-25441) hunger pop=69
D 1550301867 21987 e1a13ecd109e642e9739170758f88903a8c69994 age=2.77 F (-27747,-25173) hunger pop=69
B 1550301868 22058 3090da8669f5ac6763420977065d43ec82c8b8d4 M (-27216,-25723) parent=22057 pop=71 chain=2
D 1550301868 22046 e261e65481370464e2dba4eca8d205fa8d9c9784 age=0.42 F (-27785,-25640) hunger pop=70
B 1550301869 22059 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc M (-28159,-25855) parent=21891 pop=71 chain=2
D 1550301870 21965 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a age=4.01 M (-27973,-25664) hunger pop=70
B 1550301874 22060 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a F (-28076,-25979) parent=21875 pop=70 chain=2
D 1550301874 22049 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.45 M (-27398,-26390) hunger pop=69
D 1550301876 21917 df89368ac975c7bc4c939a874b032fd116de469e age=20.94 F (-27785,-25640) hunger pop=68
B 1550301876 22061 e261e65481370464e2dba4eca8d205fa8d9c9784 M (-28217,-25624) parent=21895 pop=70 chain=2
B 1550301877 22062 e1a13ecd109e642e9739170758f88903a8c69994 F (-28138,-25846) parent=21873 pop=71 chain=2
B 1550301879 22063 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-28093,-25993) parent=21882 pop=72 chain=2
D 1550301879 22054 55ba539db4ca6774d9831a5233052b459249c5cc age=0.44 F (-27198,-25933) hunger pop=70
D 1550301879 22025 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=1.39 F (-27546,-25455) hunger pop=70
D 1550301882 22034 34de9f9c3232037cd2fd8538c64b10b34e007502 age=1.03 F (-28151,-25858) hunger pop=69
B 1550301883 22064 55ba539db4ca6774d9831a5233052b459249c5cc F (-28316,-25349) parent=21925 pop=71 chain=2
B 1550301883 22065 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-27204,-25918) parent=22053 pop=72 chain=2
B 1550301884 22066 84731172ab8e450e596f384426f6742e2093dbda F (-27260,-25467) noParent pop=71 chain=1
D 1550301885 22055 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.48 M (-27694,-26222) hunger pop=70
B 1550301885 22067 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba M (-27260,-25467) parent=22066 pop=72 chain=2
B 1550301886 22068 34de9f9c3232037cd2fd8538c64b10b34e007502 F (-27373,-25243) noParent pop=73 chain=1
D 1550301887 22045 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.74 M (-27563,-26628) disconnect pop=71
D 1550301888 22056 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c age=0.48 M (-28151,-25803) hunger pop=71
B 1550301893 22069 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c F (-27372,-25242) parent=22068 pop=71 chain=2
B 1550301894 22070 f3927472c7db47a5f51ea47656f36c5151e6bf94 F (-27619,-26437) parent=21957 pop=71 chain=2
D 1550301894 22058 3090da8669f5ac6763420977065d43ec82c8b8d4 age=0.44 M (-27204,-25719) hunger pop=70
D 1550301895 22048 f7e7ce84f63d27374181576e6155c82a682e5804 age=14.83 F (-27394,-26386) hunger pop=70
D 1550301896 22044 7e9c431aae6f20b3b67ba673db358c55c61b6647 age=14.90 F (-27560,-26630) hunger pop=70
D 1550301898 22059 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc age=0.48 M (-28145,-25864) hunger pop=70
D 1550301898 21891 72989885a44c3d04207c634507526d7f4949ce68 age=21.52 F (-28154,-25863) hunger pop=70
B 1550301901 22071 7e9c431aae6f20b3b67ba673db358c55c61b6647 F (-27508,-25149) noParent pop=70 chain=1
B 1550301902 22072 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc F (-27508,-25149) parent=22071 pop=70 chain=2
B 1550301903 22073 3090da8669f5ac6763420977065d43ec82c8b8d4 F (-27746,-24913) noParent pop=70 chain=1
D 1550301906 22062 e1a13ecd109e642e9739170758f88903a8c69994 age=0.48 F (-28148,-25846) hunger pop=68
D 1550301909 22063 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.51 M (-28084,-25990) disconnect pop=68
B 1550301911 22074 e1a13ecd109e642e9739170758f88903a8c69994 F (-27745,-24914) parent=22073 pop=69 chain=2
D 1550301911 22070 f3927472c7db47a5f51ea47656f36c5151e6bf94 age=0.29 F (-27618,-26437) disconnect pop=68
D 1550301912 22065 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=0.48 F (-27205,-25885) hunger pop=68
B 1550301912 22075 44406bf15fd133db6b8b1fc545ff758a65262396 F (-27618,-26437) parent=21957 pop=70 chain=2
B 1550301912 22076 d07619e82dd993c8ff7c3a150ac45b3484f7a6d0 M (-28088,-25990) parent=21882 pop=71 chain=2
B 1550301915 22077 8f4b799b9f47b090560ce4bb876be0c4d53bf587 F (-29014,-25988) parent=22019 pop=71 chain=2
B 1550301916 22078 f3927472c7db47a5f51ea47656f36c5151e6bf94 F (-28007,-24877) noParent pop=72 chain=1
B 1550301917 22079 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-28007,-24877) parent=22078 pop=72 chain=2
B 1550301919 22080 ebae7ea86829df891184c6779e83c461603c3f51 M (-28778,-26268) parent=22021 pop=72 chain=2
D 1550301920 22024 74d33bcee6fa0775d0dd88e27657d59430139333 age=2.10 F (-27743,-25958) hunger pop=71
D 1550301920 22077 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.08 F (-29014,-25988) disconnect pop=71
D 1550301920 22069 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c age=0.45 F (-27374,-25215) hunger pop=71
B 1550301923 22081 8f4b799b9f47b090560ce4bb876be0c4d53bf587 F (-28167,-24809) noParent pop=73 chain=1
B 1550301925 22082 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c M (-28167,-24809) parent=22081 pop=72 chain=2
B 1550301926 22083 74d33bcee6fa0775d0dd88e27657d59430139333 F (-28346,-24973) parent=21992 pop=72 chain=2
D 1550301930 22072 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc age=0.46 F (-27500,-25136) hunger pop=70
B 1550301935 22084 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc F (-29018,-25992) parent=22019 pop=72 chain=2
D 1550301941 22082 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c age=0.26 M (-28164,-24807) hunger pop=70
D 1550301945 22053 b9036ce449f210266c0d5c1b1beb6b896a55f931 age=15.55 F (-27200,-25783) hunger pop=70
D 1550301945 21970 40440b9ecd0161a62894abb16be9f4f433a11890 age=4.86 M (-28220,-25621) hunger pop=70
D 1550301946 22079 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=0.48 F (-28007,-24877) disconnect pop=69
D 1550301946 22080 ebae7ea86829df891184c6779e83c461603c3f51 age=0.46 M (-28777,-26265) hunger pop=69
D 1550301951 21956 50c9ced28183759a32008fab7812bed0e494ca1d age=5.93 M (-27783,-25642) hunger pop=66
D 1550301954 22047 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 age=1.83 F (-27916,-26836) hunger pop=65
D 1550301955 22071 7e9c431aae6f20b3b67ba673db358c55c61b6647 age=14.90 F (-27500,-25139) hunger pop=65
D 1550301957 22003 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=3.56 M (-27777,-25645) hunger pop=64
D 1550301960 22075 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.81 F (-27614,-26433) hunger pop=62
D 1550301961 21979 ad789507165661933d873c8852095d990cd4dcd5 age=4.65 M (-28126,-25900) hunger pop=62
D 1550301961 21994 8678d8b269809bddde6ebc91d69232b59e07c87a age=4.03 F (-28077,-26002) disconnect pop=62
D 1550301974 22050 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=16.12 F (-27259,-26373) disconnect pop=58
D 1550301977 21915 d7b11edc0a63bc5ea4c24ff12c23401d1f073b6b age=22.66 F (-27740,-25956) disconnect pop=58
D 1550301986 22084 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc age=0.85 F (-29010,-25983) disconnect pop=56
D 1550301987 22051 f05411772b55a943dd51cd03af127bfb085f1ff2 age=2.26 F (-27738,-25956) hunger pop=56
D 1550301987 22066 84731172ab8e450e596f384426f6742e2093dbda age=15.72 F (-27288,-25491) hunger pop=56
D 1550302004 22052 989aabb1e9f549f3f763b7de8405cab5ea3dad0e age=2.53 F (-27263,-26372) hunger pop=53
D 1550302011 22081 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=15.46 F (-28148,-24784) hunger pop=52
D 1550302015 22067 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=2.16 M (-27299,-25483) hunger pop=52
D 1550302038 21999 09973ceca320689abfe3413cce4098bc5cf41477 age=5.08 M (-28108,-26006) hunger pop=50
D 1550302039 21925 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=23.40 F (-28313,-25349) hunger pop=50
D 1550302049 22064 55ba539db4ca6774d9831a5233052b459249c5cc age=2.77 F (-28313,-25349) hunger pop=48
D 1550302081 22078 f3927472c7db47a5f51ea47656f36c5151e6bf94 age=16.76 F (-28011,-25071) hunger pop=47
D 1550302085 22001 aa3bc777607d3017f64b69325582602834762e6a age=5.78 M (-28115,-25918) hunger pop=47
D 1550302102 22029 ee948eeb14f898ea2d5288a1219157f3bd70029e age=18.91 F (-28934,-26590) hunger pop=45
D 1550302102 22083 74d33bcee6fa0775d0dd88e27657d59430139333 age=2.94 F (-28345,-24964) hunger pop=45
D 1550302116 21992 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=20.69 F (-28334,-24963) hunger pop=43
D 1550302141 22042 6c3196c5e393ead6bba5e4eabfb2dcd798c608a4 age=19.07 F (-27778,-26694) hunger pop=42
D 1550302176 22016 23847bfcfce974b9c86413e2bb62d2c737b7c67a age=20.80 F (-29044,-25845) hunger pop=41
D 1550302233 21883 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=14.21 F (-28074,-25974) hunger pop=39
D 1550302239 21957 e0a42e7cc4bd895b43a42dd0b2ce8b963437d8be age=24.72 F (-27626,-26541) hunger pop=38
D 1550302243 21986 32eadf23e991d5f5dff7ce5d9192b12ee434c24b age=23.06 F (-27744,-25201) hunger pop=38
D 1550302251 22043 48796a43ddc494c32bd9baad4b97010715bb7422 age=6.84 M (-27760,-26699) hunger pop=36
D 1550302272 21960 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=10.89 F (-27640,-26570) hunger pop=34
D 1550302295 21871 1bfc8404cb7fff2d1ba4bb2b58dcc7a75ec7fd37 age=30.47 F (-28152,-25795) disconnect pop=33
D 1550302295 21873 99cc284f677e5619c685aafda9f062558deb8da3 age=30.16 F (-28152,-25837) disconnect pop=33
D 1550302295 21875 181c55325c394bf1a2e6a2d26ab7bc40b39897ce age=29.89 F (-28058,-25951) disconnect pop=33
D 1550302295 21876 07790d5bcbd7db65b29f82e19ab311151df48810 age=15.79 F (-28087,-25968) disconnect pop=33
D 1550302295 21882 99f2dc092b55f1bacac82aa30d042519d87c1e81 age=29.46 F (-28107,-25990) disconnect pop=33
D 1550302295 21893 edf1510fa6b86c5f669a43bb53622607ad531a9f age=28.15 F (-27947,-25657) disconnect pop=33
D 1550302295 21895 f94b3a6695a43a947b972a2c48d1902b499a6823 age=28.15 F (-28214,-25626) disconnect pop=33
D 1550302295 21912 c654723bed3303fcb9e641842781c535f58e90c3 age=28.09 F (-27646,-26256) disconnect pop=33
D 1550302295 21916 4544537c2d203edabf13364941b78631d7ba7520 age=13.95 F (-27730,-25942) disconnect pop=33
D 1550302295 21931 65a3d2ce078f6e47f7f78ddcc625eb48c2bd4c67 age=27.38 F (-28763,-25635) disconnect pop=33
D 1550302295 21936 bb5fda2a231093d0697367049d5c85ce1db755fb age=13.15 F (-28215,-25920) disconnect pop=33
D 1550302295 21939 29535f5b7c0d27412547d90d6752b84038b6853f age=12.80 F (-27994,-25949) disconnect pop=33
D 1550302295 22011 218917f21a8a095f97eb5c07d40ecfd092ec11e5 age=22.91 F (-28898,-25361) disconnect pop=33
D 1550302295 22012 c1ee504255bb084ff64ade48d92878e4eccd0192 age=8.91 F (-28935,-25385) disconnect pop=33
D 1550302295 22019 72331180c7532c92bde830fe2324641069a3d764 age=22.75 F (-29010,-25980) disconnect pop=33
D 1550302295 22021 79c22cd9006e4ac31ce294f9c825deab6b098339 age=22.62 F (-28781,-26239) disconnect pop=33
D 1550302295 22032 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=22.02 F (-28459,-26923) disconnect pop=33
D 1550302295 22035 2f1d3e3e9d9c829dff149eb8e149d909bc822a6b age=21.86 F (-28311,-26814) disconnect pop=33
D 1550302295 22039 51c6c1f51683413c2ac8c582be2675f61605a885 age=21.74 F (-27960,-26877) disconnect pop=33
D 1550302295 22057 52504abcfd87ac964365c4040542bbc1744dfdfc age=21.25 F (-27404,-25644) disconnect pop=33
D 1550302295 22060 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a age=7.03 F (-28078,-25967) disconnect pop=33
D 1550302295 22061 e261e65481370464e2dba4eca8d205fa8d9c9784 age=6.99 M (-28248,-25629) disconnect pop=33
D 1550302295 22068 34de9f9c3232037cd2fd8538c64b10b34e007502 age=20.82 F (-27376,-25245) disconnect pop=33
D 1550302295 22073 3090da8669f5ac6763420977065d43ec82c8b8d4 age=20.55 F (-27850,-24917) disconnect pop=33
D 1550302295 22074 e1a13ecd109e642e9739170758f88903a8c69994 age=6.41 F (-27853,-24918) disconnect pop=33
D 1550302295 22076 d07619e82dd993c8ff7c3a150ac45b3484f7a6d0 age=6.38 M (-28095,-25992) disconnect pop=33
B 1550302336 22085 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-28072,-26428) noParent pop=1 chain=1
B 1550302336 22086 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 F (-28072,-26428) parent=22085 pop=2 chain=2
B 1550302337 22087 99cc284f677e5619c685aafda9f062558deb8da3 F (-28106,-26461) noParent pop=3 chain=1
B 1550302341 22088 84731172ab8e450e596f384426f6742e2093dbda F (-28101,-26456) parent=22087 pop=4 chain=2
B 1550302342 22089 51c6c1f51683413c2ac8c582be2675f61605a885 F (-28163,-26388) noParent pop=5 chain=1
D 1550302365 22086 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=0.48 F (-28072,-26453) hunger pop=4
D 1550302368 22088 84731172ab8e450e596f384426f6742e2093dbda age=0.46 F (-28074,-26481) hunger pop=4
D 1550302462 22087 99cc284f677e5619c685aafda9f062558deb8da3 age=16.08 F (-28070,-26348) hunger pop=2
B 1550302498 22090 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-28124,-26381) parent=22089 pop=3 chain=2
D 1550302546 22090 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.81 M (-28135,-26380) hunger pop=2
D 1550302717 22085 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=20.34 F (-28047,-26599) hunger pop=1
D 1550303642 22089 51c6c1f51683413c2ac8c582be2675f61605a885 age=35.67 F (-28121,-26389) hunger pop=0
B 1550329561 22091 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-28070,-26415) noParent pop=1 chain=1
D 1550329769 22091 08378da6608ea3eea3ca42c921547a45d77d82e6 age=17.47 F (-28073,-26460) disconnect pop=0
B 1550329776 22092 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-28139,-26459) noParent pop=1 chain=1
D 1550332536 22092 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-28276,-26578) oldAge pop=0
B 1550332922 22093 521d5207d9ca8adb2a68397e9dac46e18642717b F (-28150,-26453) noParent pop=1 chain=1
D 1550333327 22093 521d5207d9ca8adb2a68397e9dac46e18642717b age=20.74 F (-28218,-26116) hunger pop=0
B 1550333331 22094 521d5207d9ca8adb2a68397e9dac46e18642717b F (-28169,-26403) noParent pop=2 chain=1
D 1550334684 22094 521d5207d9ca8adb2a68397e9dac46e18642717b age=36.55 F (-28150,-26348) hunger pop=0
B 1550334686 22095 521d5207d9ca8adb2a68397e9dac46e18642717b F (-28166,-26432) noParent pop=2 chain=1
D 1550334797 22095 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.84 F (-28164,-26443) hunger pop=0
B 1550335128 22096 521d5207d9ca8adb2a68397e9dac46e18642717b F (-28162,-26386) noParent pop=1 chain=1
D 1550335193 22096 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.09 F (-28168,-26386) hunger pop=0
B 1550335255 22097 521d5207d9ca8adb2a68397e9dac46e18642717b F (-28149,-26373) noParent pop=1 chain=1
D 1550335360 22097 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.75 F (-28182,-26336) hunger pop=0
B 1550335365 22098 521d5207d9ca8adb2a68397e9dac46e18642717b F (-27964,-26119) noParent pop=2 chain=1
D 1550335569 22098 521d5207d9ca8adb2a68397e9dac46e18642717b age=17.41 F (-27991,-26165) hunger pop=0
B 1550335575 22099 521d5207d9ca8adb2a68397e9dac46e18642717b F (-28211,-26153) noParent pop=1 chain=1
D 1550335772 22099 521d5207d9ca8adb2a68397e9dac46e18642717b age=17.29 F (-28130,-26093) hunger pop=0
B 1550336007 22100 521d5207d9ca8adb2a68397e9dac46e18642717b F (-28381,-26232) noParent pop=1 chain=1
D 1550336084 22100 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.29 F (-28381,-26231) hunger pop=0
B 1550336139 22101 7203d47434e7b51b95ffb4bb64ce50fd46395d36 F (-28545,-26485) noParent pop=1 chain=1
D 1550336236 22101 7203d47434e7b51b95ffb4bb64ce50fd46395d36 age=15.62 F (-28521,-26475) hunger pop=0
B 1550336284 22102 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-28345,-26699) noParent pop=1 chain=1
B 1550336333 22103 521d5207d9ca8adb2a68397e9dac46e18642717b F (-28317,-26629) parent=22102 pop=2 chain=2
D 1550336632 22103 521d5207d9ca8adb2a68397e9dac46e18642717b age=4.97 F (-28277,-26576) hunger pop=1
D 1550336689 22102 92ef593a488baacf8f4fa486ecae8df29c8de27c age=20.74 F (-28279,-26576) hunger pop=0
B 1550337041 22104 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-28276,-26576) noParent pop=1 chain=1
