B 1543094787 13925 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-16690,-4293) noParent pop=6 chain=1
D 1543094790 13924 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.06 F (-21857,-6908) disconnect pop=4
B 1543094793 13926 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (-21856,-6903) parent=13919 pop=6 chain=11
D 1543094807 13926 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.24 M (-21856,-6903) disconnect pop=4
B 1543094812 13927 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (-21856,-6903) parent=13919 pop=6 chain=11
D 1543094822 13925 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=14.59 F (-16687,-4283) hunger pop=4
B 1543094848 13928 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-16666,-3780) noParent pop=5 chain=1
D 1543094884 13928 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=14.60 F (-16649,-3778) hunger pop=4
B 1543094896 13929 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21817,-6923) parent=13919 pop=5 chain=11
D 1543094903 13929 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.11 M (-21816,-6924) disconnect pop=4
B 1543094907 13930 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21808,-6930) parent=13919 pop=6 chain=11
D 1543094923 13927 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=1.85 F (-21753,-6891) hunger pop=4
B 1543094927 13931 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (-21881,-6921) noParent pop=6 chain=1
D 1543095068 13931 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=16.35 F (-21827,-6932) hunger pop=4
D 1543095140 13898 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=60.00 F (-21873,-6918) oldAge pop=3
B 1543095180 13932 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-21859,-6917) parent=13919 pop=4 chain=11
B 1543095187 13933 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-16729,-3351) noParent pop=5 chain=1
D 1543095253 13933 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=15.11 F (-16707,-3345) hunger pop=4
B 1543095257 13934 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-21872,-6918) parent=13919 pop=6 chain=11
D 1543095267 13934 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=0.17 M (-21870,-6918) disconnect pop=4
B 1543095270 13935 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-21870,-6918) parent=13919 pop=6 chain=11
D 1543095865 13910 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 M (-21886,-6931) oldAge pop=4
B 1543096233 13936 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-21880,-6924) parent=13935 pop=5 chain=12
B 1543096365 13937 c5c4ae2fff91aaa0141628700ba89c09a45ee62c F (-21878,-6921) parent=13930 pop=6 chain=12
D 1543096377 13937 c5c4ae2fff91aaa0141628700ba89c09a45ee62c age=0.20 F (-21878,-6921) disconnect pop=5
B 1543096439 13938 c5c4ae2fff91aaa0141628700ba89c09a45ee62c M (-21886,-6926) parent=13935 pop=6 chain=12
B 1543096450 13939 0130f934c86472788e1b218c8b5eed35c208481c M (-21838,-6994) parent=13932 pop=7 chain=12
D 1543096450 13938 c5c4ae2fff91aaa0141628700ba89c09a45ee62c age=0.19 M (-21886,-6926) disconnect pop=6
D 1543096475 13939 0130f934c86472788e1b218c8b5eed35c208481c age=0.41 M (-21831,-6981) hunger pop=5
B 1543096556 13940 c5c4ae2fff91aaa0141628700ba89c09a45ee62c M (-21886,-6917) parent=13930 pop=6 chain=12
D 1543096561 13940 c5c4ae2fff91aaa0141628700ba89c09a45ee62c age=0.10 M (-21886,-6917) disconnect pop=5
D 1543096642 13919 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=60.00 F (-21864,-6904) oldAge pop=4
B 1543097127 13941 0130f934c86472788e1b218c8b5eed35c208481c M (-21847,-6923) parent=13930 pop=5 chain=12
D 1543097168 13941 0130f934c86472788e1b218c8b5eed35c208481c age=0.68 M (-21831,-6982) hunger pop=4
B 1543097634 13942 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb M (-21880,-6927) parent=13935 pop=5 chain=12
D 1543097641 13942 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=0.13 M (-21880,-6927) disconnect pop=4
B 1543097648 13943 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21878,-6927) parent=13935 pop=5 chain=12
D 1543097717 13943 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=1.14 F (-21866,-6910) hunger pop=4
B 1543097723 13944 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21861,-6925) parent=13936 pop=5 chain=13
B 1543098386 13945 0130f934c86472788e1b218c8b5eed35c208481c F (-21878,-6927) parent=13936 pop=6 chain=13
D 1543098393 13945 0130f934c86472788e1b218c8b5eed35c208481c age=0.11 F (-21878,-6927) disconnect pop=5
B 1543098397 13946 0130f934c86472788e1b218c8b5eed35c208481c F (-21879,-6927) parent=13936 pop=7 chain=13
D 1543098403 13930 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=58.27 F (-21875,-6919) hunger pop=5
B 1543098406 13947 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-16879,-2866) noParent pop=7 chain=1
D 1543098425 13946 0130f934c86472788e1b218c8b5eed35c208481c age=0.47 F (-21880,-6918) hunger pop=5
B 1543098430 13948 0130f934c86472788e1b218c8b5eed35c208481c M (-16879,-2866) parent=13947 pop=7 chain=2
D 1543098466 13948 0130f934c86472788e1b218c8b5eed35c208481c age=0.60 M (-16880,-2844) hunger pop=5
B 1543098470 13949 0130f934c86472788e1b218c8b5eed35c208481c F (-21873,-6916) noParent pop=7 chain=1
D 1543098503 13947 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.62 F (-16879,-2866) hunger pop=5
D 1543098542 13949 0130f934c86472788e1b218c8b5eed35c208481c age=15.21 F (-21806,-6885) hunger pop=4
B 1543098545 13950 0130f934c86472788e1b218c8b5eed35c208481c F (-17116,-2449) noParent pop=6 chain=1
B 1543098549 13951 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-17116,-2444) parent=13950 pop=6 chain=2
D 1543098591 13951 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.70 F (-17116,-2425) hunger pop=5
B 1543098596 13952 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21869,-6920) parent=13944 pop=7 chain=14
D 1543098692 13952 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=1.61 F (-21873,-6915) hunger pop=5
B 1543098695 13953 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21874,-6914) parent=13944 pop=7 chain=14
D 1543098760 13935 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=58.17 F (-21881,-6924) hunger pop=5
B 1543098765 13954 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-17090,-2395) parent=13950 pop=7 chain=2
D 1543098780 13932 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=60.00 F (-21879,-6923) oldAge pop=5
D 1543098809 13954 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=0.73 F (-17090,-2396) hunger pop=4
B 1543098813 13955 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-17449,-1958) noParent pop=6 chain=1
B 1543098859 13956 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-17437,-1948) parent=13955 pop=6 chain=2
D 1543098868 13955 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=14.91 F (-17437,-1948) hunger pop=5
B 1543098872 13957 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-17090,-2395) parent=13950 pop=7 chain=2
D 1543098884 13956 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.43 F (-17436,-1948) hunger pop=5
B 1543098899 13958 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-21874,-6913) parent=13944 pop=6 chain=14
D 1543098902 13957 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=0.50 M (-17103,-2399) hunger pop=5
B 1543098907 13959 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-17673,-1572) noParent pop=7 chain=1
D 1543098972 13959 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=15.08 F (-17679,-1565) hunger pop=5
B 1543098979 13960 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-18094,-1293) noParent pop=6 chain=1
D 1543099044 13960 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=15.08 F (-18106,-1301) hunger pop=5
B 1543099049 13961 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-18488,-994) noParent pop=7 chain=1
D 1543099113 13961 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=15.08 F (-18488,-992) hunger pop=5
B 1543099117 13962 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-21847,-6910) parent=13944 pop=7 chain=14
D 1543099833 13936 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (-21877,-6925) oldAge pop=6
D 1543101305 13950 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-17090,-2395) oldAge pop=5
D 1543101323 13944 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=60.00 F (-21881,-6925) oldAge pop=4
B 1543101329 13967 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb M (-21875,-6923) parent=13962 pop=5 chain=15
D 1543101349 13967 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=0.33 M (-21881,-6924) disconnect pop=4
B 1543101353 13968 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21879,-6925) parent=13962 pop=6 chain=15
D 1543102295 13953 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-21882,-6931) oldAge pop=4
B 1543102298 13969 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21861,-6907) parent=13968 pop=6 chain=16
D 1543102499 13958 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=60.00 F (-21879,-6925) oldAge pop=3
B 1543102640 13970 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-21862,-6907) parent=13968 pop=4 chain=16
D 1543102717 13962 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=60.00 F (-21887,-6934) oldAge pop=3
B 1543102722 13971 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-18907,-746) noParent pop=4 chain=1
D 1543102762 13971 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=14.68 F (-18888,-757) hunger pop=3
B 1543102767 13972 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-21883,-6924) parent=13968 pop=5 chain=16
