D 1520629933 235 f6db62f7bfa2d822790744564b30df2db1a99fd8 age=4.91 F (242,229) hunger pop=38
B 1520629935 266 2279ee83d3719f65a670d70cd461bba5bc3d17f8 M (245,225) parent=181 pop=40 chain=2
D 1520629939 264 c5a1db30677949ca012795850572e2b77bdcb9ff age=0.41 M (220,-114) hunger pop=38
B 1520629940 267 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (53,-49) parent=236 pop=40 chain=2
D 1520629942 265 830de3ca17c64d1480998618963b8d050d315751 age=0.26 M (55,-49) disconnect pop=39
D 1520629943 249 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f age=2.78 M (342,-188) hunger pop=39
B 1520629945 268 ae819617bec5bab10f52a7ca7a4264d7134d9caa F (115,-259) parent=195 pop=40 chain=2
B 1520629957 269 51b666ade78f55e8ace24a15038dcf948076f164 M (121,-68) parent=220 pop=39 chain=2
D 1520629958 257 f1de33e8da2bae7252b01da2dc435d7143b37c0a age=16.32 F (45,-39) hunger pop=38
D 1520629961 266 2279ee83d3719f65a670d70cd461bba5bc3d17f8 age=0.45 M (193,243) hunger pop=38
D 1520629962 263 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 age=1.34 M (168,-63) hunger pop=38
B 1520629963 270 f1de33e8da2bae7252b01da2dc435d7143b37c0a M (-23,-214) parent=224 pop=40 chain=2
B 1520629966 271 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 M (296,-357) parent=148 pop=40 chain=2
D 1520629967 216 51f654727ed7136687d6695ddf1c84d27a4448d7 age=21.07 F (343,-188) hunger pop=37
D 1520629972 267 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=0.52 M (46,-40) hunger pop=37
D 1520629973 268 ae819617bec5bab10f52a7ca7a4264d7134d9caa age=0.46 F (114,-257) hunger pop=36
D 1520629974 258 2a07c535bdae16bbd4224ea021cfb48a938f4943 age=2.57 F (75,-64) hunger pop=36
B 1520629980 272 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 M (40,-41) parent=236 pop=35 chain=2
D 1520629985 241 329f57b93594da43aa7cccf42e5e22ec344ca7e0 age=4.93 F (116,-253) hunger pop=34
D 1520629988 270 f1de33e8da2bae7252b01da2dc435d7143b37c0a age=0.43 M (-66,-244) hunger pop=34
D 1520629993 271 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 age=0.45 M (288,-352) hunger pop=33
B 1520629995 273 8c572d6af4ff8f67e71cea7d8e91a51cc72fd2e4 M (146,-66) parent=166 pop=34 chain=2
D 1520629996 220 61bbb786e9067f9b1473736f599a5d7ad4f37a00 age=21.25 F (106,-80) hunger pop=33
B 1520630000 274 6db689a1d1a76d0be8833becc59067260a65786b M (150,-62) parent=259 pop=34 chain=2
D 1520630015 269 51b666ade78f55e8ace24a15038dcf948076f164 age=0.97 M (110,-79) hunger pop=32
D 1520630018 273 8c572d6af4ff8f67e71cea7d8e91a51cc72fd2e4 age=0.39 M (150,-55) hunger pop=32
D 1520630018 238 a570ca15cffa636bd93f32404a3d846211d6a11b age=19.79 F (28,-25) hunger pop=32
B 1520630020 275 6b4444e1d9c8b385479bd64c847ac9e15165fca3 F (112,-256) parent=195 pop=34 chain=2
D 1520630027 274 6db689a1d1a76d0be8833becc59067260a65786b age=0.45 M (149,-71) hunger pop=30
B 1520630041 276 8817ad907729af53f963381efb0c820d0ea100c5 M (263,-359) parent=148 pop=31 chain=2
D 1520630041 2 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=50.92 F (150,-65) hunger pop=30
B 1520630045 277 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 M (181,-83) parent=130 pop=32 chain=3
B 1520630048 278 389112ccf43d5045a71cec7d309801aacbbcb2c5 M (42,-34) parent=236 pop=32 chain=2
B 1520630049 279 646e9a9ab4bc7010f78eec996dc454db480d5d81 F (88,-59) parent=3 pop=33 chain=3
B 1520630054 280 ef17d37c227477f1dd8eb22dac998f86c929029c F (68,-393) parent=142 pop=34 chain=2
D 1520630058 276 8817ad907729af53f963381efb0c820d0ea100c5 age=0.28 M (260,-352) disconnect pop=33
B 1520630064 281 c5a1db30677949ca012795850572e2b77bdcb9ff F (160,-150) noParent pop=34 chain=1
D 1520630072 277 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=0.45 M (186,-83) hunger pop=33
D 1520630074 278 389112ccf43d5045a71cec7d309801aacbbcb2c5 age=0.45 M (22,-36) hunger pop=33
D 1520630076 279 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=0.45 F (37,-59) hunger pop=33
B 1520630078 282 389112ccf43d5045a71cec7d309801aacbbcb2c5 M (291,-350) parent=148 pop=34 chain=2
B 1520630078 283 f2a911a12df07cab382e1886e8f51e2441d6e989 F (176,-166) parent=281 pop=35 chain=2
D 1520630103 283 f2a911a12df07cab382e1886e8f51e2441d6e989 age=0.42 F (219,-145) hunger pop=32
D 1520630105 282 389112ccf43d5045a71cec7d309801aacbbcb2c5 age=0.45 M (291,-349) hunger pop=32
B 1520630109 284 389112ccf43d5045a71cec7d309801aacbbcb2c5 F (154,-146) noParent pop=33 chain=1
B 1520630112 285 62d2abdd3b5a69fd1a42cee0934ad44bc0aaae0e F (152,-144) parent=284 pop=33 chain=2
B 1520630116 286 719c84b3d963051e181ba40085cf00bbc681d77d M (127,-74) parent=3 pop=34 chain=3
B 1520630117 287 4cd5be89ed9f415b48cc5cc5cc7ae26d894cca8b F (203,-134) noParent pop=35 chain=1
B 1520630142 288 f2a911a12df07cab382e1886e8f51e2441d6e989 M (-34,-212) parent=224 pop=36 chain=2
B 1520630142 289 f68e62c71f0c7c873075db0a08cb9895cff14e1d F (245,-123) parent=287 pop=37 chain=2
D 1520630144 286 719c84b3d963051e181ba40085cf00bbc681d77d age=0.45 M (148,-67) hunger pop=36
B 1520630144 290 caa6f10c1f547b27c9412cf43aa96e8f82a59115 M (136,-225) parent=281 pop=38 chain=2
D 1520630149 195 cb52a28df248827546fc205afe6dadc58fbcf311 age=26.44 F (118,-253) hunger pop=36
D 1520630151 272 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 age=2.85 M (30,2) hunger pop=36
B 1520630158 291 93147224bc3c32b71a02d170ff7a466d872c4b8b F (114,-156) noParent pop=36 chain=1
D 1520630159 3 ed709b9372d5b6a0e6f79ec7b63420a58fe3a5d2 age=38.54 F (163,-66) hunger pop=35
B 1520630164 292 46c157be260fbdc48a823b1e9d04e288b48971c9 F (255,222) parent=181 pop=37 chain=2
B 1520630165 293 083ef890ba9b58e27818a9392e8e4650805fb361 F (127,-155) parent=291 pop=37 chain=2
B 1520630165 294 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (113,-276) noParent pop=38 chain=1
D 1520630166 288 f2a911a12df07cab382e1886e8f51e2441d6e989 age=0.41 M (-5,-198) hunger pop=37
D 1520630169 148 78f2165a761761e66a3c5d66312c0ff1b019c123 age=32.52 F (290,-351) hunger pop=37
D 1520630169 275 6b4444e1d9c8b385479bd64c847ac9e15165fca3 age=2.50 F (95,-254) hunger pop=37
D 1520630171 290 caa6f10c1f547b27c9412cf43aa96e8f82a59115 age=0.45 M (119,-254) hunger pop=37
D 1520630182 166 4ff3b21ee0a2595eef948001c49e13b282d4b480 age=30.59 F (129,-36) hunger pop=33
D 1520630187 226 42110f52410875e43ea9801194641482f4454481 age=10.11 M (531,-76) disconnect pop=32
B 1520630188 295 6b4444e1d9c8b385479bd64c847ac9e15165fca3 M (154,-76) parent=184 pop=34 chain=3
B 1520630189 296 caa6f10c1f547b27c9412cf43aa96e8f82a59115 M (119,-75) parent=259 pop=35 chain=2
D 1520630201 210 f55b689ac2a82b87dc6fca4cdb656cf880442a5f age=11.85 F (137,-71) hunger pop=33
B 1520630203 297 e27357ef21b1a6508b16d0e1a5d5e208f429cbca M (146,-259) parent=294 pop=35 chain=2
D 1520630204 224 7894c35bb1391eee7c046d6c48522c5b575d0916 age=24.49 F (-40,-220) hunger pop=34
B 1520630208 298 2a07c535bdae16bbd4224ea021cfb48a938f4943 F (122,-171) noParent pop=35 chain=1
B 1520630208 299 7894c35bb1391eee7c046d6c48522c5b575d0916 M (122,-171) parent=298 pop=36 chain=2
B 1520630212 300 0d266def90619808ba93372f026e9dafacb78183 M (39,1) parent=236 pop=36 chain=2
D 1520630213 296 caa6f10c1f547b27c9412cf43aa96e8f82a59115 age=0.39 M (108,-108) hunger pop=35
D 1520630215 295 6b4444e1d9c8b385479bd64c847ac9e15165fca3 age=0.45 M (119,-103) hunger pop=35
D 1520630215 287 4cd5be89ed9f415b48cc5cc5cc7ae26d894cca8b age=15.64 F (412,-84) hunger pop=35
B 1520630217 301 caa6f10c1f547b27c9412cf43aa96e8f82a59115 M (62,-402) parent=142 pop=37 chain=2
B 1520630220 302 bfd67ff8b50a8c34cb01170d6aa1c7bb7830a59d F (159,35) noParent pop=37 chain=1
D 1520630225 260 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=6.58 M (123,-72) hunger pop=34
B 1520630226 303 2279ee83d3719f65a670d70cd461bba5bc3d17f8 M (159,35) parent=302 pop=36 chain=2
B 1520630227 304 42110f52410875e43ea9801194641482f4454481 F (57,-268) parent=281 pop=37 chain=2
B 1520630229 305 1f914a1148ced51162d76ec0d21a988d56af9414 F (134,-243) noParent pop=38 chain=1
D 1520630229 297 e27357ef21b1a6508b16d0e1a5d5e208f429cbca age=0.45 M (133,-269) hunger pop=37
B 1520630232 306 283d6bf7ed4438703644a3512026d7883e7c4b86 M (128,-240) parent=305 pop=38 chain=2
D 1520630233 289 f68e62c71f0c7c873075db0a08cb9895cff14e1d age=1.52 F (446,-104) hunger pop=37
B 1520630239 307 66c00b4670ea2f5f9ed6f0020b4d5c7a0099505c F (251,221) parent=181 pop=37 chain=2
B 1520630243 308 d549ac794a474947b0c9e58b39c6859903509475 F (113,-177) noParent pop=38 chain=1
D 1520630248 236 02467d912ae03a4e7869cc41712568a14c28931f age=24.15 F (41,20) hunger pop=37
B 1520630249 309 00d59550de0a53cfaa4906b75278cd8a5ef0dcfb M (111,-180) parent=308 pop=39 chain=2
B 1520630250 310 61bbb786e9067f9b1473736f599a5d7ad4f37a00 F (140,-192) noParent pop=40 chain=1
D 1520630253 304 42110f52410875e43ea9801194641482f4454481 age=0.44 F (56,-268) hunger pop=39
D 1520630253 303 2279ee83d3719f65a670d70cd461bba5bc3d17f8 age=0.45 M (208,22) hunger pop=39
D 1520630254 281 c5a1db30677949ca012795850572e2b77bdcb9ff age=17.17 F (74,-277) hunger pop=38
D 1520630256 299 7894c35bb1391eee7c046d6c48522c5b575d0916 age=0.80 M (103,-179) disconnect pop=38
D 1520630259 306 283d6bf7ed4438703644a3512026d7883e7c4b86 age=0.44 M (115,-238) hunger pop=36
B 1520630260 311 795766212ea52bfcc207913bcb6be97e70076813 F (133,-188) parent=310 pop=37 chain=2
B 1520630261 312 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (129,-187) parent=284 pop=37 chain=2
D 1520630270 300 0d266def90619808ba93372f026e9dafacb78183 age=0.96 M (51,22) hunger pop=35
B 1520630274 313 0d266def90619808ba93372f026e9dafacb78183 F (19,-449) parent=198 pop=37 chain=3
B 1520630278 314 54cccad87df972edc6a09e89d8c6d703f74aba46 F (325,-279) noParent pop=37 chain=1
D 1520630280 284 389112ccf43d5045a71cec7d309801aacbbcb2c5 age=16.86 F (143,-177) hunger pop=36
D 1520630287 285 62d2abdd3b5a69fd1a42cee0934ad44bc0aaae0e age=2.91 F (147,-178) hunger pop=35
B 1520630287 315 afbeada007ddb3813d85664a24cd7a82fd6cd218 M (313,-277) parent=314 pop=37 chain=2
B 1520630291 316 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce F (54,-18) parent=201 pop=38 chain=3
B 1520630292 317 a4f5ea0a5c4ae196ef4d5c8036b377e0055790eb F (202,-320) noParent pop=39 chain=1
B 1520630293 318 f1de33e8da2bae7252b01da2dc435d7143b37c0a F (202,-320) parent=317 pop=39 chain=2
B 1520630295 319 8817ad907729af53f963381efb0c820d0ea100c5 F (257,-82) parent=130 pop=40 chain=3
D 1520630295 259 ae3ca8b12c85bfd9595e70159b97ce435d6d8a23 age=21.89 F (59,-94) hunger pop=39
D 1520630304 280 ef17d37c227477f1dd8eb22dac998f86c929029c age=4.15 F (61,-412) hunger pop=38
D 1520630304 302 bfd67ff8b50a8c34cb01170d6aa1c7bb7830a59d age=15.42 F (189,35) hunger pop=38
D 1520630306 313 0d266def90619808ba93372f026e9dafacb78183 age=0.54 F (-16,-443) hunger pop=38
D 1520630312 315 afbeada007ddb3813d85664a24cd7a82fd6cd218 age=0.41 M (291,-269) hunger pop=35
D 1520630320 318 f1de33e8da2bae7252b01da2dc435d7143b37c0a age=0.45 F (204,-320) hunger pop=34
D 1520630320 319 8817ad907729af53f963381efb0c820d0ea100c5 age=0.41 F (289,-80) disconnect pop=34
D 1520630320 291 93147224bc3c32b71a02d170ff7a466d872c4b8b age=16.70 F (103,-155) hunger pop=34
B 1520630323 320 8817ad907729af53f963381efb0c820d0ea100c5 F (154,-257) parent=294 pop=36 chain=2
D 1520630324 312 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=1.04 M (76,-171) hunger pop=35
B 1520630328 321 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (152,-201) parent=308 pop=34 chain=2
D 1520630332 46 b1bdfaf15334b729596f2f3ca00d179906681e60 age=48.56 F (52,-14) hunger pop=32
B 1520630339 322 2d7a22d65c46b272a88d85802ab8a03f4593f234 M (150,-259) parent=305 pop=33 chain=2
B 1520630340 323 28ce3209caf80ad2dac0954f5bd1b5bb5b48b6ec F (321,-171) noParent pop=34 chain=1
D 1520630340 184 86bec1181964425c0158ca3fd31cee65bd7d2066 age=16.85 F (120,-75) hunger pop=33
D 1520630342 247 3b911989369b6f3754ec6d2ace75d14763e6f142 age=10.17 F (153,-41) hunger pop=33
B 1520630344 324 86bec1181964425c0158ca3fd31cee65bd7d2066 F (233,229) parent=181 pop=35 chain=2
D 1520630344 28 d40fcdef92f97303df26d565ca29ba6ec0c3ec9f age=51.48 F (522,58) hunger pop=34
B 1520630346 325 3b911989369b6f3754ec6d2ace75d14763e6f142 F (320,-171) parent=323 pop=35 chain=2
B 1520630347 326 afbeada007ddb3813d85664a24cd7a82fd6cd218 F (123,-109) noParent pop=36 chain=1
D 1520630349 293 083ef890ba9b58e27818a9392e8e4650805fb361 age=3.07 F (110,-223) hunger pop=33
D 1520630350 320 8817ad907729af53f963381efb0c820d0ea100c5 age=0.44 F (176,-233) hunger pop=33
B 1520630352 327 4cd5be89ed9f415b48cc5cc5cc7ae26d894cca8b F (122,-107) parent=326 pop=35 chain=2
B 1520630352 328 c1d1401d51a76f78aebca7d2c7ab6df37b1da63e F (153,-293) noParent pop=36 chain=1
B 1520630353 329 083ef890ba9b58e27818a9392e8e4650805fb361 F (153,-293) parent=328 pop=37 chain=2
B 1520630354 330 8817ad907729af53f963381efb0c820d0ea100c5 F (264,-132) noParent pop=38 chain=1
B 1520630354 331 93147224bc3c32b71a02d170ff7a466d872c4b8b F (264,-132) parent=330 pop=39 chain=2
B 1520630360 332 9a3a622b9964391a054e185649bd43c2f8f8c40f F (60,-402) parent=142 pop=38 chain=2
B 1520630360 333 387f3b2d8669e812cbd28336557fd9ae6a03e555 F (181,-128) noParent pop=39 chain=1
B 1520630363 334 68857bf40542bd25dc2d73fd97651e51f3ae8f15 F (181,-128) parent=333 pop=40 chain=2
D 1520630366 322 2d7a22d65c46b272a88d85802ab8a03f4593f234 age=0.45 M (158,-256) hunger pop=39
B 1520630374 335 f1de33e8da2bae7252b01da2dc435d7143b37c0a F (315,-182) noParent pop=40 chain=1
D 1520630380 326 afbeada007ddb3813d85664a24cd7a82fd6cd218 age=14.55 F (127,-107) disconnect pop=39
D 1520630380 98 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=28.55 M (510,78) disconnect pop=39
D 1520630381 331 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.45 F (243,-138) hunger pop=39
D 1520630383 325 3b911989369b6f3754ec6d2ace75d14763e6f142 age=0.63 F (307,-198) disconnect pop=39
B 1520630386 336 4cf38584af4b48cb10aac84dad1e209a1d97bb9e M (87,-328) parent=198 pop=38 chain=3
D 1520630387 292 46c157be260fbdc48a823b1e9d04e288b48971c9 age=3.72 F (216,223) hunger pop=37
D 1520630387 327 4cd5be89ed9f415b48cc5cc5cc7ae26d894cca8b age=0.58 F (127,-108) hunger pop=37
D 1520630388 334 68857bf40542bd25dc2d73fd97651e51f3ae8f15 age=0.41 F (200,-147) hunger pop=37
D 1520630390 310 61bbb786e9067f9b1473736f599a5d7ad4f37a00 age=16.34 F (136,-270) hunger pop=36
B 1520630391 337 4cd5be89ed9f415b48cc5cc5cc7ae26d894cca8b F (322,-210) parent=314 pop=38 chain=2
D 1520630393 142 c209364599d5e30d5e7395e543f9c50f78c5fe5c age=36.70 F (58,-415) hunger pop=35
B 1520630397 338 ae3ca8b12c85bfd9595e70159b97ce435d6d8a23 M (322,-198) parent=335 pop=35 chain=2
B 1520630398 339 61bbb786e9067f9b1473736f599a5d7ad4f37a00 M (168,-209) parent=308 pop=35 chain=2
B 1520630401 340 623b8f505bc58c44e7b7122dcf5c918c8d22db6f F (125,-240) noParent pop=36 chain=1
D 1520630403 301 caa6f10c1f547b27c9412cf43aa96e8f82a59115 age=3.11 M (52,-424) hunger pop=35
B 1520630406 341 bfd67ff8b50a8c34cb01170d6aa1c7bb7830a59d M (124,-237) parent=340 pop=37 chain=2
D 1520630406 338 ae3ca8b12c85bfd9595e70159b97ce435d6d8a23 age=0.16 M (312,-195) disconnect pop=36
B 1520630406 342 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 F (219,16) noParent pop=38 chain=1
D 1520630408 332 9a3a622b9964391a054e185649bd43c2f8f8c40f age=0.80 F (68,-404) hunger pop=37
D 1520630410 201 f95b317bdf71840b93b1ba52b38108cc1ea90cc4 age=16.02 F (52,-20) hunger pop=36
D 1520630411 336 4cf38584af4b48cb10aac84dad1e209a1d97bb9e age=0.41 M (102,-317) hunger pop=35
B 1520630415 343 35f543cf9031a97d86932f5bb4498c3fc388b174 F (224,32) parent=342 pop=36 chain=2
D 1520630419 311 795766212ea52bfcc207913bcb6be97e70076813 age=2.65 F (90,-269) hunger pop=33
B 1520630420 344 b0b70496f6270fce6dce4ba9869d46cd76aeac9e M (290,-286) parent=323 pop=35 chain=2
D 1520630420 337 4cd5be89ed9f415b48cc5cc5cc7ae26d894cca8b age=0.49 F (323,-197) disconnect pop=34
B 1520630420 345 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f F (62,-205) noParent pop=36 chain=1
D 1520630422 239 dcfd1c2b2300a18716e6dfdc1e172587047a24bf age=12.48 M (39,-17) hunger pop=35
D 1520630425 314 54cccad87df972edc6a09e89d8c6d703f74aba46 age=16.45 F (320,-197) disconnect pop=34
D 1520630429 343 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.23 F (214,50) disconnect pop=32
D 1520630430 330 8817ad907729af53f963381efb0c820d0ea100c5 age=15.27 F (132,-165) disconnect pop=31
D 1520630430 323 28ce3209caf80ad2dac0954f5bd1b5bb5b48b6ec age=15.51 F (310,-296) hunger pop=31
B 1520630431 346 9ca7f621d8900a5cb1188c8c8c87e8ecf961b4ff F (68,-202) parent=345 pop=33 chain=2
D 1520630435 339 61bbb786e9067f9b1473736f599a5d7ad4f37a00 age=0.61 M (173,-226) hunger pop=31
B 1520630445 347 28ce3209caf80ad2dac0954f5bd1b5bb5b48b6ec F (179,-188) parent=298 pop=30 chain=2
D 1520630446 308 d549ac794a474947b0c9e58b39c6859903509475 age=17.38 F (195,-243) hunger pop=29
B 1520630446 348 27edf90352bfbb40a9db67d23b73449319bdb9d3 M (142,-263) parent=305 pop=31 chain=2
D 1520630446 344 b0b70496f6270fce6dce4ba9869d46cd76aeac9e age=0.44 M (321,-311) hunger pop=30
B 1520630448 349 61bbb786e9067f9b1473736f599a5d7ad4f37a00 F (255,-126) noParent pop=32 chain=1
D 1520630450 321 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=2.03 M (147,-215) hunger pop=31
B 1520630452 350 389112ccf43d5045a71cec7d309801aacbbcb2c5 M (254,-127) parent=349 pop=31 chain=2
D 1520630452 307 66c00b4670ea2f5f9ed6f0020b4d5c7a0099505c age=3.56 F (288,239) hunger pop=30
D 1520630452 333 387f3b2d8669e812cbd28336557fd9ae6a03e555 age=15.54 F (157,-354) hunger pop=30
D 1520630455 340 623b8f505bc58c44e7b7122dcf5c918c8d22db6f age=14.91 F (137,-174) disconnect pop=29
D 1520630455 341 bfd67ff8b50a8c34cb01170d6aa1c7bb7830a59d age=0.82 M (137,-174) disconnect pop=29
D 1520630456 346 9ca7f621d8900a5cb1188c8c8c87e8ecf961b4ff age=0.41 F (28,-226) hunger pop=29
B 1520630456 351 387f3b2d8669e812cbd28336557fd9ae6a03e555 M (86,-295) parent=198 pop=31 chain=3
B 1520630457 352 c4e83c92bc4dbf55046b8d9aa481c7212e599272 F (309,-191) noParent pop=32 chain=1
B 1520630458 353 3691dc9211b6186b95e4901cc2d370a99e6943f2 M (309,-191) parent=352 pop=31 chain=2
B 1520630463 354 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d F (201,-325) noParent pop=29 chain=1
D 1520630465 316 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce age=2.89 F (54,-18) hunger pop=28
B 1520630470 355 795766212ea52bfcc207913bcb6be97e70076813 F (204,-327) parent=354 pop=29 chain=2
B 1520630470 356 24e582ad1d844b2ffb450e4b4659896fc7a8d98c F (230,-124) noParent pop=30 chain=1
B 1520630470 357 66c00b4670ea2f5f9ed6f0020b4d5c7a0099505c F (230,-124) parent=356 pop=31 chain=2
D 1520630472 347 28ce3209caf80ad2dac0954f5bd1b5bb5b48b6ec age=0.45 F (180,-188) hunger pop=30
D 1520630476 309 00d59550de0a53cfaa4906b75278cd8a5ef0dcfb age=3.79 M (206,-280) hunger pop=30
D 1520630477 335 f1de33e8da2bae7252b01da2dc435d7143b37c0a age=15.71 F (322,-198) disconnect pop=29
B 1520630481 358 d549ac794a474947b0c9e58b39c6859903509475 F (417,-158) noParent pop=31 chain=1
B 1520630481 359 f68e62c71f0c7c873075db0a08cb9895cff14e1d M (417,-158) parent=358 pop=32 chain=2
D 1520630484 342 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 age=15.29 F (239,19) hunger pop=29
B 1520630495 360 6b4444e1d9c8b385479bd64c847ac9e15165fca3 F (177,-86) parent=130 pop=30 chain=3
D 1520630496 357 66c00b4670ea2f5f9ed6f0020b4d5c7a0099505c age=0.43 F (265,-98) hunger pop=29
B 1520630500 361 68857bf40542bd25dc2d73fd97651e51f3ae8f15 F (-15,-297) parent=345 pop=31 chain=2
B 1520630501 362 66c00b4670ea2f5f9ed6f0020b4d5c7a0099505c F (92,-383) noParent pop=32 chain=1
B 1520630503 363 375168f726634cf8f9cc7b6bd271159bd7ca7f9d M (93,-384) parent=362 pop=32 chain=2
B 1520630512 364 00d59550de0a53cfaa4906b75278cd8a5ef0dcfb F (230,-319) noParent pop=33 chain=1
D 1520630522 360 6b4444e1d9c8b385479bd64c847ac9e15165fca3 age=0.45 F (171,-96) hunger pop=32
B 1520630526 365 f95b317bdf71840b93b1ba52b38108cc1ea90cc4 M (237,-336) parent=364 pop=34 chain=2
D 1520630527 348 27edf90352bfbb40a9db67d23b73449319bdb9d3 age=1.35 M (131,-277) hunger pop=32
D 1520630527 355 795766212ea52bfcc207913bcb6be97e70076813 age=0.96 F (213,-341) hunger pop=32
B 1520630531 366 27edf90352bfbb40a9db67d23b73449319bdb9d3 F (136,-283) parent=317 pop=34 chain=2
B 1520630531 367 795766212ea52bfcc207913bcb6be97e70076813 F (151,-258) parent=294 pop=35 chain=2
B 1520630531 368 719c84b3d963051e181ba40085cf00bbc681d77d F (161,-158) noParent pop=36 chain=1
D 1520630534 363 375168f726634cf8f9cc7b6bd271159bd7ca7f9d age=0.51 M (90,-389) hunger pop=33
B 1520630537 369 2279ee83d3719f65a670d70cd461bba5bc3d17f8 F (166,-154) parent=368 pop=35 chain=2
B 1520630553 370 51f654727ed7136687d6695ddf1c84d27a4448d7 M (409,-102) parent=358 pop=35 chain=2
D 1520630558 367 795766212ea52bfcc207913bcb6be97e70076813 age=0.45 F (150,-257) hunger pop=34
B 1520630559 371 4d5cb7bd743f8fe246ade00478382e64938964ea F (151,-252) parent=294 pop=36 chain=2
D 1520630562 369 2279ee83d3719f65a670d70cd461bba5bc3d17f8 age=0.42 F (214,-182) hunger pop=35
B 1520630562 372 591844ef24076352b74fc1635b5089bf43b04828 M (103,-239) parent=298 pop=37 chain=2
B 1520630567 373 3314cf00cc55ce725b079191e5e0cc48469ca2c0 M (134,-280) parent=305 pop=36 chain=2
B 1520630581 374 bfd67ff8b50a8c34cb01170d6aa1c7bb7830a59d M (234,236) parent=181 pop=37 chain=2
B 1520630582 375 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (284,-351) parent=246 pop=38 chain=3
D 1520630584 370 51f654727ed7136687d6695ddf1c84d27a4448d7 age=0.52 M (413,-97) hunger pop=37
D 1520630586 371 4d5cb7bd743f8fe246ade00478382e64938964ea age=0.45 F (150,-247) hunger pop=37
D 1520630589 372 591844ef24076352b74fc1635b5089bf43b04828 age=0.45 M (123,-244) hunger pop=37
B 1520630595 376 4d5cb7bd743f8fe246ade00478382e64938964ea F (410,-97) parent=358 pop=36 chain=2
D 1520630608 4 aae9fd1dc4c0fdb15bbec1751b0ab9a5faa98749 age=60.00 F (227,-228) oldAge pop=35
D 1520630609 366 27edf90352bfbb40a9db67d23b73449319bdb9d3 age=1.31 F (115,-273) hunger pop=35
B 1520630621 377 2d7a22d65c46b272a88d85802ab8a03f4593f234 F (291,-349) parent=364 pop=35 chain=2
D 1520630622 376 4d5cb7bd743f8fe246ade00478382e64938964ea age=0.45 F (425,-91) hunger pop=34
B 1520630623 378 915bf9b4529631bd67492007efb4ab24eb35b10e M (161,-85) parent=130 pop=36 chain=3
B 1520630627 379 591844ef24076352b74fc1635b5089bf43b04828 F (307,167) parent=328 pop=37 chain=2
D 1520630631 375 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.83 F (289,-351) hunger pop=35
B 1520630632 380 4bdd2845fc30056bbff83c459fbb54a297619dd5 M (-40,-215) parent=252 pop=37 chain=3
D 1520630658 380 4bdd2845fc30056bbff83c459fbb54a297619dd5 age=0.45 M (-39,-215) hunger pop=35
D 1520630660 378 915bf9b4529631bd67492007efb4ab24eb35b10e age=0.63 M (178,-84) hunger pop=35
D 1520630665 252 36c2b81bbbb52356f926a87d13271cf3899061b9 age=14.65 F (-41,-212) hunger pop=33
B 1520630666 381 62d2abdd3b5a69fd1a42cee0934ad44bc0aaae0e F (326,-39) parent=349 pop=35 chain=2
B 1520630669 382 2279ee83d3719f65a670d70cd461bba5bc3d17f8 M (85,-287) parent=198 pop=36 chain=3
B 1520630669 383 36c2b81bbbb52356f926a87d13271cf3899061b9 M (346,-344) parent=354 pop=37 chain=2
D 1520630674 383 36c2b81bbbb52356f926a87d13271cf3899061b9 age=0.08 M (342,-344) disconnect pop=35
B 1520630682 384 27edf90352bfbb40a9db67d23b73449319bdb9d3 M (-13,-302) parent=345 pop=36 chain=2
B 1520630683 385 4cd5be89ed9f415b48cc5cc5cc7ae26d894cca8b F (314,-176) noParent pop=37 chain=1
D 1520630690 379 591844ef24076352b74fc1635b5089bf43b04828 age=1.06 F (349,298) hunger pop=36
