B 1543262073 14528 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-24209,-1) noParent pop=6 chain=1
D 1543262134 14526 32bb94e47900e48bf56672b001cdabdac6b23e24 age=15.01 F (-24184,-15) hunger pop=5
D 1543262137 14527 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.06 F (-24183,-17) hunger pop=5
D 1543262138 14528 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=15.08 F (-24179,-18) hunger pop=5
B 1543262142 14529 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-25247,-1097) noParent pop=6 chain=1
B 1543262142 14530 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-25247,-1097) noParent pop=7 chain=1
B 1543262142 14531 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-25247,-1097) noParent pop=8 chain=1
D 1543262174 14530 32bb94e47900e48bf56672b001cdabdac6b23e24 age=14.53 F (-25245,-1100) hunger pop=5
D 1543262187 14531 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=14.74 F (-25245,-1100) hunger pop=4
D 1543262243 14529 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.68 F (-25295,-1122) hunger pop=3
B 1543262246 14532 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-19939,-9889) parent=14518 pop=5 chain=2
B 1543262246 14533 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-19939,-9889) parent=14518 pop=6 chain=2
B 1543262246 14534 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-19939,-9889) parent=14518 pop=7 chain=2
D 1543262364 14533 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=1.96 M (-19956,-9889) hunger pop=5
D 1543262364 14532 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=1.97 M (-19957,-9891) hunger pop=5
D 1543262374 14534 32bb94e47900e48bf56672b001cdabdac6b23e24 age=2.12 M (-19954,-9894) hunger pop=3
B 1543262377 14535 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-26055,-2367) noParent pop=5 chain=1
B 1543262377 14536 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-26055,-2367) noParent pop=6 chain=1
B 1543262377 14537 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-26055,-2367) noParent pop=7 chain=1
D 1543262443 14535 32bb94e47900e48bf56672b001cdabdac6b23e24 age=15.10 F (-26092,-2443) hunger pop=5
D 1543262447 14537 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.17 F (-26103,-2440) hunger pop=5
D 1543262465 14536 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=15.47 F (-26099,-2452) hunger pop=3
B 1543262468 14538 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-19937,-9889) parent=14518 pop=5 chain=2
B 1543262468 14539 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-19937,-9889) parent=14518 pop=6 chain=2
B 1543262468 14540 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-19937,-9889) parent=14518 pop=7 chain=2
D 1543262485 14503 2b328cac0fd03953f2224ebf430effb48ac5debf age=38.71 M (-19906,-9872) hunger pop=5
B 1543262491 14541 2b328cac0fd03953f2224ebf430effb48ac5debf F (-26338,-3816) noParent pop=6 chain=1
D 1543262496 14540 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.48 M (-19949,-9895) hunger pop=5
D 1543262498 14539 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.51 M (-19960,-9905) hunger pop=5
D 1543262499 14538 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=0.53 M (-19951,-9896) hunger pop=5
B 1543262517 14542 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-26303,-3864) parent=14541 pop=4 chain=2
B 1543262517 14543 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-26303,-3864) parent=14541 pop=5 chain=2
B 1543262517 14544 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-26303,-3864) parent=14541 pop=6 chain=2
D 1543262561 14543 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=0.73 F (-26308,-3868) hunger pop=5
D 1543262602 14541 2b328cac0fd03953f2224ebf430effb48ac5debf age=15.85 F (-26346,-3891) hunger pop=4
B 1543262607 14545 2b328cac0fd03953f2224ebf430effb48ac5debf F (-19938,-9890) parent=14518 pop=5 chain=2
D 1543262616 14544 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=1.63 F (-26309,-3908) hunger pop=4
D 1543262621 14542 32bb94e47900e48bf56672b001cdabdac6b23e24 age=1.73 F (-26309,-3909) hunger pop=3
B 1543262625 14546 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-26449,-4374) noParent pop=5 chain=1
B 1543262625 14547 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-26449,-4374) noParent pop=6 chain=1
B 1543262625 14548 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-26449,-4374) noParent pop=7 chain=1
D 1543262688 14548 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.06 F (-26457,-4378) hunger pop=5
D 1543262698 14547 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=15.22 F (-26457,-4374) hunger pop=4
D 1543262704 14546 32bb94e47900e48bf56672b001cdabdac6b23e24 age=15.32 F (-26443,-4383) hunger pop=3
B 1543262708 14549 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-26198,-5863) noParent pop=5 chain=1
B 1543262708 14550 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-26198,-5863) noParent pop=6 chain=1
B 1543262708 14551 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-26198,-5863) noParent pop=7 chain=1
D 1543262751 14550 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.71 F (-26188,-5903) hunger pop=5
D 1543262763 14551 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=14.93 F (-26197,-5902) hunger pop=4
D 1543262837 14549 32bb94e47900e48bf56672b001cdabdac6b23e24 age=16.16 F (-26230,-6121) hunger pop=3
B 1543262842 14552 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-19964,-9870) parent=14518 pop=5 chain=2
B 1543262842 14553 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-19964,-9870) parent=14518 pop=6 chain=2
B 1543262842 14554 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-19964,-9870) parent=14518 pop=7 chain=2
D 1543262878 14553 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.60 F (-19954,-9880) hunger pop=5
B 1543262891 14555 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-19941,-9889) parent=14518 pop=6 chain=2
D 1543263198 14508 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-23020,810) oldAge pop=5
B 1543263345 14556 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (-19947,-9885) parent=14518 pop=6 chain=2
B 1543263530 14557 5de994e6ecf2036cb64899ef34555c0b1c3b8156 F (-19934,-9886) parent=14545 pop=7 chain=3
D 1543263538 14518 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=43.11 F (-19947,-9885) hunger pop=6
D 1543264301 14557 5de994e6ecf2036cb64899ef34555c0b1c3b8156 age=12.86 F (-19916,-9879) killer_14554 pop=5
D 1543264641 14555 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=29.17 M (-20004,-9868) hunger pop=4
B 1543264650 14558 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-19936,-9883) parent=14554 pop=5 chain=3
B 1543264652 14559 a6fcde9e34272cf85b34d4202a7e739b4328b658 F (-19961,-9883) parent=14552 pop=6 chain=3
B 1543264753 14560 5f333ff0837ecb7b6816753cd38be3c2cd046221 F (-19935,-9882) parent=14552 pop=7 chain=3
D 1543264839 14556 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=24.90 F (-19646,-9854) hunger pop=6
B 1543264847 14561 18fac986e370ae749eb1df79c4137c51f0bc82a3 M (-19938,-9892) parent=14545 pop=7 chain=3
D 1543265192 14561 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=5.76 M (-19936,-9887) hunger pop=6
B 1543265980 14562 8020a12646132a3b9900a966c557bd32c232abf5 M (-19934,-9880) parent=14560 pop=7 chain=4
D 1543266007 14562 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (-19934,-9880) hunger pop=6
B 1543266045 14563 8020a12646132a3b9900a966c557bd32c232abf5 F (-19941,-9888) parent=14559 pop=7 chain=4
B 1543266074 14564 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-19927,-9882) parent=14558 pop=8 chain=4
D 1543266090 14564 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.26 M (-19927,-9882) disconnect pop=7
B 1543266095 14565 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-19928,-9882) parent=14558 pop=9 chain=4
D 1543266101 14565 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.10 M (-19928,-9882) disconnect pop=7
B 1543266104 14566 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-19928,-9882) parent=14558 pop=9 chain=4
D 1543266111 14566 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.11 M (-19928,-9882) disconnect pop=7
B 1543266117 14567 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-19928,-9881) parent=14558 pop=8 chain=4
D 1543266129 14567 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.20 M (-19927,-9882) disconnect pop=7
B 1543266133 14568 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-19939,-9889) parent=14559 pop=9 chain=4
D 1543266180 14545 2b328cac0fd03953f2224ebf430effb48ac5debf age=59.55 F (-19929,-9881) hunger pop=7
D 1543266430 14554 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=59.80 F (-19942,-9887) hunger pop=6
D 1543266442 14552 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-19974,-9873) oldAge pop=5
B 1543266465 14569 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-19889,-9846) parent=14558 pop=6 chain=4
B 1543266465 14570 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-19889,-9846) parent=14558 pop=7 chain=4
D 1543266487 14569 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.37 M (-19889,-9846) disconnect pop=6
D 1543266516 14570 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=0.85 M (-19889,-9843) hunger pop=5
B 1543266518 14571 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-19890,-9843) parent=14558 pop=7 chain=4
B 1543266518 14572 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-19890,-9843) parent=14558 pop=8 chain=4
D 1543266981 14568 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=14.13 F (-19924,-9874) hunger pop=6
B 1543267639 14573 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-19929,-9880) parent=14571 pop=7 chain=5
D 1543268078 14558 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=57.14 F (-20093,-9869) hunger pop=6
B 1543268082 14574 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-19962,-9869) parent=14571 pop=8 chain=5
D 1543268212 14560 5f333ff0837ecb7b6816753cd38be3c2cd046221 age=57.66 F (-19930,-9876) hunger pop=6
D 1543268223 14559 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=59.51 F (-20026,-9735) hunger pop=5
B 1543268227 14575 a6fcde9e34272cf85b34d4202a7e739b4328b658 F (-19944,-9883) parent=14563 pop=7 chain=5
B 1543268250 14576 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-19941,-9883) parent=14571 pop=7 chain=5
D 1543268255 14573 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=10.27 F (-20021,-10193) hunger pop=6
D 1543268304 14576 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.90 M (-19934,-9951) hunger pop=5
B 1543268307 14577 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-19939,-9887) parent=14563 pop=7 chain=5
D 1543268312 14577 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.09 M (-19938,-9887) disconnect pop=5
B 1543268315 14578 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-19933,-9876) parent=14572 pop=7 chain=5
D 1543268336 14578 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.34 M (-19939,-9875) disconnect pop=5
B 1543268339 14579 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-19939,-9888) parent=14563 pop=7 chain=5
D 1543268404 14579 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=1.10 M (-19946,-9882) hunger pop=5
B 1543268407 14580 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-19938,-9886) parent=14571 pop=7 chain=5
D 1543268410 14580 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.05 M (-19938,-9886) disconnect pop=5
B 1543268413 14581 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-19929,-9886) parent=14571 pop=7 chain=5
D 1543268439 14581 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.45 M (-19926,-9887) hunger pop=5
B 1543268443 14582 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-19943,-9867) parent=14572 pop=7 chain=5
D 1543269328 14571 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=46.83 F (-19957,-9875) hunger pop=5
B 1543269609 14583 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-19934,-9883) parent=14575 pop=6 chain=6
D 1543269645 14563 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-19935,-9882) oldAge pop=5
B 1543269940 14584 f903493b2ea23dcecdc6240dec898aba62082c2d M (-19946,-9866) parent=14582 pop=6 chain=6
D 1543269977 14584 f903493b2ea23dcecdc6240dec898aba62082c2d age=0.63 M (-19970,-9885) hunger pop=5
B 1543270109 14585 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-19929,-9882) parent=14582 pop=6 chain=6
D 1543270118 14572 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-19947,-9886) oldAge pop=5
B 1543270246 14586 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-19945,-9871) parent=14574 pop=6 chain=6
B 1543270343 14587 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-19948,-9882) parent=14575 pop=7 chain=6
D 1543270351 14575 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=35.41 F (-19941,-9886) hunger pop=6
B 1543270388 14588 a6fcde9e34272cf85b34d4202a7e739b4328b658 F (-19940,-9881) parent=14582 pop=7 chain=6
B 1543270514 14589 072969563d8e37fed8c7bf24d9a45be45b35901d M (-19938,-9889) parent=14583 pop=8 chain=7
D 1543270550 14589 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.60 M (-19932,-9866) hunger pop=7
B 1543270553 14590 072969563d8e37fed8c7bf24d9a45be45b35901d F (-19942,-9885) parent=14582 pop=9 chain=6
D 1543270581 14590 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.47 F (-19944,-9850) hunger pop=7
B 1543270626 14591 072969563d8e37fed8c7bf24d9a45be45b35901d F (-19922,-9896) parent=14583 pop=8 chain=7
B 1543270820 14592 8020a12646132a3b9900a966c557bd32c232abf5 F (-19935,-9882) parent=14583 pop=9 chain=7
D 1543270932 14574 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=47.48 F (-19931,-9812) hunger pop=8
B 1543270939 14593 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-25715,-7187) noParent pop=9 chain=1
D 1543270979 14593 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.65 F (-25757,-7200) hunger pop=8
B 1543270983 14594 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-19936,-9880) parent=14585 pop=10 chain=7
D 1543271033 14594 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.84 M (-19999,-9892) hunger pop=8
B 1543271054 14595 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-19915,-9885) parent=14583 pop=9 chain=7
D 1543271081 14595 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.46 M (-19955,-9911) hunger pop=8
D 1543271084 14591 072969563d8e37fed8c7bf24d9a45be45b35901d age=7.62 F (-19933,-9882) hunger pop=8
B 1543271089 14596 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-25453,-7713) noParent pop=8 chain=1
D 1543271161 14596 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.20 F (-25414,-7722) hunger pop=7
B 1543271168 14597 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-19917,-9883) parent=14583 pop=8 chain=7
D 1543271195 14597 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (-19920,-9885) hunger pop=7
B 1543271202 14598 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-19936,-9880) parent=14585 pop=8 chain=7
D 1543271974 14586 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=28.80 M (-19940,-9880) hunger pop=7
D 1543272043 14582 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=60.00 F (-19933,-9891) oldAge pop=6
D 1543272439 14585 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=38.82 F (-19931,-9903) hunger pop=5
D 1543273140 14583 a4703e9375fa74803441db97be0f8e6a35e495e7 age=58.85 F (-19942,-9839) hunger pop=4
D 1543273275 14592 8020a12646132a3b9900a966c557bd32c232abf5 age=40.92 F (-19935,-9887) hunger pop=3
D 1543273889 14588 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=58.35 F (-19950,-9880) hunger pop=2
D 1543273943 14587 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-19960,-9874) oldAge pop=1
D 1543274317 14598 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=51.92 F (-19944,-9880) hunger pop=0
