B 1523197906 4156 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-29714,40800) noParent pop=9 chain=1
D 1523197913 4156 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.11 F (-29701,40804) disconnect pop=7
D 1523197915 4126 2dadb66b8dff57fa011388ce95eb36634ad75569 age=54.48 F (-32771,48844) hunger pop=7
B 1523197915 4157 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-31679,41157) noParent pop=9 chain=1
D 1523197918 4157 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-31678,41159) disconnect pop=7
B 1523197923 4158 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-33249,42464) noParent pop=8 chain=1
D 1523197929 4158 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.10 F (-33259,42455) disconnect pop=6
B 1523197931 4159 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-32782,48820) parent=4141 pop=8 chain=3
B 1523198006 4160 2dadb66b8dff57fa011388ce95eb36634ad75569 F (-32774,48847) parent=4144 pop=8 chain=2
D 1523198023 4128 eec4d5447f991a53f6725c1a910d9b7aa7cd18cd age=37.60 M (-32783,48860) hunger pop=7
D 1523198087 4141 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=25.08 F (-32770,48843) hunger pop=6
B 1523198092 4161 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-35201,42049) noParent pop=8 chain=1
D 1523198095 4161 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.05 F (-35201,42049) disconnect pop=6
B 1523198223 4162 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-32769,48820) parent=4144 pop=7 chain=2
D 1523198224 4159 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=4.88 F (-32769,48842) hunger pop=6
B 1523198227 4163 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-34768,43992) noParent pop=8 chain=1
D 1523198256 4162 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.55 M (-32787,48839) disconnect pop=6
B 1523198267 4164 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-34763,43973) parent=4163 pop=7 chain=2
D 1523198270 4164 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.06 M (-34763,43973) disconnect pop=6
B 1523198281 4165 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-35390,42139) noParent pop=7 chain=1
D 1523198284 4165 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.05 F (-35388,42139) disconnect pop=6
B 1523198294 4166 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-33611,41466) noParent pop=7 chain=1
D 1523198298 4166 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.05 F (-33611,41466) disconnect pop=6
B 1523198311 4167 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-34999,42855) noParent pop=7 chain=1
D 1523198315 4167 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.06 F (-34999,42855) disconnect pop=6
B 1523198325 4168 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-36822,43567) noParent pop=7 chain=1
D 1523198332 4168 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.10 F (-36818,43572) disconnect pop=6
B 1523198350 4169 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-36434,45596) noParent pop=7 chain=1
D 1523198353 4169 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.05 F (-36434,45596) disconnect pop=6
B 1523198363 4170 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-34455,45190) noParent pop=7 chain=1
D 1523198369 4170 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.09 F (-34456,45191) disconnect pop=6
B 1523198433 4171 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-33438,46916) noParent pop=7 chain=1
D 1523198440 4171 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.12 F (-33436,46915) disconnect pop=6
B 1523198453 4172 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-35395,47006) noParent pop=7 chain=1
D 1523198456 4172 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.05 F (-35395,47006) disconnect pop=6
B 1523198473 4173 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-34664,44193) parent=4163 pop=7 chain=2
D 1523198494 4173 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.34 M (-34670,44193) disconnect pop=6
B 1523198532 4174 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-33932,48278) noParent pop=7 chain=1
D 1523198536 4174 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.06 F (-33932,48278) disconnect pop=6
B 1523198547 4175 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-33738,46290) noParent pop=7 chain=1
D 1523198550 4175 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.05 F (-33738,46290) disconnect pop=6
D 1523198550 4163 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=19.39 F (-34642,44220) disconnect pop=6
B 1523198553 4176 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-35436,47219) noParent pop=8 chain=1
B 1523198562 4177 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-35425,47220) parent=4176 pop=7 chain=2
D 1523198567 4177 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.09 M (-35425,47220) disconnect pop=6
D 1523199066 4125 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=59.83 M (-33960,47226) hunger pop=5
B 1523199070 4178 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e M (-35428,47220) parent=4176 pop=7 chain=2
D 1523199084 4129 e4165789cb3a0af5823a6c72bd10daef5a56fede age=54.95 M (-33970,47219) hunger pop=5
D 1523199118 4178 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=0.81 M (-35409,47186) hunger pop=4
B 1523199121 4179 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-32606,48790) parent=4160 pop=6 chain=3
D 1523199161 4179 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=0.68 F (-32711,48790) hunger pop=4
B 1523199164 4180 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-33530,47650) noParent pop=6 chain=1
D 1523199199 4180 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=14.58 F (-33502,47577) disconnect pop=4
D 1523199576 4176 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=31.05 F (-35427,47222) hunger pop=3
B 1523199614 4181 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-32765,48844) parent=4160 pop=4 chain=3
D 1523199635 4181 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.35 M (-32767,48847) disconnect pop=3
B 1523199708 4182 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-31598,46920) noParent pop=4 chain=1
D 1523199920 4145 c4fdbc9c48523752657466915181f389507b5bab age=43.20 M (-32701,48798) disconnect pop=3
D 1523199951 4182 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=18.05 F (-31593,46466) hunger pop=2
B 1523199954 4183 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-32742,48826) parent=4160 pop=4 chain=3
D 1523199994 4144 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (-32772,48847) oldAge pop=2
D 1523200176 4160 2dadb66b8dff57fa011388ce95eb36634ad75569 age=36.17 F (-32767,48842) disconnect pop=1
B 1523200231 4184 4d43591f629bb7161aa54643c162a1c2bcade9ca F (-32765,48844) noParent pop=2 chain=1
B 1523202908 4185 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-29960,48007) noParent pop=3 chain=1
D 1523202991 4184 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (-32766,48838) oldAge pop=2
D 1523203554 4183 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=60.00 M (-32767,48847) oldAge pop=1
B 1523203558 4186 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-30156,48106) parent=4185 pop=3 chain=2
D 1523203905 4186 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=5.79 F (-30211,48057) hunger pop=1
B 1523203908 4187 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-30218,48118) parent=4185 pop=3 chain=2
D 1523204528 4185 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=41.01 F (-30133,48069) disconnect pop=1
B 1523204697 4188 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-31813,47308) noParent pop=2 chain=1
B 1523204787 4189 066189b0532a4bb92576ecae5263ac9ab83160a7 M (-31774,47333) parent=4188 pop=3 chain=2
D 1523205397 4189 066189b0532a4bb92576ecae5263ac9ab83160a7 age=10.17 M (-31799,47333) hunger pop=2
B 1523205401 4190 066189b0532a4bb92576ecae5263ac9ab83160a7 M (-31850,47390) parent=4188 pop=4 chain=2
D 1523205428 4190 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.45 M (-31825,47340) hunger pop=2
B 1523205432 4191 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-33743,47621) noParent pop=4 chain=1
D 1523206108 4188 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=37.51 F (-31739,47303) disconnect pop=2
D 1523206210 4191 066189b0532a4bb92576ecae5263ac9ab83160a7 age=26.97 F (-33781,47594) hunger pop=1
B 1523206213 4192 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-32735,49390) noParent pop=3 chain=1
D 1523207028 4192 066189b0532a4bb92576ecae5263ac9ab83160a7 age=27.59 F (-32663,49329) disconnect pop=1
B 1523207049 4193 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-31681,47617) noParent pop=2 chain=1
D 1523207431 4187 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=58.71 M (-30166,48103) hunger pop=1
D 1523207490 4193 066189b0532a4bb92576ecae5263ac9ab83160a7 age=21.34 F (-31669,47580) hunger pop=0
B 1523207494 4194 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-29985,48803) noParent pop=2 chain=1
B 1523207593 4195 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-29979,48843) parent=4194 pop=2 chain=2
D 1523207606 4195 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.21 M (-29987,48843) disconnect pop=1
B 1523208194 4196 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (-30002,48812) parent=4194 pop=2 chain=2
D 1523208236 4196 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.69 M (-29984,48805) hunger pop=1
B 1523208243 4197 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-30993,50528) noParent pop=2 chain=1
B 1523208915 4198 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-31214,50516) parent=4197 pop=3 chain=2
D 1523208942 4198 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=0.45 F (-31191,50495) hunger pop=2
B 1523208945 4199 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-29982,48829) parent=4194 pop=4 chain=2
D 1523208969 4199 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=0.41 F (-29986,48771) hunger pop=2
B 1523208972 4200 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-22718,33513) noParent pop=4 chain=1
B 1523209380 4201 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-22728,33522) parent=4200 pop=4 chain=2
D 1523209531 4201 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=2.52 F (-22718,33521) hunger pop=3
B 1523209538 4202 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-31187,50532) parent=4197 pop=4 chain=2
D 1523209602 4197 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=36.65 F (-31220,50516) disconnect pop=3
D 1523209602 4202 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=1.06 F (-31220,50516) disconnect pop=3
B 1523209621 4203 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-22687,33516) parent=4200 pop=3 chain=2
B 1523209856 4204 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-22721,33523) parent=4200 pop=4 chain=2
D 1523210139 4194 066189b0532a4bb92576ecae5263ac9ab83160a7 age=58.08 F (-29981,48817) hunger pop=3
B 1523210248 4205 5fd92106dcf16d1d1543322027bfd19caf5f9ead F (-22718,33506) parent=4200 pop=4 chain=2
B 1523210297 4206 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-30975,52448) noParent pop=5 chain=1
B 1523210588 4207 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-30961,52545) parent=4206 pop=6 chain=2
D 1523210610 4206 066189b0532a4bb92576ecae5263ac9ab83160a7 age=19.23 F (-30954,52501) hunger pop=5
D 1523210644 4207 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=0.95 F (-30957,52497) hunger pop=4
B 1523210644 4208 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-22721,33502) parent=4203 pop=6 chain=3
B 1523210647 4209 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-32937,51893) noParent pop=7 chain=1
D 1523210727 4204 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.53 M (-22720,33523) hunger pop=5
D 1523211433 4209 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=27.10 F (-32963,51903) hunger pop=4
B 1523211445 4210 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e M (-22729,33519) parent=4205 pop=5 chain=3
B 1523211476 4211 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-22719,33499) parent=4203 pop=6 chain=3
B 1523211519 4212 649130c7d3f04cb6e25f6b930d1f90c96458e588 F (-22781,33481) parent=4208 pop=7 chain=4
D 1523211732 4200 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=60.00 F (-22720,33530) oldAge pop=6
B 1523211735 4213 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-22719,33522) parent=4205 pop=8 chain=3
B 1523211952 4214 9abf1b0bd623b154246156add896b72e769c997e F (-22719,33519) parent=4208 pop=8 chain=4
D 1523212240 4213 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=8.43 F (-22717,33525) hunger pop=7
B 1523212244 4215 b27ee8a67e4a18c1219651a167025ef16cdc46f7 M (-22720,33518) parent=4208 pop=9 chain=4
D 1523212251 4205 5fd92106dcf16d1d1543322027bfd19caf5f9ead age=33.38 F (-22717,33529) hunger pop=7
B 1523212254 4216 5fd92106dcf16d1d1543322027bfd19caf5f9ead F (-33840,53670) noParent pop=9 chain=1
D 1523212258 4216 5fd92106dcf16d1d1543322027bfd19caf5f9ead age=14.07 F (-33840,53670) disconnect pop=7
D 1523212259 4215 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=0.25 M (-22733,33510) disconnect pop=7
B 1523212262 4217 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-22724,33519) noParent pop=9 chain=1
B 1523212270 4218 5fd92106dcf16d1d1543322027bfd19caf5f9ead F (-22723,33520) parent=4217 pop=8 chain=2
D 1523212289 4211 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=13.54 F (-22719,33522) hunger pop=7
D 1523212599 4218 5fd92106dcf16d1d1543322027bfd19caf5f9ead age=5.49 F (-22718,33537) disconnect pop=6
B 1523212602 4219 5fd92106dcf16d1d1543322027bfd19caf5f9ead M (-22733,33523) parent=4212 pop=8 chain=5
D 1523212656 4203 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=50.58 F (-22720,33519) hunger pop=6
B 1523212808 4220 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (-22731,33511) parent=4214 pop=7 chain=5
D 1523212836 4217 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=23.57 F (-22718,33581) disconnect pop=6
D 1523212838 4220 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.51 M (-22720,33518) hunger pop=6
B 1523212839 4221 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-22724,33518) parent=4212 pop=8 chain=5
B 1523212854 4222 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-22724,33520) parent=4208 pop=7 chain=4
D 1523212882 4222 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.47 F (-22717,33510) hunger pop=6
B 1523212891 4223 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-31800,53748) noParent pop=7 chain=1
D 1523212913 4212 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=23.23 F (-22643,33553) hunger pop=6
D 1523212947 4223 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=14.95 F (-31739,53708) disconnect pop=5
D 1523212949 4221 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=1.83 F (-22648,33548) hunger pop=5
B 1523212951 4224 b27ee8a67e4a18c1219651a167025ef16cdc46f7 M (-22737,33509) parent=4214 pop=7 chain=5
B 1523212972 4225 649130c7d3f04cb6e25f6b930d1f90c96458e588 F (-32864,52048) noParent pop=6 chain=1
D 1523212989 4224 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=0.63 M (-22730,33496) hunger pop=5
D 1523212990 4225 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=14.29 F (-32863,52051) disconnect pop=5
B 1523212992 4226 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-31348,50895) noParent pop=7 chain=1
D 1523212995 4219 5fd92106dcf16d1d1543322027bfd19caf5f9ead age=6.55 M (-22683,33447) hunger pop=4
D 1523213023 4226 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=14.52 F (-31366,50982) disconnect pop=3
B 1523213025 4227 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-22735,33508) parent=4214 pop=5 chain=5
B 1523213217 4228 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-29294,50615) noParent pop=5 chain=1
D 1523213500 4228 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=18.73 F (-29084,50796) disconnect pop=4
B 1523213503 4229 904a013b78d663eb2ee82f186f2536fba4ff3a17 M (-22738,33506) parent=4214 pop=6 chain=5
B 1523213901 4230 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-22724,33521) parent=4227 pop=6 chain=6
D 1523213934 4208 066189b0532a4bb92576ecae5263ac9ab83160a7 age=54.82 F (-22765,33471) disconnect pop=5
B 1523213938 4231 066189b0532a4bb92576ecae5263ac9ab83160a7 M (-22721,33518) parent=4214 pop=7 chain=5
D 1523214049 4227 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=17.06 F (-22730,33514) hunger pop=5
B 1523214849 4232 a692ffc229b3d018672a435401cc22f8d0eda657 F (-27306,50590) noParent pop=6 chain=1
D 1523214923 4210 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=57.95 M (-22718,33519) hunger pop=5
D 1523214977 4232 a692ffc229b3d018672a435401cc22f8d0eda657 age=16.14 F (-27433,50668) hunger pop=4
B 1523214987 4233 a692ffc229b3d018672a435401cc22f8d0eda657 F (-25299,50453) noParent pop=5 chain=1
B 1523215021 4234 e1f0380935d5118e099f62429990719e80efdec2 F (-25269,50456) parent=4233 pop=6 chain=2
B 1523215155 4235 b02bec6bae5382873f58175da2600e86ca84b64c F (-26934,51577) noParent pop=7 chain=1
D 1523215185 4233 a692ffc229b3d018672a435401cc22f8d0eda657 age=17.30 F (-25294,50484) hunger pop=6
B 1523215208 4236 a692ffc229b3d018672a435401cc22f8d0eda657 F (-26944,51557) parent=4235 pop=7 chain=2
D 1523215208 4229 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=28.41 M (-22771,33499) disconnect pop=6
D 1523215210 4234 e1f0380935d5118e099f62429990719e80efdec2 age=3.15 F (-25304,50460) hunger pop=6
B 1523215218 4237 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-25213,52478) noParent pop=6 chain=1
B 1523215222 4238 e1f0380935d5118e099f62429990719e80efdec2 M (-25216,52480) parent=4237 pop=7 chain=2
D 1523215249 4238 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (-25210,52470) hunger pop=6
B 1523215252 4239 e1f0380935d5118e099f62429990719e80efdec2 F (-23236,52097) noParent pop=8 chain=1
D 1523215342 4239 e1f0380935d5118e099f62429990719e80efdec2 age=15.50 F (-23291,52103) disconnect pop=6
B 1523215345 4240 e1f0380935d5118e099f62429990719e80efdec2 M (-25091,52267) parent=4237 pop=8 chain=2
D 1523215360 4237 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=16.37 F (-25057,52234) disconnect pop=6
B 1523215370 4241 904a013b78d663eb2ee82f186f2536fba4ff3a17 M (-26952,51562) parent=4235 pop=7 chain=2
D 1523215386 4240 e1f0380935d5118e099f62429990719e80efdec2 age=0.69 M (-25080,52265) hunger pop=6
B 1523215389 4242 e1f0380935d5118e099f62429990719e80efdec2 F (-21400,51451) noParent pop=8 chain=1
D 1523215396 4242 e1f0380935d5118e099f62429990719e80efdec2 age=14.12 F (-21411,51447) disconnect pop=6
D 1523215400 4241 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.51 M (-26933,51587) hunger pop=6
B 1523215403 4243 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-19401,51414) noParent pop=7 chain=1
D 1523215424 4243 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.35 F (-19374,51401) disconnect pop=5
B 1523215427 4244 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-20617,52989) noParent pop=7 chain=1
D 1523215451 4244 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.39 F (-20583,52971) disconnect pop=5
B 1523215454 4245 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-20970,54888) noParent pop=7 chain=1
D 1523215465 4245 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.20 F (-20950,54890) disconnect pop=5
B 1523215474 4246 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-20627,53010) noParent pop=6 chain=1
D 1523215490 4246 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.27 F (-20604,53029) disconnect pop=5
B 1523215498 4247 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-26931,51557) parent=4235 pop=6 chain=2
D 1523215515 4247 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.28 F (-26903,51570) disconnect pop=5
B 1523215517 4248 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-19629,54741) noParent pop=7 chain=1
D 1523215539 4248 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.37 F (-19627,54720) disconnect pop=5
B 1523215547 4249 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-17639,54905) noParent pop=6 chain=1
D 1523215552 4214 9abf1b0bd623b154246156add896b72e769c997e age=60.00 F (-22721,33519) oldAge pop=5
B 1523215558 4250 9abf1b0bd623b154246156add896b72e769c997e M (-17637,54904) parent=4249 pop=6 chain=2
D 1523215571 4249 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.39 F (-17641,54885) disconnect pop=5
B 1523215578 4251 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-19575,54499) noParent pop=6 chain=1
D 1523215590 4250 9abf1b0bd623b154246156add896b72e769c997e age=0.52 M (-17639,54904) hunger pop=5
D 1523215593 4251 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.25 F (-19555,54496) disconnect pop=5
B 1523215594 4252 9abf1b0bd623b154246156add896b72e769c997e F (-17693,54073) noParent pop=7 chain=1
B 1523215600 4253 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-17696,54068) parent=4252 pop=6 chain=2
D 1523215611 4253 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.19 F (-17691,54078) disconnect pop=5
B 1523215615 4254 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-19230,52697) noParent pop=7 chain=1
D 1523215631 4254 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.27 F (-19201,52704) disconnect pop=5
B 1523215638 4255 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-26960,51559) parent=4235 pop=6 chain=2
D 1523215660 4255 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.36 F (-26943,51556) disconnect pop=5
D 1523215667 4252 9abf1b0bd623b154246156add896b72e769c997e age=15.22 F (-17689,54175) disconnect pop=4
B 1523215668 4256 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-19295,54710) noParent pop=6 chain=1
B 1523215671 4257 9abf1b0bd623b154246156add896b72e769c997e F (-19290,54707) parent=4256 pop=7 chain=2
D 1523215684 4256 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.27 F (-19265,54686) disconnect pop=5
D 1523215695 4257 9abf1b0bd623b154246156add896b72e769c997e age=0.41 F (-19272,54716) hunger pop=4
B 1523215700 4258 9abf1b0bd623b154246156add896b72e769c997e F (-18899,52831) noParent pop=6 chain=1
B 1523215707 4259 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-18899,52830) parent=4258 pop=6 chain=2
D 1523215734 4259 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.45 F (-18894,52826) hunger pop=5
D 1523215921 4258 9abf1b0bd623b154246156add896b72e769c997e age=17.68 F (-18749,52910) hunger pop=4
B 1523216048 4260 9abf1b0bd623b154246156add896b72e769c997e F (-27042,51518) parent=4236 pop=5 chain=3
D 1523216116 4235 b02bec6bae5382873f58175da2600e86ca84b64c age=30.02 F (-27040,51519) hunger pop=4
D 1523216135 4236 a692ffc229b3d018672a435401cc22f8d0eda657 age=15.46 F (-27049,51500) disconnect pop=3
D 1523216137 4260 9abf1b0bd623b154246156add896b72e769c997e age=1.48 F (-27044,51517) hunger pop=3
B 1523216141 4261 9abf1b0bd623b154246156add896b72e769c997e F (-19494,54695) noParent pop=4 chain=1
B 1523216175 4262 b02bec6bae5382873f58175da2600e86ca84b64c M (-19483,54744) parent=4261 pop=4 chain=2
B 1523216187 4263 a692ffc229b3d018672a435401cc22f8d0eda657 F (-19084,52756) noParent pop=5 chain=1
D 1523216202 4262 b02bec6bae5382873f58175da2600e86ca84b64c age=0.45 M (-19489,54731) hunger pop=4
B 1523216210 4264 b02bec6bae5382873f58175da2600e86ca84b64c M (-19100,52759) parent=4263 pop=5 chain=2
D 1523216231 4264 b02bec6bae5382873f58175da2600e86ca84b64c age=0.34 M (-19135,52757) hunger pop=4
B 1523216236 4265 b02bec6bae5382873f58175da2600e86ca84b64c F (-17187,52220) noParent pop=6 chain=1
D 1523216345 4261 9abf1b0bd623b154246156add896b72e769c997e age=17.40 F (-19641,54767) hunger pop=4
B 1523216348 4266 9abf1b0bd623b154246156add896b72e769c997e F (-17152,52256) parent=4265 pop=6 chain=2
B 1523216463 4267 b27ee8a67e4a18c1219651a167025ef16cdc46f7 M (-19070,52761) parent=4263 pop=6 chain=2
D 1523216473 4267 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=0.18 M (-19066,52782) disconnect pop=5
B 1523216476 4268 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-15864,53794) noParent pop=7 chain=1
D 1523216496 4268 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=14.34 F (-15864,53778) disconnect pop=5
B 1523216498 4269 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-17128,52273) parent=4265 pop=7 chain=2
