B 1527293876 355278 e35037701968f1238a6772eab549a92680ebfbb5 F (-31550,80982) noParent pop=49 chain=1
B 1527293876 355279 d49b318d49856d84d91a440e5e6b7b9b04e6a160 F (-31550,80982) parent=355278 pop=50 chain=2
B 1527293878 355280 c9618b894092900db099bd35571a3171bbd8551f F (-30640,80384) noParent pop=50 chain=1
D 1527293880 355186 4f43cda3a37848f8def56c2e2c252662a646afd3 age=5.60 F (-29787,87010) hunger pop=48
B 1527293885 355281 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-30642,80371) parent=355280 pop=48 chain=2
D 1527293889 355281 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.06 M (-30642,80371) disconnect pop=47
D 1527293890 355276 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=0.45 F (-26688,87086) hunger pop=47
B 1527293891 355282 4f43cda3a37848f8def56c2e2c252662a646afd3 M (-27186,89474) parent=355086 pop=49 chain=2
B 1527293894 355283 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 F (-29773,80003) noParent pop=50 chain=1
B 1527293896 355284 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-29773,80003) parent=355283 pop=49 chain=2
B 1527293899 355285 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-25057,81473) parent=355180 pop=50 chain=2
D 1527293901 355258 840bd93d00257f898cbea87d6b53340f7d72c311 age=1.53 F (-33413,86333) hunger pop=49
B 1527293904 355286 840bd93d00257f898cbea87d6b53340f7d72c311 M (-33522,85347) parent=355259 pop=51 chain=2
D 1527293910 355284 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.23 M (-29777,80004) disconnect pop=49
D 1527293913 355282 4f43cda3a37848f8def56c2e2c252662a646afd3 age=0.36 M (-27189,89447) hunger pop=49
D 1527293915 355285 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.26 M (-25060,81476) disconnect pop=48
B 1527293916 355287 4f43cda3a37848f8def56c2e2c252662a646afd3 F (-28764,79696) noParent pop=50 chain=1
D 1527293917 355013 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=35.66 F (-31098,86946) disconnect pop=49
D 1527293920 355275 3b00838e79473826dffb54033e323cc41773d309 age=15.02 F (-32266,81599) disconnect pop=48
B 1527293920 355288 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-26171,89160) parent=355102 pop=49 chain=3
B 1527293923 355289 3b00838e79473826dffb54033e323cc41773d309 F (-28762,79692) parent=355287 pop=49 chain=2
D 1527293929 355247 70130932d81bf81f3a19d41b76f9c05f6b9c0221 age=2.86 M (-26662,101719) hunger pop=47
D 1527293966 355279 d49b318d49856d84d91a440e5e6b7b9b04e6a160 age=1.49 F (-31592,80937) hunger pop=46
B 1527293969 355290 d49b318d49856d84d91a440e5e6b7b9b04e6a160 M (-26723,87139) parent=355087 pop=48 chain=4
D 1527293988 355286 840bd93d00257f898cbea87d6b53340f7d72c311 age=1.40 M (-33503,85355) hunger pop=46
D 1527293988 355188 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 age=21.26 F (-23684,82835) hunger pop=46
B 1527293991 355291 840bd93d00257f898cbea87d6b53340f7d72c311 M (-32771,82409) parent=355271 pop=48 chain=2
B 1527293992 355292 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 M (-23230,86705) parent=355208 pop=49 chain=2
D 1527293996 355290 d49b318d49856d84d91a440e5e6b7b9b04e6a160 age=0.45 M (-26758,87136) hunger pop=46
B 1527294000 355293 d49b318d49856d84d91a440e5e6b7b9b04e6a160 F (-33429,84457) parent=355263 pop=48 chain=2
B 1527294013 355294 f6da1b89d9958853585d95bfe3b68c8c55cc11a2 M (-30913,88738) parent=355124 pop=48 chain=2
B 1527294015 355295 be706e6de009e4927ea97a47a48cb7501cfe716a F (-27196,90731) parent=355228 pop=49 chain=2
D 1527294020 355287 4f43cda3a37848f8def56c2e2c252662a646afd3 age=15.73 F (-28822,79734) hunger pop=48
D 1527294027 355289 3b00838e79473826dffb54033e323cc41773d309 age=1.75 F (-28821,79742) hunger pop=47
B 1527294028 355296 4f43cda3a37848f8def56c2e2c252662a646afd3 F (-31869,88870) parent=355244 pop=49 chain=2
B 1527294030 355297 3b00838e79473826dffb54033e323cc41773d309 F (-26702,101751) parent=355199 pop=50 chain=2
D 1527294043 355257 ef222349d881313cfda545f226b6709437934062 age=3.93 F (-23226,86719) disconnect pop=48
D 1527294051 355283 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=16.62 F (-29760,79912) disconnect pop=47
D 1527294051 355095 bf06d327b188a9abbebd0502aa2b6d7b6033e98c age=30.90 F (-29094,89400) hunger pop=47
D 1527294052 355109 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=15.47 M (-27658,87547) disconnect pop=47
B 1527294052 355298 ef222349d881313cfda545f226b6709437934062 M (-33074,83411) parent=355268 pop=49 chain=2
B 1527294054 355299 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 F (-27162,89452) parent=355086 pop=50 chain=2
B 1527294062 355300 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-25495,89967) parent=355221 pop=48 chain=2
D 1527294072 355298 ef222349d881313cfda545f226b6709437934062 age=0.33 M (-33065,83427) hunger pop=47
D 1527294073 355269 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=3.84 F (-33077,83420) hunger pop=47
D 1527294079 355296 4f43cda3a37848f8def56c2e2c252662a646afd3 age=0.86 F (-31902,88876) hunger pop=45
B 1527294083 355301 4f43cda3a37848f8def56c2e2c252662a646afd3 F (-30710,80415) parent=355280 pop=47 chain=2
D 1527294087 355273 b14f788f563b27ef955cd088dd1c70b1525f25de age=3.88 M (-32744,82396) hunger pop=45
B 1527294088 355302 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-27191,90725) parent=355228 pop=47 chain=2
B 1527294090 355303 b14f788f563b27ef955cd088dd1c70b1525f25de F (-26156,89192) parent=355102 pop=48 chain=3
D 1527294091 355302 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.06 F (-27191,90725) disconnect pop=47
B 1527294101 355304 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-23247,86723) parent=355208 pop=47 chain=2
D 1527294106 355291 840bd93d00257f898cbea87d6b53340f7d72c311 age=1.92 M (-32760,82399) hunger pop=46
D 1527294110 355301 4f43cda3a37848f8def56c2e2c252662a646afd3 age=0.45 F (-30710,80415) hunger pop=46
B 1527294110 355305 840bd93d00257f898cbea87d6b53340f7d72c311 M (-29791,87034) parent=355008 pop=48 chain=3
D 1527294110 355304 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.15 F (-23247,86724) disconnect pop=47
B 1527294113 355306 4f43cda3a37848f8def56c2e2c252662a646afd3 F (-31569,80941) parent=355278 pop=48 chain=2
D 1527294113 355299 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=0.98 F (-27179,89479) hunger pop=47
B 1527294116 355307 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 F (-25054,81488) parent=355180 pop=47 chain=2
B 1527294121 355308 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-30908,88739) parent=355124 pop=47 chain=2
D 1527294126 355308 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.09 F (-30908,88739) disconnect pop=46
B 1527294128 355309 9e58c22321f901678a673f6d002fda055d1de21d M (-26712,101748) parent=355199 pop=48 chain=2
D 1527294130 355305 840bd93d00257f898cbea87d6b53340f7d72c311 age=0.33 M (-29761,87054) disconnect pop=47
D 1527294132 355272 00cbe8d20ecf848e656c07ae27e87a63355b84b9 age=4.64 F (-31869,88870) hunger pop=46
B 1527294133 355310 840bd93d00257f898cbea87d6b53340f7d72c311 F (-33429,84461) parent=355263 pop=48 chain=2
B 1527294136 355311 00cbe8d20ecf848e656c07ae27e87a63355b84b9 M (-31494,85091) parent=355066 pop=48 chain=3
B 1527294136 355312 bf06d327b188a9abbebd0502aa2b6d7b6033e98c F (-32756,82413) parent=355271 pop=49 chain=2
B 1527294137 355313 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-33583,85377) parent=355259 pop=50 chain=2
D 1527294140 355306 4f43cda3a37848f8def56c2e2c252662a646afd3 age=0.45 F (-31610,80908) hunger pop=48
B 1527294143 355314 4f43cda3a37848f8def56c2e2c252662a646afd3 M (-32528,84012) parent=355150 pop=50 chain=2
D 1527294145 355307 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=0.48 F (-25095,81524) disconnect pop=48
D 1527294148 355310 840bd93d00257f898cbea87d6b53340f7d72c311 age=0.25 F (-33433,84481) disconnect pop=48
B 1527294148 355315 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 F (-27791,79567) noParent pop=50 chain=1
B 1527294150 355316 840bd93d00257f898cbea87d6b53340f7d72c311 F (-26743,87151) parent=355087 pop=50 chain=4
B 1527294153 355317 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 F (-27790,79562) parent=355315 pop=51 chain=2
B 1527294154 355318 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-26867,79712) noParent pop=51 chain=1
D 1527294161 355315 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=14.21 F (-27787,79558) disconnect pop=50
D 1527294163 355318 93147224bc3c32b71a02d170ff7a466d872c4b8b age=14.14 F (-26863,79702) disconnect pop=50
D 1527294164 355314 4f43cda3a37848f8def56c2e2c252662a646afd3 age=0.34 M (-32529,84012) hunger pop=50
B 1527294165 355319 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 F (-25886,79921) noParent pop=52 chain=1
B 1527294166 355320 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-25886,79921) parent=355319 pop=52 chain=2
D 1527294168 355317 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 age=0.26 F (-27790,79562) disconnect pop=50
B 1527294168 355321 4f43cda3a37848f8def56c2e2c252662a646afd3 F (-24989,80360) noParent pop=52 chain=1
D 1527294170 355319 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=14.09 F (-25882,79919) disconnect pop=50
B 1527294171 355322 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 M (-24991,80359) parent=355321 pop=52 chain=2
D 1527294172 355320 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.10 F (-25882,79919) disconnect pop=51
B 1527294173 355323 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 F (-24166,80929) noParent pop=52 chain=1
B 1527294176 355324 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-24166,80930) parent=355323 pop=52 chain=2
D 1527294180 355312 bf06d327b188a9abbebd0502aa2b6d7b6033e98c age=0.73 F (-32742,82423) hunger pop=50
B 1527294183 355325 bf06d327b188a9abbebd0502aa2b6d7b6033e98c F (-23357,81657) noParent pop=52 chain=1
D 1527294190 355323 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=14.28 F (-24188,80919) disconnect pop=50
D 1527294191 355238 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=7.72 M (-23673,82907) hunger pop=50
B 1527294193 355326 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 M (-23375,81650) parent=355325 pop=52 chain=2
B 1527294194 355327 92a94995976959ccd77f2fa00faa6d9cfb251f0f M (-31878,88872) parent=355244 pop=53 chain=2
B 1527294196 355328 81a83d3bdefc770e8f39b11f6aee980c1f4da367 M (-30666,80390) parent=355280 pop=52 chain=2
D 1527294199 355324 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.39 F (-24169,80945) disconnect pop=51
B 1527294202 355329 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-22846,82422) noParent pop=53 chain=1
B 1527294202 355330 7f284c167540b8dcbaa17a508743e58b765de0cf M (-22846,82422) parent=355329 pop=54 chain=2
D 1527294207 355329 93147224bc3c32b71a02d170ff7a466d872c4b8b age=14.09 F (-22843,82420) disconnect pop=52
B 1527294211 355331 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-26172,89153) parent=355102 pop=54 chain=3
D 1527294213 355330 7f284c167540b8dcbaa17a508743e58b765de0cf age=0.18 M (-22847,82424) disconnect pop=52
B 1527294216 355332 7f284c167540b8dcbaa17a508743e58b765de0cf F (-26743,87151) parent=355087 pop=54 chain=4
D 1527294223 355328 81a83d3bdefc770e8f39b11f6aee980c1f4da367 age=0.45 M (-30670,80388) hunger pop=52
D 1527294225 355313 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=1.47 M (-33536,85380) disconnect pop=52
B 1527294226 355333 2d33d87092980b38e76d66e921374486329b2b28 M (-23247,86723) parent=355208 pop=54 chain=2
B 1527294227 355334 81a83d3bdefc770e8f39b11f6aee980c1f4da367 F (-27182,89446) parent=355086 pop=55 chain=2
B 1527294235 355335 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-32970,83438) parent=355268 pop=54 chain=2
B 1527294246 355336 663d085238693834a6f9ddb35cf31c0911bdd1a2 M (-25484,89976) parent=355221 pop=55 chain=2
D 1527294250 355244 194a9d64df1baabe577efbfb057ef1184895be79 age=22.38 F (-31865,88881) hunger pop=54
D 1527294250 355333 2d33d87092980b38e76d66e921374486329b2b28 age=0.40 M (-23249,86763) hunger pop=54
B 1527294252 355337 194a9d64df1baabe577efbfb057ef1184895be79 F (-25070,81437) parent=355180 pop=56 chain=2
B 1527294253 355338 2d33d87092980b38e76d66e921374486329b2b28 F (-25007,80421) parent=355321 pop=57 chain=2
D 1527294254 355259 08aebc28bcd3101dc0fbbb15757194c5e789ee6d age=21.41 F (-33568,85369) disconnect pop=56
B 1527294257 355339 08aebc28bcd3101dc0fbbb15757194c5e789ee6d F (-22391,83417) noParent pop=56 chain=1
D 1527294258 355270 9bf5d8380368b484f2051a977dcd2b8b1587d8f7 age=6.93 F (-33593,85341) hunger pop=55
D 1527294266 355326 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=1.21 M (-23386,81658) disconnect pop=53
D 1527294266 354937 e388f1b14180271dca3a74894f0154ebaaa2a6ff age=50.73 F (-26690,87064) hunger pop=53
B 1527294269 355340 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 M (-27224,90902) parent=355228 pop=55 chain=2
D 1527294270 355331 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.98 F (-26174,89152) hunger pop=54
D 1527294272 355334 81a83d3bdefc770e8f39b11f6aee980c1f4da367 age=0.76 F (-27183,89446) hunger pop=52
D 1527294273 355327 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=1.31 M (-31864,88881) hunger pop=52
B 1527294273 355341 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-32515,83994) parent=355150 pop=54 chain=2
B 1527294276 355342 81a83d3bdefc770e8f39b11f6aee980c1f4da367 M (-22429,83420) parent=355339 pop=54 chain=2
B 1527294277 355343 e77943ca4b6449542a588deadb6500fdfbefa173 F (-31450,85088) parent=355157 pop=55 chain=3
B 1527294278 355344 92a94995976959ccd77f2fa00faa6d9cfb251f0f F (-22060,84302) noParent pop=54 chain=1
D 1527294293 355337 194a9d64df1baabe577efbfb057ef1184895be79 age=0.68 F (-25057,81438) hunger pop=53
B 1527294296 355345 194a9d64df1baabe577efbfb057ef1184895be79 M (-26712,101748) parent=355199 pop=55 chain=2
D 1527294300 355341 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.45 F (-32468,84011) hunger pop=53
B 1527294304 355346 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-29780,87024) parent=355008 pop=55 chain=3
D 1527294314 355322 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 age=2.38 M (-25013,80395) hunger pop=53
B 1527294315 355347 f859ac529eb4e241609f7f8aa7c4a4a219fbd46d M (-31589,80938) parent=355278 pop=55 chain=2
D 1527294316 355342 81a83d3bdefc770e8f39b11f6aee980c1f4da367 age=0.67 M (-22471,83404) hunger pop=54
B 1527294319 355348 81a83d3bdefc770e8f39b11f6aee980c1f4da367 F (-25471,89976) parent=355221 pop=56 chain=2
B 1527294321 355349 9bf5d8380368b484f2051a977dcd2b8b1587d8f7 M (-31450,85089) parent=355066 pop=55 chain=3
D 1527294322 355251 02db2853bd14c9446557ce0ab4e0c665b850f034 age=9.16 F (-27187,89443) hunger pop=54
B 1527294322 355350 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 F (-30684,80418) parent=355280 pop=56 chain=2
B 1527294325 355351 02db2853bd14c9446557ce0ab4e0c665b850f034 F (-33410,84456) parent=355263 pop=57 chain=2
B 1527294338 355352 ebd0d444428eff9bd10ce1791aef1195c8201f69 M (-26743,87151) parent=355087 pop=57 chain=4
D 1527294339 355200 acef77198979ff5c69e46d0ba16045801873151c age=12.39 M (-26825,101770) disconnect pop=56
D 1527294340 355245 98233194c4055883b3f7ddc547bfcf6525816fbd age=9.84 M (-31864,88881) hunger pop=56
B 1527294342 355353 acef77198979ff5c69e46d0ba16045801873151c M (-32736,82395) parent=355271 pop=58 chain=2
D 1527294348 355343 e77943ca4b6449542a588deadb6500fdfbefa173 age=1.19 F (-31446,85088) disconnect pop=55
D 1527294350 355351 02db2853bd14c9446557ce0ab4e0c665b850f034 age=0.41 F (-33389,84452) hunger pop=55
B 1527294353 355354 02db2853bd14c9446557ce0ab4e0c665b850f034 F (-30693,80389) parent=355280 pop=57 chain=2
B 1527294353 355355 aa4747f13d3c20934a0e190f86c14ce59368ca4f F (-25140,80418) parent=355321 pop=58 chain=2
B 1527294358 355356 ef222349d881313cfda545f226b6709437934062 F (-31662,80993) parent=355278 pop=57 chain=2
D 1527294364 355086 278001a372b00da583eb9cc90fcf8c72c2a2288a age=36.55 F (-27174,89491) hunger pop=56
D 1527294368 355338 2d33d87092980b38e76d66e921374486329b2b28 age=1.90 F (-25143,80409) disconnect pop=56
B 1527294368 355357 278001a372b00da583eb9cc90fcf8c72c2a2288a M (-23443,81678) parent=355325 pop=58 chain=2
D 1527294368 355340 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=1.65 M (-27283,90883) hunger pop=57
B 1527294372 355358 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 F (-22076,84399) parent=355344 pop=58 chain=2
D 1527294376 355295 be706e6de009e4927ea97a47a48cb7501cfe716a age=6.02 F (-27219,90901) hunger pop=55
D 1527294378 355354 02db2853bd14c9446557ce0ab4e0c665b850f034 age=0.42 F (-30670,80382) hunger pop=55
B 1527294379 355359 2d33d87092980b38e76d66e921374486329b2b28 M (-26170,89146) parent=355102 pop=57 chain=3
D 1527294380 355353 acef77198979ff5c69e46d0ba16045801873151c age=0.64 M (-32718,82419) hunger pop=56
D 1527294380 355355 aa4747f13d3c20934a0e190f86c14ce59368ca4f age=0.45 F (-25117,80411) hunger pop=56
B 1527294381 355360 02db2853bd14c9446557ce0ab4e0c665b850f034 F (-31493,85079) parent=355157 pop=57 chain=3
D 1527294381 355352 ebd0d444428eff9bd10ce1791aef1195c8201f69 age=0.71 M (-26742,87151) hunger pop=56
B 1527294383 355361 acef77198979ff5c69e46d0ba16045801873151c F (-22007,85278) noParent pop=58 chain=1
B 1527294384 355362 aa4747f13d3c20934a0e190f86c14ce59368ca4f M (-22008,85277) parent=355361 pop=58 chain=2
B 1527294385 355363 ebd0d444428eff9bd10ce1791aef1195c8201f69 F (-22074,86357) noParent pop=59 chain=1
B 1527294388 355364 15a381929ef524ceff11f9d551906f4bcb6e97d7 M (-22069,86358) parent=355363 pop=57 chain=2
B 1527294390 355365 be706e6de009e4927ea97a47a48cb7501cfe716a F (-22227,87258) noParent pop=58 chain=1
D 1527294395 355358 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=0.40 F (-22126,84400) hunger pop=57
D 1527294399 355347 f859ac529eb4e241609f7f8aa7c4a4a219fbd46d age=1.38 M (-31694,81016) disconnect pop=57
B 1527294399 355366 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 M (-32966,83437) parent=355268 pop=59 chain=2
D 1527294399 355278 e35037701968f1238a6772eab549a92680ebfbb5 age=22.72 F (-31692,81007) disconnect pop=58
D 1527294400 355321 4f43cda3a37848f8def56c2e2c252662a646afd3 age=17.86 F (-25138,80415) disconnect pop=58
D 1527294401 355359 2d33d87092980b38e76d66e921374486329b2b28 age=0.37 M (-26170,89150) hunger pop=57
B 1527294402 355367 e35037701968f1238a6772eab549a92680ebfbb5 F (-27223,90924) parent=355228 pop=59 chain=2
B 1527294404 355368 4f43cda3a37848f8def56c2e2c252662a646afd3 M (-22223,87250) parent=355365 pop=58 chain=2
B 1527294404 355369 f859ac529eb4e241609f7f8aa7c4a4a219fbd46d M (-29794,87008) parent=355008 pop=59 chain=3
D 1527294406 355360 02db2853bd14c9446557ce0ab4e0c665b850f034 age=0.41 F (-31465,85082) hunger pop=57
D 1527294406 355348 81a83d3bdefc770e8f39b11f6aee980c1f4da367 age=1.44 F (-25473,89977) hunger pop=57
D 1527294406 355356 ef222349d881313cfda545f226b6709437934062 age=0.80 F (-31690,81016) disconnect pop=57
B 1527294409 355370 2d33d87092980b38e76d66e921374486329b2b28 M (-32528,84019) parent=355150 pop=58 chain=2
B 1527294409 355371 02db2853bd14c9446557ce0ab4e0c665b850f034 M (-30918,88727) parent=355124 pop=59 chain=2
B 1527294410 355372 ef222349d881313cfda545f226b6709437934062 F (-22667,88259) noParent pop=60 chain=1
D 1527294410 355364 15a381929ef524ceff11f9d551906f4bcb6e97d7 age=0.37 M (-22071,86359) hunger pop=59
B 1527294413 355373 81a83d3bdefc770e8f39b11f6aee980c1f4da367 M (-22665,88257) parent=355372 pop=58 chain=2
B 1527294416 355374 cb5bf28a3e6acfa4808924644f0c03558f952602 F (-44597,90700) noParent pop=58 chain=1
B 1527294416 355375 15a381929ef524ceff11f9d551906f4bcb6e97d7 F (-44597,90700) parent=355374 pop=59 chain=2
D 1527294424 355040 235df48915e413ad4391280a73b730d3985808e4 age=26.88 M (-31603,85132) disconnect pop=58
D 1527294428 355366 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=0.48 M (-32994,83441) hunger pop=58
D 1527294428 355368 4f43cda3a37848f8def56c2e2c252662a646afd3 age=0.41 M (-22217,87238) hunger pop=58
B 1527294431 355376 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 M (-21951,85194) parent=355361 pop=59 chain=2
D 1527294432 355371 02db2853bd14c9446557ce0ab4e0c665b850f034 age=0.38 M (-30925,88730) disconnect pop=58
B 1527294432 355377 4f43cda3a37848f8def56c2e2c252662a646afd3 F (-23134,89133) noParent pop=60 chain=1
B 1527294435 355378 02db2853bd14c9446557ce0ab4e0c665b850f034 M (-23134,89133) parent=355377 pop=59 chain=2
D 1527294436 355370 2d33d87092980b38e76d66e921374486329b2b28 age=0.45 M (-32527,84018) hunger pop=58
B 1527294439 355379 2d33d87092980b38e76d66e921374486329b2b28 F (-25074,81473) parent=355180 pop=59 chain=2
D 1527294439 355274 b086205327563f4802b0a3aec27f6f6438ee0a2a age=9.72 M (-31034,88776) hunger pop=58
D 1527294457 355376 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=0.45 M (-22018,85194) hunger pop=56
B 1527294459 355380 d82c2849c06c2ee4db953b5d0a30cc20504b97db F (-27225,90922) parent=355228 pop=58 chain=2
D 1527294459 355378 02db2853bd14c9446557ce0ab4e0c665b850f034 age=0.41 M (-23135,89131) hunger pop=57
B 1527294461 355381 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 M (-22070,86357) parent=355363 pop=59 chain=2
B 1527294463 355382 02db2853bd14c9446557ce0ab4e0c665b850f034 F (-26705,87134) parent=355087 pop=59 chain=4
B 1527294463 355383 b086205327563f4802b0a3aec27f6f6438ee0a2a M (-23215,86739) parent=355208 pop=60 chain=2
D 1527294473 355379 2d33d87092980b38e76d66e921374486329b2b28 age=0.57 F (-25102,81491) hunger pop=58
B 1527294476 355384 2d33d87092980b38e76d66e921374486329b2b28 F (-23587,87656) parent=355211 pop=60 chain=3
D 1527294483 355377 4f43cda3a37848f8def56c2e2c252662a646afd3 age=14.85 F (-23183,89124) disconnect pop=58
D 1527294489 355382 02db2853bd14c9446557ce0ab4e0c665b850f034 age=0.45 F (-26700,87130) hunger pop=57
D 1527294489 355383 b086205327563f4802b0a3aec27f6f6438ee0a2a age=0.45 M (-23205,86788) hunger pop=57
D 1527294490 355381 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=0.47 M (-22083,86357) hunger pop=57
B 1527294492 355385 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 F (-32702,82414) parent=355271 pop=59 chain=2
B 1527294492 355386 b086205327563f4802b0a3aec27f6f6438ee0a2a F (-32965,83437) parent=355268 pop=60 chain=2
B 1527294492 355387 02db2853bd14c9446557ce0ab4e0c665b850f034 F (-26713,101747) parent=355199 pop=61 chain=2
D 1527294493 355384 2d33d87092980b38e76d66e921374486329b2b28 age=0.30 F (-23602,87666) disconnect pop=60
D 1527294494 355361 acef77198979ff5c69e46d0ba16045801873151c age=15.85 F (-21924,85077) disconnect pop=60
D 1527294494 355362 aa4747f13d3c20934a0e190f86c14ce59368ca4f age=1.82 M (-21924,85077) disconnect pop=60
B 1527294496 355388 2d33d87092980b38e76d66e921374486329b2b28 F (-30673,80387) parent=355280 pop=59 chain=2
B 1527294497 355389 acef77198979ff5c69e46d0ba16045801873151c F (-23832,89882) noParent pop=60 chain=1
D 1527294497 355208 a6899a84498b80b322582d97456eb38c7e3df285 age=28.54 F (-23217,86725) disconnect pop=59
B 1527294498 355390 aa4747f13d3c20934a0e190f86c14ce59368ca4f F (-23832,89882) parent=355389 pop=61 chain=2
D 1527294504 355389 acef77198979ff5c69e46d0ba16045801873151c age=14.13 F (-23832,89882) disconnect pop=56
B 1527294511 355391 be2a897a8d200f91796f989ef994d509014723a7 M (-33432,84450) parent=355263 pop=57 chain=2
B 1527294521 355392 a3eb6ca039693356c6e9f2d82a8f3ffd1d518b56 F (-22671,88247) parent=355372 pop=58 chain=2
D 1527294525 355388 2d33d87092980b38e76d66e921374486329b2b28 age=0.49 F (-30667,80387) hunger pop=57
B 1527294528 355393 2d33d87092980b38e76d66e921374486329b2b28 M (-22463,83442) parent=355339 pop=59 chain=2
D 1527294529 355390 aa4747f13d3c20934a0e190f86c14ce59368ca4f age=0.51 F (-23826,89890) hunger pop=58
B 1527294537 355394 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 M (-31448,85080) parent=355157 pop=58 chain=3
D 1527294537 355391 be2a897a8d200f91796f989ef994d509014723a7 age=0.44 M (-33462,84467) hunger pop=57
D 1527294538 355380 d82c2849c06c2ee4db953b5d0a30cc20504b97db age=1.33 F (-27259,90936) hunger pop=57
B 1527294540 355395 be2a897a8d200f91796f989ef994d509014723a7 F (-25484,89982) parent=355223 pop=59 chain=3
B 1527294541 355396 d82c2849c06c2ee4db953b5d0a30cc20504b97db F (-29812,87026) parent=355008 pop=60 chain=3
D 1527294547 355292 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 age=9.25 M (-23220,86775) disconnect pop=57
D 1527294547 355392 a3eb6ca039693356c6e9f2d82a8f3ffd1d518b56 age=0.44 F (-22671,88248) hunger pop=57
D 1527294551 355393 2d33d87092980b38e76d66e921374486329b2b28 age=0.38 M (-22431,83407) hunger pop=57
B 1527294552 355397 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 F (-26168,89167) parent=355102 pop=58 chain=3
B 1527294568 355398 2d33d87092980b38e76d66e921374486329b2b28 M (-23449,81662) parent=355325 pop=57 chain=2
B 1527294572 355399 e388f1b14180271dca3a74894f0154ebaaa2a6ff F (-22092,84444) parent=355344 pop=58 chain=2
