B 1543738297 722215 02aee89e0f75e205d0e236daeaf10ce6f43848ec M (-59877,49021) parent=722115 pop=74 chain=11
B 1543738298 722216 00dcc392d4c00fd59a994c0c736ae791a4861885 F (-59231,49028) parent=722213 pop=75 chain=2
B 1543738306 722217 5b33b1f22b58cecf83c47dec425e8919b84693f5 M (-61388,47397) parent=722098 pop=75 chain=4
D 1543738317 722189 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=4.62 M (-59554,48497) hunger pop=74
B 1543738321 722218 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 M (-59578,48517) parent=722123 pop=76 chain=3
B 1543738327 722219 519758240c7cb7738f99185e0f59a3df62a325e5 F (-65950,50381) parent=722114 pop=76 chain=6
D 1543738338 722216 00dcc392d4c00fd59a994c0c736ae791a4861885 age=0.67 F (-59229,49028) hunger pop=75
B 1543738342 722220 00dcc392d4c00fd59a994c0c736ae791a4861885 F (-59454,48792) parent=722124 pop=77 chain=2
B 1543738343 722221 55347ba777b6ea22844e2d8533890f1676716553 M (-61419,47353) parent=722080 pop=78 chain=4
B 1543738350 722222 b87877fa33ee29f54d1f507d5c2e625bc63a2312 F (-65589,49270) parent=722014 pop=78 chain=5
D 1543738353 722213 abf83c7198ab249cbf02a45c39f5bd73962b442c age=15.22 F (-59238,49028) hunger pop=77
D 1543738355 721880 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=57.31 F (-59522,50635) hunger pop=77
B 1543738357 722223 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-59140,49168) noParent pop=79 chain=1
D 1543738360 722200 c5c94e5501424d0567c90730f5e2e6ad482a440f age=3.39 M (-59554,48507) hunger pop=76
B 1543738364 722224 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-59574,48517) parent=722091 pop=78 chain=2
B 1543738398 722225 ed7489d71412faf9d307eea1162b6417c52e538c F (-59514,50648) parent=722073 pop=78 chain=21
B 1543738403 722226 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 M (-59155,49145) parent=722223 pop=79 chain=2
D 1543738414 721886 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=57.45 M (-62352,50956) hunger pop=78
D 1543738417 722226 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=0.22 M (-59154,49147) disconnect pop=78
B 1543738419 722227 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-59879,49020) parent=722118 pop=79 chain=11
B 1543738420 722228 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 M (-59577,48517) parent=722123 pop=80 chain=3
D 1543738423 722099 5245f2c72fad42d8b4ba074504e54745084acbd3 age=23.53 F (-59468,50606) hunger pop=78
D 1543738424 722227 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.07 M (-59879,49020) disconnect pop=78
B 1543738428 722229 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-61418,47387) parent=722122 pop=80 chain=5
B 1543738432 722230 575c25fecc41f66176c3300c579ecb29149950dd F (-59898,49029) parent=722096 pop=79 chain=11
D 1543738433 722205 40c93563c800c6e128832112ed710e16fbde850a age=4.18 M (-59576,48517) hunger pop=78
B 1543738437 722231 40c93563c800c6e128832112ed710e16fbde850a F (-65582,49261) parent=722112 pop=80 chain=6
D 1543738443 721958 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=48.19 M (-62212,50647) hunger pop=78
D 1543738445 722224 c5c94e5501424d0567c90730f5e2e6ad482a440f age=1.35 M (-59577,48518) hunger pop=78
B 1543738449 722232 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-59195,49126) parent=722223 pop=79 chain=2
D 1543738452 722228 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=0.52 M (-59577,48517) disconnect pop=77
D 1543738454 721884 98f7fbbf13710780692120e7c571a280bb1c32e9 age=58.27 F (-62354,50960) hunger pop=77
B 1543738456 722233 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (-59457,48794) parent=722125 pop=79 chain=3
B 1543738457 722234 98f7fbbf13710780692120e7c571a280bb1c32e9 F (-65598,49267) parent=722088 pop=80 chain=6
D 1543738459 722218 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=2.31 M (-59595,48489) hunger pop=77
D 1543738462 722007 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=41.45 F (-61397,47398) hunger pop=77
B 1543738465 722235 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (-62368,50958) parent=722052 pop=78 chain=7
D 1543738469 722233 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=0.22 F (-59458,48793) disconnect pop=76
B 1543738474 722236 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (-58943,49446) noParent pop=77 chain=1
D 1543738494 722203 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=5.24 M (-59408,48784) hunger pop=76
B 1543738498 722237 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-59456,48794) parent=722125 pop=78 chain=3
D 1543738498 722234 98f7fbbf13710780692120e7c571a280bb1c32e9 age=0.69 F (-65592,49271) disconnect pop=77
B 1543738502 722238 98f7fbbf13710780692120e7c571a280bb1c32e9 M (-58952,49455) parent=722236 pop=78 chain=2
D 1543738529 722238 98f7fbbf13710780692120e7c571a280bb1c32e9 age=0.45 M (-58952,49455) hunger pop=76
B 1543738533 722239 98f7fbbf13710780692120e7c571a280bb1c32e9 F (-59879,49022) parent=722115 pop=78 chain=11
B 1543738555 722240 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (-64222,50578) parent=722139 pop=78 chain=7
D 1543738560 722222 b87877fa33ee29f54d1f507d5c2e625bc63a2312 age=3.49 F (-65582,49269) hunger pop=77
D 1543738576 722231 40c93563c800c6e128832112ed710e16fbde850a age=2.33 F (-65573,49308) hunger pop=76
B 1543738580 722241 5245f2c72fad42d8b4ba074504e54745084acbd3 M (-61400,47352) parent=722098 pop=78 chain=4
B 1543738580 722242 40c93563c800c6e128832112ed710e16fbde850a F (-61426,47384) parent=722122 pop=79 chain=5
D 1543738583 722236 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=15.81 F (-58952,49455) hunger pop=77
D 1543738588 722240 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=0.55 F (-64187,50560) hunger pop=76
B 1543738592 722243 f4b7588618bfd654bfe374a1e9839e90c30be4a8 M (-59515,50647) parent=722033 pop=78 chain=21
B 1543738592 722244 357e6faedede91b612e657ddb6e69e15e5bc03a4 M (-59515,50647) parent=722033 pop=79 chain=21
B 1543738592 722245 b20c495ec7dfc6cae8befffe0c0ce7d71030391d M (-62401,50964) parent=722053 pop=80 chain=40
D 1543738602 722123 81bcbbde2e176029a1083f6206dbb2477220316b age=22.91 F (-59586,48524) hunger pop=78
D 1543738618 722241 5245f2c72fad42d8b4ba074504e54745084acbd3 age=0.64 M (-61414,47353) hunger pop=77
D 1543738621 722052 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=35.35 F (-62373,50963) hunger pop=77
D 1543738622 722243 f4b7588618bfd654bfe374a1e9839e90c30be4a8 age=0.51 M (-59515,50646) hunger pop=77
B 1543738624 722246 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-59503,50649) parent=722073 pop=78 chain=21
D 1543738636 722235 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=2.86 F (-62382,50964) hunger pop=75
B 1543738640 722247 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (-62353,50978) parent=722171 pop=77 chain=8
D 1543738651 722242 40c93563c800c6e128832112ed710e16fbde850a age=1.19 F (-61427,47485) hunger pop=75
B 1543738655 722248 40c93563c800c6e128832112ed710e16fbde850a F (-63956,50618) parent=722139 pop=77 chain=7
D 1543738658 722244 357e6faedede91b612e657ddb6e69e15e5bc03a4 age=1.10 M (-59515,50643) hunger pop=75
D 1543738677 721910 0051d50d738a989d9fb3b8321b68ac11b32e5710 age=58.92 M (-62382,50960) hunger pop=74
D 1543738680 722091 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e age=43.24 F (-59578,48509) hunger pop=74
B 1543738689 722249 a3a165ddb0d93b3d2a4570378632738f1cbae20a M (-59511,50646) parent=722047 pop=74 chain=21
B 1543738690 722250 f4b7588618bfd654bfe374a1e9839e90c30be4a8 M (-59910,49024) parent=722096 pop=75 chain=11
B 1543738690 722251 357e6faedede91b612e657ddb6e69e15e5bc03a4 M (-59910,49024) parent=722096 pop=76 chain=11
B 1543738691 722252 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e F (-59529,50649) parent=722111 pop=77 chain=21
D 1543738695 722248 40c93563c800c6e128832112ed710e16fbde850a age=0.66 F (-63937,50618) hunger pop=76
B 1543738698 722253 40c93563c800c6e128832112ed710e16fbde850a M (-61416,47389) parent=722080 pop=78 chain=4
D 1543738699 722252 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e age=0.13 F (-59529,50649) disconnect pop=77
B 1543738700 722254 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (-62349,50970) parent=722053 pop=79 chain=40
D 1543738706 722249 a3a165ddb0d93b3d2a4570378632738f1cbae20a age=0.28 M (-59524,50644) disconnect pop=76
B 1543738714 722255 a3a165ddb0d93b3d2a4570378632738f1cbae20a M (-65591,49268) parent=722112 pop=77 chain=6
B 1543738777 722256 dd27fbc2ebcdbd9d52a2608c125f59fb12c89603 M (-62365,50958) parent=722069 pop=78 chain=40
D 1543738804 721917 dca75e529655db4735c8859531966064b39c0181 age=60.00 F (-65944,50384) oldAge pop=77
B 1543738821 722257 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-61413,47387) parent=722098 pop=78 chain=4
B 1543738826 722258 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 M (-65945,50384) parent=722114 pop=79 chain=6
D 1543738834 722256 dd27fbc2ebcdbd9d52a2608c125f59fb12c89603 age=0.96 M (-62350,50969) hunger pop=78
D 1543738846 721926 6b48efb757c61db3396025cc4d51954b80b3a453 age=60.00 M (-59885,49025) oldAge pop=77
D 1543738855 721933 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=59.10 M (-62380,50960) hunger pop=76
D 1543738870 722215 02aee89e0f75e205d0e236daeaf10ce6f43848ec age=9.55 M (-59860,49019) hunger pop=76
D 1543738884 722124 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=41.59 F (-59453,48777) hunger pop=75
B 1543738888 722260 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-59185,49137) parent=722223 pop=77 chain=2
B 1543738891 722261 02aee89e0f75e205d0e236daeaf10ce6f43848ec F (-61422,47386) parent=722122 pop=77 chain=5
D 1543738898 722260 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.17 F (-59186,49139) disconnect pop=76
B 1543738909 722262 37eb577a007baceba4c0bc02428ee038bb7e097f F (-59458,48797) parent=722125 pop=77 chain=3
B 1543738910 722263 dd27fbc2ebcdbd9d52a2608c125f59fb12c89603 M (-65586,49263) parent=722173 pop=78 chain=6
D 1543738916 722057 4e4d01c1236e51959cceb0482147a2924b1827e7 age=39.65 M (-61404,47381) hunger pop=77
B 1543738930 722265 c20885d0eb4fd4f7306f7d44ce27dcbb8800b97b M (-59874,49018) parent=722118 pop=79 chain=11
D 1543738936 722262 37eb577a007baceba4c0bc02428ee038bb7e097f age=0.44 F (-59442,48825) hunger pop=78
B 1543738937 722266 2fc661183fd49c1024abb4cfd8f1b004876b541a M (-65583,49263) parent=722174 pop=80 chain=6
B 1543738940 722267 37eb577a007baceba4c0bc02428ee038bb7e097f F (-65584,49272) parent=722112 pop=81 chain=6
B 1543738952 722268 44d886ff76a9cab4628924bd32dcf12b9536c7f9 M (-59876,49026) parent=722115 pop=81 chain=11
D 1543738976 721937 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=60.00 F (-61418,47386) oldAge pop=80
D 1543738983 721952 d85046862ed8798598c83b0d6d10fc72e27f6233 age=58.03 M (-59519,50635) hunger pop=79
B 1543738984 722269 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 M (-59502,50655) parent=722183 pop=81 chain=22
D 1543738999 722269 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=0.25 M (-59502,50655) disconnect pop=79
B 1543739003 722270 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 F (-59202,49148) parent=722223 pop=81 chain=2
D 1543739014 722214 13541a2a617deb3cd92bd5d573ad6d3346dc5d27 age=12.24 F (-59521,50649) hunger pop=79
D 1543739023 722266 2fc661183fd49c1024abb4cfd8f1b004876b541a age=1.44 M (-65586,49284) hunger pop=78
D 1543739025 722188 9a4edef1823ed617a0db0d0945f45c1f266e85c2 age=16.46 M (-62352,50975) hunger pop=78
B 1543739027 722271 2fc661183fd49c1024abb4cfd8f1b004876b541a M (-63237,50694) parent=722139 pop=80 chain=7
B 1543739029 722272 9a4edef1823ed617a0db0d0945f45c1f266e85c2 F (-59522,50648) parent=722073 pop=80 chain=21
D 1543739038 722247 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=6.63 F (-62374,50786) hunger pop=78
D 1543739053 722271 2fc661183fd49c1024abb4cfd8f1b004876b541a age=0.45 M (-63205,50741) hunger pop=77
D 1543739060 722255 a3a165ddb0d93b3d2a4570378632738f1cbae20a age=5.75 M (-65607,49247) hunger pop=76
B 1543739064 722273 9cb242e28a872b1c694c0b85892adb332bff85dc M (-65588,49271) parent=722112 pop=78 chain=6
B 1543739068 722274 13541a2a617deb3cd92bd5d573ad6d3346dc5d27 F (-61404,47384) parent=722080 pop=78 chain=4
B 1543739080 722275 8d206a5902ad5e83975ded2c2430e9b26b57e38f M (-65587,49245) parent=722088 pop=79 chain=6
D 1543739080 722268 44d886ff76a9cab4628924bd32dcf12b9536c7f9 age=2.13 M (-59918,49026) hunger pop=78
D 1543739096 722273 9cb242e28a872b1c694c0b85892adb332bff85dc age=0.53 M (-65547,49249) hunger pop=77
B 1543739098 722276 46628766724e442237c309b94b1fa7d9accbc2f8 F (-59886,49025) parent=722115 pop=79 chain=11
B 1543739098 722277 9bddeedaa30bd6b28790212716e9e95d0b0bb7e6 F (-59886,49025) parent=722115 pop=80 chain=11
D 1543739105 721972 8453fc1823a808028080d93752ebfc640fafde3a age=57.55 F (-59888,49025) hunger pop=78
D 1543739113 722191 ca179b30a3c27425b25ce2ac592ad7d9bfae7d60 age=16.90 F (-61272,47403) hunger pop=77
B 1543739128 722278 d1c9b72e53bc42749f87f1287b1432d6a7f74f96 M (-65588,49269) parent=722174 pop=78 chain=6
B 1543739130 722279 9cb242e28a872b1c694c0b85892adb332bff85dc M (-65950,50383) parent=722114 pop=79 chain=6
B 1543739131 722280 8bc61397dd1718cae96fe8d96a9eab0757986af3 M (-62352,50975) parent=722171 pop=80 chain=8
D 1543739142 722115 d5b1536ff0213feb24d5340cc038882ba1545742 age=33.48 F (-59884,49023) hunger pop=80
B 1543739152 722282 65c0b843ba2eb7486fa2cffe9e937314e586da89 M (-59617,50617) parent=722206 pop=81 chain=22
B 1543739155 722283 42c4adbbaeab99dea09b14c7b3d4f9e11f435013 F (-59538,50649) parent=722111 pop=82 chain=21
D 1543739179 722282 65c0b843ba2eb7486fa2cffe9e937314e586da89 age=0.45 M (-59617,50617) hunger pop=81
D 1543739183 722232 c5c94e5501424d0567c90730f5e2e6ad482a440f age=12.23 M (-59219,49206) hunger pop=81
B 1543739203 722284 d5b1536ff0213feb24d5340cc038882ba1545742 M (-62341,50968) parent=722168 pop=81 chain=41
B 1543739241 722285 dca75e529655db4735c8859531966064b39c0181 F (-59879,49021) parent=722178 pop=81 chain=12
D 1543739280 722156 52a74793acd7e96742ec857dcc64408bf1c6cb5b age=28.35 M (-59460,48794) hunger pop=79
D 1543739286 722204 d334ec582e15350f1d75576d69201e6624a2ba77 age=18.41 M (-61494,47385) hunger pop=78
D 1543739291 722274 13541a2a617deb3cd92bd5d573ad6d3346dc5d27 age=3.72 F (-61409,47388) hunger pop=78
B 1543739292 722286 d334ec582e15350f1d75576d69201e6624a2ba77 M (-59462,48802) parent=722125 pop=79 chain=3
B 1543739303 722287 13541a2a617deb3cd92bd5d573ad6d3346dc5d27 M (-65580,49269) parent=722174 pop=79 chain=6
B 1543739308 722288 81bcbbde2e176029a1083f6206dbb2477220316b M (-65951,50376) parent=722114 pop=80 chain=6
D 1543739319 722178 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=23.58 F (-59885,49024) hunger pop=79
D 1543739321 722286 d334ec582e15350f1d75576d69201e6624a2ba77 age=0.48 M (-59458,48789) hunger pop=79
B 1543739324 722289 522259e624a2ff9d1737eca351ec7faf7ec6c441 M (-59882,49029) parent=722096 pop=81 chain=11
B 1543739339 722290 d334ec582e15350f1d75576d69201e6624a2ba77 M (-61404,47387) parent=722122 pop=80 chain=5
B 1543739393 722291 44d886ff76a9cab4628924bd32dcf12b9536c7f9 M (-59879,49027) parent=722239 pop=81 chain=12
D 1543739394 721979 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 age=60.00 M (-62375,50958) oldAge pop=80
D 1543739403 722267 37eb577a007baceba4c0bc02428ee038bb7e097f age=7.71 F (-65617,49242) hunger pop=79
B 1543739415 722292 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b M (-59445,48779) parent=722220 pop=80 chain=3
D 1543739416 722173 617c34d66989a16691478fca22b6d8bbcb31b196 age=26.50 F (-65640,49284) hunger pop=79
D 1543739419 722291 44d886ff76a9cab4628924bd32dcf12b9536c7f9 age=0.45 M (-59878,49034) hunger pop=79
B 1543739434 722293 b71c1a474d22329f5f59360aa0e2197f684cad39 F (-59874,49019) parent=722118 pop=79 chain=11
D 1543739457 722145 c3ac08887442ad46ccedb18a97d7b989b04539fa age=33.74 M (-59872,49019) hunger pop=78
B 1543739460 722294 c3ac08887442ad46ccedb18a97d7b989b04539fa F (-59524,50647) parent=722211 pop=80 chain=22
D 1543739489 722014 ae735c62b0315e67ed76f355dc77d124a70f3363 age=57.69 F (-65583,49268) hunger pop=78
B 1543739495 722295 ae735c62b0315e67ed76f355dc77d124a70f3363 M (-59575,48749) parent=722237 pop=79 chain=4
D 1543739510 722170 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad age=30.10 M (-61413,47400) hunger pop=78
D 1543739522 722295 ae735c62b0315e67ed76f355dc77d124a70f3363 age=0.45 M (-59586,48732) hunger pop=77
B 1543739556 722296 6b48efb757c61db3396025cc4d51954b80b3a453 M (-59519,50647) parent=722225 pop=78 chain=22
D 1543739560 722139 a3a020c02fd2436c5d69d79a7a3b2b05d7f0d9ee age=36.75 F (-62391,50970) killer_722195 pop=77
B 1543739567 722297 a3a020c02fd2436c5d69d79a7a3b2b05d7f0d9ee F (-59191,49143) parent=722223 pop=78 chain=2
B 1543739595 722298 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-61420,47390) parent=722122 pop=79 chain=5
D 1543739604 722298 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.15 M (-61419,47392) disconnect pop=79
B 1543739608 722300 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-59889,49014) parent=722230 pop=81 chain=12
B 1543739620 722301 52a74793acd7e96742ec857dcc64408bf1c6cb5b F (-65582,49268) parent=722174 pop=81 chain=6
D 1543739625 722254 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=15.43 F (-62380,50965) killer_722195 pop=80
B 1543739633 722302 ca179b30a3c27425b25ce2ac592ad7d9bfae7d60 F (-59882,49027) parent=722239 pop=81 chain=12
D 1543739646 722195 61f612c24710d90d868be591a7e813753e7e6838 age=25.38 F (-62429,50990) killer_722210 pop=80
B 1543739658 722303 2c8aacff82465aca6b53db8b90882e6b5af16b67 F (-59459,48794) parent=722220 pop=81 chain=3
D 1543739661 722088 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=45.93 F (-65588,49268) hunger pop=80
D 1543739664 722033 9c251785bf882c86ff785e2148226e2f63bb7589 age=57.82 F (-59525,50646) hunger pop=80
B 1543739671 722304 8453fc1823a808028080d93752ebfc640fafde3a F (-59520,50504) parent=722183 pop=80 chain=22
B 1543739678 722305 9c251785bf882c86ff785e2148226e2f63bb7589 M (-62353,50962) parent=722208 pop=81 chain=41
D 1543739736 722253 40c93563c800c6e128832112ed710e16fbde850a age=17.29 M (-61323,47373) hunger pop=80
B 1543739739 722306 40c93563c800c6e128832112ed710e16fbde850a M (-65588,49272) parent=722174 pop=82 chain=6
D 1543739740 722303 2c8aacff82465aca6b53db8b90882e6b5af16b67 age=1.37 F (-59456,48795) hunger pop=81
B 1543739748 722307 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-61756,49519) parent=722229 pop=81 chain=6
D 1543739750 722229 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=22.04 F (-61756,49519) hunger pop=80
D 1543739756 722261 02aee89e0f75e205d0e236daeaf10ce6f43848ec age=14.41 F (-61432,47362) hunger pop=79
D 1543739778 722307 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.50 M (-61744,49520) hunger pop=78
D 1543739791 722306 40c93563c800c6e128832112ed710e16fbde850a age=0.87 M (-65590,49275) hunger pop=78
B 1543739794 722309 40c93563c800c6e128832112ed710e16fbde850a M (-65945,50374) parent=722219 pop=80 chain=7
D 1543739812 722126 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=42.84 M (-65947,50441) hunger pop=78
B 1543739815 722310 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-62374,50957) parent=722210 pop=80 chain=41
D 1543739826 722309 40c93563c800c6e128832112ed710e16fbde850a age=0.53 M (-65929,50388) hunger pop=78
B 1543739828 722311 0051d50d738a989d9fb3b8321b68ac11b32e5710 M (-59519,50646) parent=722225 pop=80 chain=22
B 1543739831 722312 40c93563c800c6e128832112ed710e16fbde850a M (-61437,47378) parent=722257 pop=81 chain=5
D 1543739850 722042 451640d9f7089ecefdc45b259ac5d7b27091441f age=59.20 M (-62377,50966) hunger pop=79
B 1543739867 722313 451640d9f7089ecefdc45b259ac5d7b27091441f M (-59525,50638) parent=722183 pop=80 chain=22
D 1543739871 722292 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b age=7.59 M (-59477,48760) hunger pop=79
B 1543739875 722314 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b F (-59191,49139) parent=722270 pop=81 chain=3
D 1543739883 722310 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=1.12 M (-62388,50970) hunger pop=79
D 1543739885 722279 9cb242e28a872b1c694c0b85892adb332bff85dc age=12.58 M (-65948,50385) hunger pop=79
B 1543739886 722315 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-59500,48775) parent=722220 pop=81 chain=3
D 1543739886 722066 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=54.41 M (-59885,49021) hunger pop=80
B 1543739891 722316 8644756face75e746bc8f1e25afeb5f2a3bc0073 F (-59510,48760) parent=722237 pop=80 chain=4
D 1543739892 722315 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.10 F (-59504,48775) disconnect pop=78
B 1543739895 722317 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-62353,50977) parent=722171 pop=80 chain=8
D 1543739907 722245 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=21.92 M (-62390,50966) killer_722210 pop=78
B 1543739911 722318 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (-59513,50645) parent=722206 pop=80 chain=22
D 1543739918 722316 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=0.45 F (-59504,48762) hunger pop=78
B 1543739923 722319 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-59498,50651) parent=722272 pop=79 chain=22
D 1543739928 722174 df3569b4bfdb09ed47da6a48fad9d81a114fa429 age=35.02 F (-65599,48950) hunger pop=78
B 1543739929 722320 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 M (-59893,48999) parent=722230 pop=80 chain=12
B 1543739940 722321 df3569b4bfdb09ed47da6a48fad9d81a114fa429 F (-59846,48775) parent=722277 pop=80 chain=12
B 1543739940 722322 617c34d66989a16691478fca22b6d8bbcb31b196 F (-59846,48775) parent=722277 pop=81 chain=12
D 1543739955 722276 46628766724e442237c309b94b1fa7d9accbc2f8 age=14.29 F (-59856,48807) hunger pop=80
D 1543739956 722300 c5c94e5501424d0567c90730f5e2e6ad482a440f age=5.80 M (-59937,49042) hunger pop=80
D 1543739968 722053 2bf725fec38e70f2d14c1e9d8aad4e3e2ff054f7 age=57.73 F (-62362,50961) hunger pop=78
B 1543739970 722323 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-59492,48777) parent=722220 pop=80 chain=3
D 1543739971 722321 df3569b4bfdb09ed47da6a48fad9d81a114fa429 age=0.52 F (-59838,48784) hunger pop=79
D 1543739972 722322 617c34d66989a16691478fca22b6d8bbcb31b196 age=0.52 F (-59854,48783) hunger pop=79
B 1543739978 722324 df3569b4bfdb09ed47da6a48fad9d81a114fa429 M (-65946,50396) parent=722219 pop=78 chain=7
B 1543739978 722325 617c34d66989a16691478fca22b6d8bbcb31b196 M (-65946,50396) parent=722219 pop=79 chain=7
D 1543739996 722323 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.45 F (-59468,48792) hunger pop=79
B 1543740005 722327 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-59187,49141) parent=722270 pop=80 chain=3
D 1543740010 722327 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.07 F (-59187,49141) disconnect pop=79
B 1543740014 722328 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-59526,50649) parent=722183 pop=81 chain=22
D 1543740023 722047 bab03a90bbf5c57c16c6f1b1e93ac95645d60772 age=60.00 F (-59528,50638) oldAge pop=79
D 1543740044 722277 9bddeedaa30bd6b28790212716e9e95d0b0bb7e6 age=15.77 F (-59894,48685) hunger pop=78
D 1543740049 722096 a10849a6b2000c5f8000b0f3419bb796f48a4749 age=50.90 F (-59898,49002) hunger pop=77
D 1543740050 722328 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.60 F (-59590,50670) hunger pop=77
B 1543740054 722329 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-59509,50648) parent=722283 pop=78 chain=22
B 1543740059 722330 46628766724e442237c309b94b1fa7d9accbc2f8 M (-59879,49020) parent=722239 pop=78 chain=12
B 1543740059 722331 9bddeedaa30bd6b28790212716e9e95d0b0bb7e6 M (-59879,49020) parent=722239 pop=79 chain=12
D 1543740076 722112 5a08765a612ffc4e1c551d7cf5d072b7374fb978 age=49.40 F (-65601,49174) hunger pop=78
B 1543740079 722332 914224b8d95a971dac6c081c813adc40ce22b1d0 M (-59185,49163) parent=722270 pop=80 chain=3
B 1543740080 722333 5a08765a612ffc4e1c551d7cf5d072b7374fb978 F (-62351,50962) parent=722208 pop=81 chain=41
B 1543740091 722334 01bf27801f1a49d772dd133da32d0f26bf1886b8 M (-62352,50958) parent=722168 pop=81 chain=41
D 1543740093 722329 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.64 F (-59435,50696) hunger pop=80
D 1543740107 722333 5a08765a612ffc4e1c551d7cf5d072b7374fb978 age=0.45 F (-62331,51002) hunger pop=78
D 1543740110 722330 46628766724e442237c309b94b1fa7d9accbc2f8 age=0.85 M (-59855,49000) hunger pop=78
D 1543740110 722331 9bddeedaa30bd6b28790212716e9e95d0b0bb7e6 age=0.85 M (-59854,49000) hunger pop=78
B 1543740111 722335 5a08765a612ffc4e1c551d7cf5d072b7374fb978 M (-65947,50386) parent=722219 pop=80 chain=7
