B 1543403835 690126 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-52546,53013) parent=690028 pop=51 chain=3
B 1543403842 690127 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 F (-53520,48742) parent=689986 pop=51 chain=9
D 1543403867 690126 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.53 M (-52538,53002) disconnect pop=50
B 1543403871 690128 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-60184,54627) noParent pop=52 chain=1
D 1543403881 689940 f4b7588618bfd654bfe374a1e9839e90c30be4a8 age=45.69 F (-53478,48746) hunger pop=50
B 1543403918 690129 abf83c7198ab249cbf02a45c39f5bd73962b442c M (-60116,54618) parent=690096 pop=51 chain=2
B 1543403918 690130 87f93f809390c9cdfd72f44279a1404f55e7cde7 F (-76590,50806) parent=689990 pop=52 chain=4
D 1543403930 690128 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=14.98 F (-60191,54604) hunger pop=51
D 1543403956 690102 994bbbe11b9d807dddc1128b86d3eb3dae2a2819 age=9.12 F (-52463,52983) hunger pop=50
B 1543403961 690131 994bbbe11b9d807dddc1128b86d3eb3dae2a2819 F (-52532,53007) parent=690016 pop=51 chain=3
D 1543403969 690046 c2fdc3ffd6d341346dee6902dd24ed71eb4e606a age=21.90 M (-52614,53054) hunger pop=50
B 1543403979 690132 434066875f5fb554f6210751ad2fbe22cacc82ef F (-76586,50808) parent=689971 pop=51 chain=4
D 1543404071 689902 13aa2aaed1547a17b78401a29e8c13a9559afdde age=58.45 F (-53520,48747) hunger pop=50
B 1543404166 690133 f25e51de68535d24512f5ae4344bac7a42b77234 M (-52531,53005) parent=690005 pop=51 chain=3
B 1543404203 690134 13aa2aaed1547a17b78401a29e8c13a9559afdde M (-52533,52999) parent=690016 pop=52 chain=3
B 1543404220 690135 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-59842,48767) parent=690001 pop=53 chain=10
B 1543404240 690136 5a08765a612ffc4e1c551d7cf5d072b7374fb978 M (-53505,48740) parent=689999 pop=54 chain=9
D 1543404245 690136 5a08765a612ffc4e1c551d7cf5d072b7374fb978 age=0.08 M (-53505,48740) disconnect pop=53
B 1543404246 690137 d5deed0e33adc0dd1ef305499605e836adfe1f9a F (-53512,48741) parent=689986 pop=55 chain=9
B 1543404249 690138 5a08765a612ffc4e1c551d7cf5d072b7374fb978 F (-76597,50822) parent=690066 pop=56 chain=4
D 1543404259 690138 5a08765a612ffc4e1c551d7cf5d072b7374fb978 age=0.17 F (-76597,50823) disconnect pop=54
B 1543404263 690139 5a08765a612ffc4e1c551d7cf5d072b7374fb978 M (-52529,53005) parent=690074 pop=56 chain=3
D 1543404273 689971 37eb577a007baceba4c0bc02428ee038bb7e097f age=43.44 F (-76586,50807) hunger pop=54
D 1543404282 690045 693cbb5cb925276531a77769152e2efa7c430046 age=27.57 F (-76583,50795) hunger pop=54
D 1543404283 690137 d5deed0e33adc0dd1ef305499605e836adfe1f9a age=0.62 F (-53515,48743) hunger pop=54
B 1543404286 690141 693cbb5cb925276531a77769152e2efa7c430046 M (-76596,50809) parent=690106 pop=56 chain=5
B 1543404287 690142 d5deed0e33adc0dd1ef305499605e836adfe1f9a M (-60135,54607) parent=690096 pop=57 chain=2
D 1543404299 690142 d5deed0e33adc0dd1ef305499605e836adfe1f9a age=0.20 M (-60135,54607) disconnect pop=54
B 1543404303 690143 d5deed0e33adc0dd1ef305499605e836adfe1f9a F (-76586,50810) parent=690076 pop=56 chain=5
D 1543404305 690122 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=8.56 F (-59840,48773) hunger pop=54
B 1543404311 690144 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (-52733,54753) parent=690052 pop=55 chain=5
D 1543404316 689910 fd64b905aa7b5d4f7d10a0a66e6202cb0ad1ac24 age=60.00 M (-56498,56138) oldAge pop=54
D 1543404328 690141 693cbb5cb925276531a77769152e2efa7c430046 age=0.70 M (-76595,50802) hunger pop=53
B 1543404334 690145 693cbb5cb925276531a77769152e2efa7c430046 F (-76591,50806) parent=690097 pop=53 chain=5
D 1543404357 690123 6c637a467499726eee7d76a2e1fa35ff60aeee98 age=9.41 F (-52603,53007) hunger pop=52
B 1543404362 690146 6c637a467499726eee7d76a2e1fa35ff60aeee98 F (-52539,53005) parent=690028 pop=54 chain=3
D 1543404451 690135 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=3.85 M (-59875,48795) hunger pop=52
D 1543404452 690106 cae0d2e1955f4c246c9b5ea0285b47e5f2c1b4ea age=16.93 F (-76596,50809) hunger pop=52
D 1543404454 690032 2f4c0163e08635017d80735c5ae1f3ff983f734a age=34.27 F (-76606,50801) hunger pop=52
B 1543404455 690147 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-60329,54417) noParent pop=54 chain=1
B 1543404474 690148 9708ea64b9a45c7c22b025c5e75a0ebc440205f4 F (-76602,50802) parent=690113 pop=52 chain=6
D 1543404477 689929 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=57.03 F (-53516,48750) hunger pop=51
D 1543404494 690117 8453fc1823a808028080d93752ebfc640fafde3a age=13.96 F (-76543,50849) hunger pop=50
D 1543404496 690127 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=10.89 F (-53519,48750) hunger pop=50
B 1543404497 690149 8453fc1823a808028080d93752ebfc640fafde3a M (-60329,54417) parent=690147 pop=52 chain=2
D 1543404500 690129 abf83c7198ab249cbf02a45c39f5bd73962b442c age=9.71 M (-60138,54607) hunger pop=50
B 1543404503 690150 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 F (-52544,53010) parent=690118 pop=51 chain=4
B 1543404504 690151 abf83c7198ab249cbf02a45c39f5bd73962b442c M (-60141,54579) parent=690096 pop=52 chain=2
D 1543404517 690091 74b9185c076371ff4950793f59aa32475da224a4 age=21.55 F (-53517,48748) killer_689986 pop=50
B 1543404521 690152 74b9185c076371ff4950793f59aa32475da224a4 M (-76580,50807) parent=690066 pop=52 chain=4
D 1543404530 690114 c186c984b231410adb3e75cbf73cd375e5cd2d62 age=15.11 F (-52547,53012) hunger pop=50
D 1543404531 689917 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=60.00 F (-76568,50785) oldAge pop=50
D 1543404535 690149 8453fc1823a808028080d93752ebfc640fafde3a age=0.64 M (-60328,54417) hunger pop=49
B 1543404539 690153 8453fc1823a808028080d93752ebfc640fafde3a M (-52547,53011) parent=690108 pop=50 chain=4
B 1543404565 690154 c186c984b231410adb3e75cbf73cd375e5cd2d62 F (-52536,53002) parent=690028 pop=49 chain=3
D 1543404574 690153 8453fc1823a808028080d93752ebfc640fafde3a age=0.59 M (-52549,53012) hunger pop=49
B 1543404578 690156 8453fc1823a808028080d93752ebfc640fafde3a F (-76634,50816) parent=690111 pop=51 chain=5
D 1543404597 690074 5949ba4307072ca83c367eb3968822f858f69db4 age=26.35 F (-52623,52966) hunger pop=49
B 1543404601 690157 5949ba4307072ca83c367eb3968822f858f69db4 M (-53519,48750) parent=690107 pop=51 chain=10
D 1543404616 690156 8453fc1823a808028080d93752ebfc640fafde3a age=0.63 F (-76635,50816) hunger pop=49
B 1543404619 690158 8453fc1823a808028080d93752ebfc640fafde3a F (-76596,50832) parent=690066 pop=51 chain=4
B 1543404634 690159 2690cacef44f7671432d921618921646721635e4 M (-52696,54811) parent=690052 pop=51 chain=5
D 1543404679 690146 6c637a467499726eee7d76a2e1fa35ff60aeee98 age=5.29 F (-52749,52995) hunger pop=49
D 1543404681 690159 2690cacef44f7671432d921618921646721635e4 age=0.78 M (-52696,54811) hunger pop=49
D 1543404682 689953 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=54.34 F (-53408,54428) hunger pop=49
B 1543404684 690160 2690cacef44f7671432d921618921646721635e4 F (-76598,50798) parent=690124 pop=51 chain=5
D 1543404685 690082 cac8ee911ad42bfd85b45c3e09dce7f3f6cac520 age=25.23 M (-52403,52990) hunger pop=49
B 1543404686 690161 6c637a467499726eee7d76a2e1fa35ff60aeee98 M (-52546,53001) parent=690028 pop=51 chain=3
D 1543404692 690161 6c637a467499726eee7d76a2e1fa35ff60aeee98 age=0.10 M (-52546,53001) disconnect pop=47
D 1543404695 689990 5261375b40b7291570585a1f42f1fa4341aad81a age=46.73 F (-76570,50824) hunger pop=47
B 1543404697 690162 6c637a467499726eee7d76a2e1fa35ff60aeee98 M (-52695,54809) parent=690052 pop=49 chain=5
D 1543404699 690139 5a08765a612ffc4e1c551d7cf5d072b7374fb978 age=7.27 M (-52531,53091) hunger pop=47
B 1543404703 690163 5a08765a612ffc4e1c551d7cf5d072b7374fb978 F (-52547,53010) parent=690028 pop=48 chain=3
D 1543404727 690002 dca75e529655db4735c8859531966064b39c0181 age=60.00 F (-52525,53002) oldAge pop=46
D 1543404736 690158 8453fc1823a808028080d93752ebfc640fafde3a age=1.94 F (-76591,50831) hunger pop=45
D 1543404780 690147 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=19.42 F (-60329,54417) hunger pop=44
D 1543404783 690060 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=33.33 M (-76639,50874) hunger pop=44
B 1543404819 690164 e3c525e8f5ea905090b1ceda3c72e8867480917b M (-60123,54588) parent=690096 pop=44 chain=2
D 1543404855 690164 e3c525e8f5ea905090b1ceda3c72e8867480917b age=0.61 M (-60125,54587) disconnect pop=43
B 1543404860 690165 e3c525e8f5ea905090b1ceda3c72e8867480917b M (-76620,50801) parent=690076 pop=45 chain=5
D 1543404889 690133 f25e51de68535d24512f5ae4344bac7a42b77234 age=12.04 M (-52957,53019) hunger pop=43
B 1543404893 690166 f25e51de68535d24512f5ae4344bac7a42b77234 F (-59841,48786) parent=690115 pop=45 chain=11
B 1543404894 690167 b25b8a689812d3ee264f3cf1cc436daded031ad5 F (-52526,53068) parent=690131 pop=45 chain=4
D 1543404899 690150 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=6.61 F (-52543,53012) hunger pop=44
D 1543404921 690167 b25b8a689812d3ee264f3cf1cc436daded031ad5 age=0.45 F (-52527,53068) hunger pop=43
B 1543404926 690168 b25b8a689812d3ee264f3cf1cc436daded031ad5 F (-76597,50807) parent=690097 pop=45 chain=5
B 1543404969 690169 dca75e529655db4735c8859531966064b39c0181 F (-53522,48753) parent=690107 pop=45 chain=10
B 1543404988 690170 32656400188f0e36217651a6cd6e61f06095873b M (-76590,50810) parent=690111 pop=46 chain=5
D 1543404993 690113 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=23.60 F (-76574,50811) hunger pop=45
D 1543405022 690096 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=43.13 F (-60138,54608) hunger pop=44
B 1543405026 690171 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (-60450,54221) noParent pop=46 chain=1
B 1543405041 690172 0126cdf991d655a0360b924a4b9297fa0cb38f32 F (-52531,53015) parent=690108 pop=46 chain=4
D 1543405077 690163 5a08765a612ffc4e1c551d7cf5d072b7374fb978 age=6.25 F (-52511,53106) hunger pop=45
D 1543405080 690160 2690cacef44f7671432d921618921646721635e4 age=6.59 F (-76588,50803) hunger pop=45
B 1543405081 690173 5a08765a612ffc4e1c551d7cf5d072b7374fb978 M (-52534,53006) parent=690131 pop=47 chain=4
D 1543405105 690162 6c637a467499726eee7d76a2e1fa35ff60aeee98 age=6.80 M (-52813,54737) hunger pop=44
B 1543405109 690174 6c637a467499726eee7d76a2e1fa35ff60aeee98 F (-52737,54753) parent=690052 pop=46 chain=5
B 1543405121 690175 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-76588,50807) parent=690130 pop=46 chain=5
D 1543405124 690151 abf83c7198ab249cbf02a45c39f5bd73962b442c age=10.32 M (-60135,54608) hunger pop=45
B 1543405130 690176 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-60553,54229) parent=690171 pop=46 chain=2
B 1543405141 690177 4922ffb49e63f3c29e7152fff67aacde8f6b2d42 F (-59838,48785) parent=690115 pop=47 chain=11
B 1543405172 690178 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee F (-76580,50790) parent=690111 pop=48 chain=5
B 1543405258 690179 eb51e28754d09a862ca9977d89a848f9447ce2a4 F (-59838,48786) parent=690115 pop=49 chain=11
B 1543405272 690180 96f360d18d3fe26dbcf382e64238f052d075532c F (-76582,50807) parent=690076 pop=50 chain=5
D 1543405317 689986 a1ec79ee0f749c79d30fb25aca3a8ad6ea4059cf age=57.60 F (-53517,48745) hunger pop=50
B 1543405320 690182 a1ec79ee0f749c79d30fb25aca3a8ad6ea4059cf M (-76587,50802) parent=690076 pop=52 chain=5
B 1543405323 690183 2f4c0163e08635017d80735c5ae1f3ff983f734a M (-52542,53002) parent=690118 pop=52 chain=4
B 1543405324 690184 a4b3273a364ef06bf1e6d59b2bc08de7ac4afdfb F (-76591,50807) parent=690145 pop=53 chain=6
D 1543405353 690148 9708ea64b9a45c7c22b025c5e75a0ebc440205f4 age=14.65 F (-76424,50878) hunger pop=52
D 1543405353 690179 eb51e28754d09a862ca9977d89a848f9447ce2a4 age=1.58 F (-59839,48783) hunger pop=52
D 1543405368 690183 2f4c0163e08635017d80735c5ae1f3ff983f734a age=0.76 M (-52540,53002) hunger pop=50
B 1543405373 690185 2f4c0163e08635017d80735c5ae1f3ff983f734a M (-52529,53010) parent=690131 pop=52 chain=4
D 1543405373 689989 9a09ca9bf6743f9d9d41569252235002c0cb64c6 age=58.03 M (-76589,50829) hunger pop=51
D 1543405385 690176 abf83c7198ab249cbf02a45c39f5bd73962b442c age=4.26 F (-60523,54243) hunger pop=49
B 1543405388 690186 abf83c7198ab249cbf02a45c39f5bd73962b442c M (-60523,54244) parent=690171 pop=51 chain=2
B 1543405418 690187 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 F (-52571,53033) parent=690108 pop=50 chain=4
D 1543405424 689999 8622499a53222d1fc29448c03d9e1dbe942f59df age=57.93 F (-53521,48743) hunger pop=49
B 1543405448 690188 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-76587,50800) parent=690124 pop=50 chain=5
D 1543405453 690005 1dec96814f0d90dbc038b5a7979de0b17e7dbe0c age=57.83 F (-52537,52998) hunger pop=49
D 1543405471 690090 3c032e621cbed232c3fbef1d186500d6ee10df62 age=37.59 M (-52353,53010) hunger pop=48
D 1543405528 690001 f77e1593b0e2ef4cb39216ff4296cf1144b115f1 age=59.44 F (-59843,48786) hunger pop=47
D 1543405530 690016 0817c8e6a7e742f67964336b1f1e06e8f430665e age=56.12 F (-52548,53018) hunger pop=47
D 1543405586 690184 a4b3273a364ef06bf1e6d59b2bc08de7ac4afdfb age=4.37 F (-76649,50864) hunger pop=45
B 1543405614 690189 a0a1abb017780b9999276e44ecff5fc43b199d94 F (-76602,50806) parent=690097 pop=46 chain=5
D 1543405617 690182 a1ec79ee0f749c79d30fb25aca3a8ad6ea4059cf age=4.96 M (-76578,50816) hunger pop=45
B 1543405645 690190 84228941a676413689ea5e21ebaee2b995bb73ba F (-52527,53006) parent=690118 pop=46 chain=4
B 1543405647 690191 7f99dd0cffd677700d4a3be69ea102bfdf1a68b2 M (-60514,54258) parent=690171 pop=47 chain=2
D 1543405675 690107 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=36.40 F (-53611,48800) hunger pop=46
B 1543405679 690192 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-52531,53008) parent=690108 pop=48 chain=4
D 1543405702 690010 969327a71d32e36742a480604ebcf4f05b647ea1 age=60.00 M (-76589,50805) oldAge pop=46
D 1543405712 690173 5a08765a612ffc4e1c551d7cf5d072b7374fb978 age=10.52 M (-52531,53008) killer_690154 pop=45
B 1543405721 690193 5a08765a612ffc4e1c551d7cf5d072b7374fb978 M (-59845,48780) parent=690115 pop=46 chain=11
D 1543405745 690134 13aa2aaed1547a17b78401a29e8c13a9559afdde age=25.71 M (-52572,52920) hunger pop=45
B 1543405749 690194 13aa2aaed1547a17b78401a29e8c13a9559afdde M (-76589,50808) parent=690130 pop=47 chain=5
D 1543405803 690192 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=2.07 F (-52530,53007) hunger pop=45
D 1543405810 690154 c186c984b231410adb3e75cbf73cd375e5cd2d62 age=20.76 F (-52304,53021) hunger pop=44
B 1543405810 690195 4ad506aa00c322abdd5771dabda5c2304e717b8b F (-76592,50805) parent=690130 pop=46 chain=5
B 1543405815 690196 c186c984b231410adb3e75cbf73cd375e5cd2d62 F (-53525,48753) parent=690169 pop=47 chain=11
B 1543405818 690197 da00f960d4d935d163349383cae4e827fbcb42c3 M (-52727,54766) parent=690144 pop=47 chain=6
B 1543405820 690198 f77e1593b0e2ef4cb39216ff4296cf1144b115f1 F (-76584,50812) parent=690111 pop=48 chain=5
B 1543405832 690199 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-60546,54248) parent=690171 pop=49 chain=2
B 1543405833 690200 8ebe40b11984866615f771687495841816d4cbac M (-76586,50799) parent=690124 pop=50 chain=5
D 1543405837 690200 8ebe40b11984866615f771687495841816d4cbac age=0.06 M (-76586,50799) disconnect pop=49
D 1543405840 690199 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.14 M (-60546,54248) disconnect pop=49
B 1543405844 690201 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-59853,48777) parent=690166 pop=50 chain=12
D 1543405847 690186 abf83c7198ab249cbf02a45c39f5bd73962b442c age=7.65 M (-60537,54229) hunger pop=48
B 1543405853 690202 abf83c7198ab249cbf02a45c39f5bd73962b442c M (-60535,54232) parent=690171 pop=49 chain=2
D 1543405883 690202 abf83c7198ab249cbf02a45c39f5bd73962b442c age=0.51 M (-60535,54223) hunger pop=48
B 1543405887 690203 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-60491,53990) noParent pop=50 chain=1
D 1543405908 690188 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=7.66 F (-76585,50806) hunger pop=48
B 1543405925 690204 8be32322bbf4bdfa96732cc927086c0b260f44d6 F (-76567,50807) parent=690145 pop=49 chain=6
D 1543405932 690204 8be32322bbf4bdfa96732cc927086c0b260f44d6 age=0.11 F (-76567,50807) disconnect pop=48
B 1543405938 690205 8be32322bbf4bdfa96732cc927086c0b260f44d6 M (-52528,53010) parent=690118 pop=49 chain=4
B 1543405949 690206 969327a71d32e36742a480604ebcf4f05b647ea1 M (-52527,53011) parent=690131 pop=50 chain=4
D 1543405956 690028 00b956fc275196e05ab27b6eaf1d881dc785fa8c age=60.00 F (-52525,53001) oldAge pop=49
B 1543405962 690207 00b956fc275196e05ab27b6eaf1d881dc785fa8c M (-76613,50809) parent=690145 pop=50 chain=6
B 1543405967 690209 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-60489,54013) parent=690203 pop=52 chain=2
D 1543405999 690203 abf83c7198ab249cbf02a45c39f5bd73962b442c age=15.86 F (-60458,54022) hunger pop=51
B 1543406006 690210 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-59841,48778) parent=690177 pop=52 chain=12
D 1543406010 690210 abf83c7198ab249cbf02a45c39f5bd73962b442c age=0.07 F (-59841,48778) disconnect pop=51
B 1543406016 690211 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-60607,53775) noParent pop=52 chain=1
D 1543406017 690171 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=30.53 F (-60624,53976) hunger pop=51
B 1543406020 690212 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (-60604,53772) parent=690211 pop=53 chain=2
D 1543406026 690212 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=0.09 F (-60604,53772) disconnect pop=51
B 1543406029 690213 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 M (-53518,48743) parent=690169 pop=53 chain=11
D 1543406032 690209 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=1.08 F (-60456,54038) hunger pop=51
D 1543406035 690213 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=0.09 M (-53518,48743) disconnect pop=51
B 1543406038 690214 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 M (-76589,50807) parent=690130 pop=52 chain=5
D 1543406044 690214 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=0.10 M (-76589,50807) disconnect pop=50
B 1543406047 690215 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 M (-52736,54739) parent=690174 pop=52 chain=6
D 1543406058 690215 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=0.17 M (-52736,54739) disconnect pop=50
B 1543406061 690216 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 M (-59851,48765) parent=690177 pop=52 chain=12
B 1543406065 690218 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-52529,53010) parent=690131 pop=53 chain=4
D 1543406088 690216 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=0.45 M (-59851,48765) hunger pop=52
B 1543406093 690219 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (-60738,53559) noParent pop=54 chain=1
D 1543406108 690218 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=0.72 F (-52532,53011) hunger pop=52
B 1543406112 690220 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-76591,50812) parent=690168 pop=54 chain=6
D 1543406121 690206 969327a71d32e36742a480604ebcf4f05b647ea1 age=2.88 M (-52480,52990) hunger pop=52
D 1543406126 690177 4922ffb49e63f3c29e7152fff67aacde8f6b2d42 age=16.41 F (-59851,48766) hunger pop=52
D 1543406127 690131 994bbbe11b9d807dddc1128b86d3eb3dae2a2819 age=36.10 F (-52533,53010) killer_690108 pop=51
B 1543406128 690221 24ff4d58c71ad30e436fc581624bb4193fcc7a5f F (-52731,54761) parent=690174 pop=53 chain=6
B 1543406133 690223 994bbbe11b9d807dddc1128b86d3eb3dae2a2819 F (-76579,50797) parent=690124 pop=53 chain=5
D 1543406133 690108 759c8a11169a624176cb272a15d10b0589617004 age=43.66 F (-52532,53026) hunger pop=52
D 1543406134 690191 7f99dd0cffd677700d4a3be69ea102bfdf1a68b2 age=8.11 M (-60751,54251) hunger pop=52
D 1543406142 690220 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=0.50 F (-76589,50843) hunger pop=50
D 1543406148 690211 abf83c7198ab249cbf02a45c39f5bd73962b442c age=16.21 F (-60707,53766) hunger pop=49
B 1543406153 690224 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-60806,53500) parent=690219 pop=51 chain=2
D 1543406162 690224 abf83c7198ab249cbf02a45c39f5bd73962b442c age=0.14 F (-60806,53498) disconnect pop=49
B 1543406167 690225 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-60824,53323) noParent pop=50 chain=1
B 1543406170 690226 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 M (-76588,50806) parent=690130 pop=51 chain=5
B 1543406224 690228 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-52731,54769) parent=690174 pop=52 chain=6
B 1543406240 690229 7f99dd0cffd677700d4a3be69ea102bfdf1a68b2 M (-76570,50800) parent=690168 pop=53 chain=6
B 1543406241 690230 759c8a11169a624176cb272a15d10b0589617004 M (-76596,50790) parent=690145 pop=54 chain=6
D 1543406265 690226 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=1.59 M (-76587,50808) hunger pop=53
B 1543406274 690231 9ba1ca978166336eb10244db25beeb91d13db19c M (-60798,53302) parent=690225 pop=54 chain=2
B 1543406299 690232 a6f659dd17349d19a6bb5f98a5c6a887d6749499 M (-60806,53408) parent=690219 pop=54 chain=2
D 1543406308 690231 9ba1ca978166336eb10244db25beeb91d13db19c age=0.57 M (-60801,53297) hunger pop=53
B 1543406314 690233 9ba1ca978166336eb10244db25beeb91d13db19c F (-52730,54766) parent=690174 pop=54 chain=6
B 1543406316 690234 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 F (-76604,50802) parent=690180 pop=55 chain=6
D 1543406325 690052 de24827477e0617570ecd16447880e15011d92c8 age=60.00 F (-52736,54751) oldAge pop=54
D 1543406327 690229 7f99dd0cffd677700d4a3be69ea102bfdf1a68b2 age=1.46 M (-76588,50807) hunger pop=54
B 1543406338 690235 de24827477e0617570ecd16447880e15011d92c8 M (-52529,53010) parent=690172 pop=54 chain=5
B 1543406347 690236 7f99dd0cffd677700d4a3be69ea102bfdf1a68b2 F (-59843,48773) parent=690166 pop=55 chain=12
D 1543406374 690235 de24827477e0617570ecd16447880e15011d92c8 age=0.59 M (-52529,53009) hunger pop=54
B 1543406377 690237 de24827477e0617570ecd16447880e15011d92c8 M (-76583,50726) parent=690132 pop=56 chain=5
D 1543406406 690237 de24827477e0617570ecd16447880e15011d92c8 age=0.48 M (-76584,50784) hunger pop=54
D 1543406409 690197 da00f960d4d935d163349383cae4e827fbcb42c3 age=9.84 M (-52739,54746) hunger pop=54
B 1543406410 690238 de24827477e0617570ecd16447880e15011d92c8 M (-76549,50771) parent=690143 pop=56 chain=6
D 1543406423 690170 32656400188f0e36217651a6cd6e61f06095873b age=23.92 M (-76600,50785) hunger pop=53
D 1543406427 690152 74b9185c076371ff4950793f59aa32475da224a4 age=31.77 M (-76587,50808) killer_690130 pop=53
B 1543406432 690239 74b9185c076371ff4950793f59aa32475da224a4 M (-52730,54766) parent=690144 pop=54 chain=6
D 1543406439 690066 de4396e94980572fcb9c615284e05415c808cb45 age=59.67 F (-76589,50807) hunger pop=52
B 1543406444 690240 de4396e94980572fcb9c615284e05415c808cb45 M (-52525,53010) parent=690172 pop=54 chain=5
D 1543406444 690225 abf83c7198ab249cbf02a45c39f5bd73962b442c age=18.62 F (-60900,53210) hunger pop=53
B 1543406449 690241 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-76594,50816) parent=690180 pop=53 chain=6
D 1543406454 690241 abf83c7198ab249cbf02a45c39f5bd73962b442c age=0.07 F (-76594,50816) disconnect pop=52
B 1543406459 690242 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-60875,52986) noParent pop=53 chain=1
D 1543406461 690239 74b9185c076371ff4950793f59aa32475da224a4 age=0.48 M (-52699,54715) hunger pop=52
B 1543406464 690243 74b9185c076371ff4950793f59aa32475da224a4 F (-60809,53419) parent=690219 pop=54 chain=2
D 1543406472 690130 87f93f809390c9cdfd72f44279a1404f55e7cde7 age=42.57 F (-76584,50808) hunger pop=52
D 1543406476 690175 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=22.58 M (-76590,51011) hunger pop=52
B 1543406476 690244 87f93f809390c9cdfd72f44279a1404f55e7cde7 F (-52725,54770) parent=690174 pop=54 chain=6
D 1543406479 690240 de4396e94980572fcb9c615284e05415c808cb45 age=0.59 M (-52525,53010) hunger pop=52
D 1543406493 690088 b7728936ee825ea18fce05be150104534d76cb87 age=54.76 M (-76717,50815) hunger pop=50
D 1543406495 690243 74b9185c076371ff4950793f59aa32475da224a4 age=0.51 F (-60810,53418) hunger pop=50
B 1543406498 690245 74b9185c076371ff4950793f59aa32475da224a4 M (-52530,53009) parent=690172 pop=51 chain=5
D 1543406507 690189 a0a1abb017780b9999276e44ecff5fc43b199d94 age=14.88 F (-76594,50922) hunger pop=49
B 1543406527 690246 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-76594,50802) parent=690180 pop=50 chain=6
D 1543406546 690245 74b9185c076371ff4950793f59aa32475da224a4 age=0.80 M (-52528,53009) hunger pop=49
B 1543406550 690247 74b9185c076371ff4950793f59aa32475da224a4 M (-52567,53099) parent=690190 pop=51 chain=5
D 1543406564 690115 bc84898ba6d263b93295e540b843db2f03a470a9 age=48.76 F (-59819,48764) hunger pop=49
