D 1524237913 271051 846dcbe9572c5caed2a792973f76eb729396eb96 age=36.59 F (-24895,105382) hunger pop=50
B 1524237917 271215 ea9bf80a0fbd3047bee65b5e9716a6959445f99d F (-24236,103454) parent=271102 pop=51 chain=5
D 1524237917 271203 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 age=5.02 M (-25093,105476) hunger pop=50
B 1524237921 271216 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 F (-24255,103452) parent=271114 pop=51 chain=5
B 1524237929 271217 846dcbe9572c5caed2a792973f76eb729396eb96 M (-23765,104724) parent=271109 pop=51 chain=2
D 1524237933 270948 39faf1ed0539ee55c9dcc9d28ccb7a411972b287 age=60.00 M (-24687,105104) oldAge pop=50
D 1524237968 271109 4c9eb1a500215f1eb56e22dddf25b60c64c0e952 age=37.49 F (-23768,104723) disconnect pop=49
D 1524237986 271217 846dcbe9572c5caed2a792973f76eb729396eb96 age=0.95 M (-23766,104726) hunger pop=48
B 1524237989 271218 846dcbe9572c5caed2a792973f76eb729396eb96 M (-24434,105246) parent=271054 pop=50 chain=5
B 1524238003 271219 213d8dcb255acf38844bcbc5c433e33f66f8af1e M (-25093,105477) parent=271172 pop=50 chain=2
D 1524238010 271032 a05a37d91928d12401d5f2599ed52848eba51523 age=42.12 M (-25579,104953) disconnect pop=49
B 1524238015 271220 a05a37d91928d12401d5f2599ed52848eba51523 M (-24432,105245) parent=271156 pop=51 chain=6
D 1524238039 271220 a05a37d91928d12401d5f2599ed52848eba51523 age=0.41 M (-24437,105248) disconnect pop=49
D 1524238052 270975 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 age=55.07 M (-25926,103963) hunger pop=48
D 1524238058 271193 4c3057158310cb89f434c8e052bbb1ceb3714439 age=11.39 F (-24260,103451) hunger pop=47
B 1524238065 271221 4c3057158310cb89f434c8e052bbb1ceb3714439 F (-24893,104615) parent=271163 pop=48 chain=3
D 1524238079 270958 f7980eab683b2894211e6118c6c803bfbec3e868 age=59.40 M (-24264,103461) hunger pop=47
B 1524238084 271222 f7980eab683b2894211e6118c6c803bfbec3e868 F (-25889,103747) parent=271147 pop=49 chain=8
B 1524238085 271223 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (-25888,103703) parent=271157 pop=49 chain=8
D 1524238094 271163 85dfcc7422056d037cc4e8dfb7227c90e801385b age=17.26 F (-24849,104571) disconnect pop=48
D 1524238096 271221 4c3057158310cb89f434c8e052bbb1ceb3714439 age=0.51 F (-24861,104602) hunger pop=48
B 1524238098 271224 85dfcc7422056d037cc4e8dfb7227c90e801385b F (-24280,103326) parent=271182 pop=50 chain=5
B 1524238105 271225 017cf33bb29b7f19713fb462ba4b98a9ffc71609 F (-24654,104228) parent=271125 pop=49 chain=2
D 1524238110 271222 f7980eab683b2894211e6118c6c803bfbec3e868 age=0.44 F (-25881,103745) disconnect pop=48
D 1524238119 271224 85dfcc7422056d037cc4e8dfb7227c90e801385b age=0.35 F (-24289,103327) hunger pop=47
B 1524238122 271226 85dfcc7422056d037cc4e8dfb7227c90e801385b M (-24243,103447) parent=271102 pop=49 chain=5
D 1524238132 271225 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=0.46 F (-24656,104231) hunger pop=47
B 1524238135 271227 017cf33bb29b7f19713fb462ba4b98a9ffc71609 F (-24736,104565) parent=271116 pop=49 chain=7
D 1524238150 271226 85dfcc7422056d037cc4e8dfb7227c90e801385b age=0.45 M (-24239,103452) hunger pop=47
B 1524238153 271228 85dfcc7422056d037cc4e8dfb7227c90e801385b F (-24738,103880) parent=271143 pop=49 chain=6
B 1524238205 271229 00d9f01271b038f5e8f4b88e3a75dcb01a1a6cc9 F (-24254,103448) parent=271114 pop=49 chain=5
D 1524238237 271005 417f1cf90820d2c2d8b005b8fdca6f209143864e age=52.38 M (-24674,104230) hunger pop=48
B 1524238237 271230 ed1a234a31914b99b738de0909158313d97ddb96 F (-25875,103743) parent=271157 pop=50 chain=8
D 1524238248 271102 832d805c1d771ab92132afe787abc2189d656fdd age=29.59 F (-24234,103427) hunger pop=48
B 1524238249 271231 c404200e258ee10233d2a88a3f52425a75559bc6 M (-24656,104230) parent=271125 pop=50 chain=2
D 1524238249 271198 59d58f8a8a6afc7853788e2efc26a7a0218a20c4 age=13.12 M (-24433,105251) hunger pop=49
B 1524238253 271232 59d58f8a8a6afc7853788e2efc26a7a0218a20c4 F (-25579,104899) parent=271072 pop=50 chain=7
D 1524238256 270996 e8841a8caad5928e5873cf6d3c67f28ce1aca433 age=53.89 F (-25582,104899) hunger pop=48
B 1524238260 271233 e8841a8caad5928e5873cf6d3c67f28ce1aca433 F (-24247,103449) parent=271114 pop=50 chain=5
D 1524238267 271205 371658917e75aaa040d3000dc6dde239eb436547 age=10.75 M (-24989,104479) disconnect pop=48
B 1524238268 271234 eaa4280ae4ac2de6310a99551955bdcf4687de01 M (-24724,104564) parent=271116 pop=50 chain=7
B 1524238272 271235 371658917e75aaa040d3000dc6dde239eb436547 M (-25892,103745) parent=271147 pop=51 chain=8
D 1524238276 271231 c404200e258ee10233d2a88a3f52425a75559bc6 age=0.46 M (-24657,104232) hunger pop=49
D 1524238278 271219 213d8dcb255acf38844bcbc5c433e33f66f8af1e age=4.59 M (-25091,105477) hunger pop=49
D 1524238279 271234 eaa4280ae4ac2de6310a99551955bdcf4687de01 age=0.18 M (-24724,104564) disconnect pop=49
B 1524238279 271236 c404200e258ee10233d2a88a3f52425a75559bc6 M (-24257,103445) parent=271182 pop=51 chain=5
D 1524238284 271230 ed1a234a31914b99b738de0909158313d97ddb96 age=0.79 F (-25879,103760) hunger pop=47
B 1524238288 271237 ed1a234a31914b99b738de0909158313d97ddb96 M (-24253,103453) parent=271114 pop=49 chain=5
B 1524238294 271238 213d8dcb255acf38844bcbc5c433e33f66f8af1e F (-25062,105425) parent=271172 pop=49 chain=2
D 1524238316 271218 846dcbe9572c5caed2a792973f76eb729396eb96 age=5.45 M (-24429,105259) hunger pop=48
D 1524238324 271211 6d372ab5cf7043170a433d8c89918bc426662f52 age=9.33 M (-24740,103879) hunger pop=47
D 1524238326 271237 ed1a234a31914b99b738de0909158313d97ddb96 age=0.63 M (-24265,103443) hunger pop=47
B 1524238332 271239 6d372ab5cf7043170a433d8c89918bc426662f52 M (-24430,105252) parent=271156 pop=47 chain=6
D 1524238335 271223 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=4.16 M (-25882,103743) disconnect pop=46
B 1524238346 271240 ed1a234a31914b99b738de0909158313d97ddb96 F (-24680,105102) parent=271199 pop=47 chain=7
B 1524238349 271241 25a7e99f7a3cccee19ab5e4fd9d51884c9a66ea0 M (-24738,103863) parent=271143 pop=48 chain=6
B 1524238356 271242 03c69104be5aee4c92865645ae13c89c67d5bd53 F (-24363,103369) noParent pop=49 chain=1
D 1524238375 271241 25a7e99f7a3cccee19ab5e4fd9d51884c9a66ea0 age=0.43 M (-24739,103880) hunger pop=48
B 1524238383 271243 cd670e5d47c6f70e7a192c13e1593d68a8a88b6f F (-24358,103395) parent=271242 pop=49 chain=2
D 1524238404 271213 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee age=9.89 F (-24941,105076) disconnect pop=48
B 1524238408 271244 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee M (-25063,105424) parent=271172 pop=50 chain=2
D 1524238408 271243 cd670e5d47c6f70e7a192c13e1593d68a8a88b6f age=0.41 F (-24361,103412) hunger pop=49
B 1524238409 271245 fdd34b9c433c140d7eb5a1a73cc4711d8caf40a1 F (-25586,104901) parent=271072 pop=50 chain=7
D 1524238411 271216 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 age=8.17 F (-24235,103459) hunger pop=49
B 1524238412 271246 cd670e5d47c6f70e7a192c13e1593d68a8a88b6f F (-24713,104565) parent=271116 pop=51 chain=7
B 1524238414 271247 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 F (-25831,104368) noParent pop=51 chain=1
D 1524238417 271240 ed1a234a31914b99b738de0909158313d97ddb96 age=1.18 F (-24681,105101) hunger pop=49
B 1524238422 271248 ed1a234a31914b99b738de0909158313d97ddb96 M (-25824,104373) parent=271247 pop=50 chain=2
D 1524238432 271248 ed1a234a31914b99b738de0909158313d97ddb96 age=0.17 M (-25824,104370) disconnect pop=49
B 1524238436 271249 ed1a234a31914b99b738de0909158313d97ddb96 F (-24251,103454) parent=271114 pop=51 chain=5
B 1524238454 271250 25a7e99f7a3cccee19ab5e4fd9d51884c9a66ea0 F (-24265,103447) parent=271182 pop=51 chain=5
D 1524238455 270980 9e4722a8e22c3cac4ffc5ca3849a208a5158f920 age=60.00 M (-24253,103455) oldAge pop=50
D 1524238456 271239 6d372ab5cf7043170a433d8c89918bc426662f52 age=2.05 M (-24437,105248) hunger pop=50
B 1524238460 271251 6d372ab5cf7043170a433d8c89918bc426662f52 F (-25888,103747) parent=271204 pop=51 chain=9
D 1524238476 271104 2db3c65a47132d71bdd0e6cd21c72a2530750613 age=32.99 M (-24724,104537) disconnect pop=49
B 1524238492 271252 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (-25891,103736) parent=271157 pop=50 chain=8
B 1524238501 271253 05cca595953c698597225fda3928956f4df203e0 M (-25880,103744) parent=271147 pop=51 chain=8
D 1524238510 271244 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee age=1.70 M (-25055,105427) hunger pop=50
B 1524238514 271254 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee F (-24805,103880) parent=271143 pop=52 chain=6
D 1524238514 271086 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=36.79 M (-24922,104804) disconnect pop=51
D 1524238519 271204 32c258bf64cbab0811fefc8fece906ee87246f54 age=15.01 F (-25881,103745) hunger pop=50
B 1524238522 271255 32c258bf64cbab0811fefc8fece906ee87246f54 F (-24699,104561) parent=271116 pop=51 chain=7
D 1524238525 271247 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 age=15.86 F (-25813,104421) hunger pop=49
B 1524238529 271256 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 M (-24262,103445) parent=271207 pop=51 chain=6
D 1524238532 270990 8dbc129510b916070b51472c6530e1121001d0c9 age=59.87 F (-24257,103490) hunger pop=49
B 1524238536 271257 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-24365,103669) parent=271242 pop=51 chain=2
B 1524238541 271258 26e70527fbd293e6e375263e04c6ee9dddee3083 F (-24678,105098) parent=271199 pop=51 chain=7
B 1524238541 271259 8dbc129510b916070b51472c6530e1121001d0c9 M (-24422,105268) parent=271156 pop=52 chain=6
B 1524238542 271260 9e4722a8e22c3cac4ffc5ca3849a208a5158f920 F (-25700,104012) noParent pop=53 chain=1
B 1524238548 271261 0f063498f61b0a97acabce5cd769363d0ac655ec M (-25700,104012) parent=271260 pop=54 chain=2
D 1524238556 271257 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.33 M (-24365,103669) hunger pop=53
D 1524238567 271256 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 age=0.64 M (-24266,103447) hunger pop=52
B 1524238572 271262 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 F (-25322,103437) noParent pop=54 chain=1
D 1524238575 271261 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.45 M (-25700,104012) hunger pop=52
B 1524238589 271263 0f063498f61b0a97acabce5cd769363d0ac655ec M (-25322,103432) parent=271262 pop=53 chain=2
D 1524238590 271176 2cbc78d0c8a7a3922deb2454d661466b45625e8d age=23.54 M (-25587,104897) disconnect pop=52
B 1524238594 271264 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-24253,103452) parent=271114 pop=54 chain=5
D 1524238600 271108 fe2c750da0a9d2a04be21b495f2f3321d416b30d age=34.10 M (-24715,104575) disconnect pop=52
D 1524238606 271263 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.30 M (-25339,103436) disconnect pop=51
D 1524238608 271262 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 age=14.61 F (-25339,103436) disconnect pop=51
B 1524238611 271265 0f063498f61b0a97acabce5cd769363d0ac655ec F (-24253,103449) parent=271207 pop=53 chain=6
B 1524238612 271266 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 M (-24250,103439) parent=271182 pop=53 chain=5
D 1524238630 271255 32c258bf64cbab0811fefc8fece906ee87246f54 age=1.79 F (-24713,104602) hunger pop=51
B 1524238633 271267 32c258bf64cbab0811fefc8fece906ee87246f54 M (-25886,103746) parent=271147 pop=53 chain=8
D 1524238642 271265 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.52 F (-24254,103453) hunger pop=51
B 1524238645 271268 0f063498f61b0a97acabce5cd769363d0ac655ec M (-25512,104116) parent=271260 pop=53 chain=2
D 1524238655 271266 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 age=0.72 M (-24254,103453) hunger pop=51
B 1524238658 271269 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 M (-24711,104597) parent=271116 pop=53 chain=7
D 1524238664 271143 79234e103984251c32d4c78a2d212ff8fa38b402 age=30.85 F (-24774,103879) hunger pop=51
D 1524238668 271269 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 age=0.16 M (-24714,104598) killer_271116 pop=51
B 1524238668 271270 79234e103984251c32d4c78a2d212ff8fa38b402 F (-24680,105104) parent=271199 pop=53 chain=7
D 1524238671 271260 9e4722a8e22c3cac4ffc5ca3849a208a5158f920 age=16.16 F (-25424,104119) disconnect pop=51
D 1524238672 271268 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.45 M (-25480,104075) hunger pop=51
B 1524238675 271271 0f063498f61b0a97acabce5cd769363d0ac655ec F (-24490,103960) parent=271242 pop=53 chain=2
B 1524238675 271272 9e4722a8e22c3cac4ffc5ca3849a208a5158f920 M (-24237,103451) parent=271212 pop=54 chain=6
D 1524238678 271236 c404200e258ee10233d2a88a3f52425a75559bc6 age=6.65 M (-24244,103452) disconnect pop=51
D 1524238678 271254 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee age=2.75 F (-24769,103867) hunger pop=51
B 1524238682 271273 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee F (-25091,105478) parent=271172 pop=53 chain=2
D 1524238685 271269 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 age=0.45 M (-24727,104606) hunger pop=50
B 1524238690 271274 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 M (-25886,103745) parent=271157 pop=52 chain=8
D 1524238699 271072 4894548e2b573b9c285d9dde635da797455c059f age=42.79 F (-25585,104919) disconnect pop=50
D 1524238702 271271 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.45 F (-24487,104014) hunger pop=50
B 1524238706 271275 0f063498f61b0a97acabce5cd769363d0ac655ec M (-24243,103456) parent=271207 pop=51 chain=6
D 1524238708 271172 0845b14d9cfcec26b35a94c58e25110f3b10111a age=39.92 F (-25089,105477) hunger pop=49
B 1524238718 271276 c404200e258ee10233d2a88a3f52425a75559bc6 F (-10681,102380) noParent pop=50 chain=1
D 1524238719 271273 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee age=0.62 F (-25089,105476) hunger pop=49
B 1524238722 271277 0845b14d9cfcec26b35a94c58e25110f3b10111a F (-10684,102382) parent=271276 pop=51 chain=2
B 1524238723 271278 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee F (-25265,105145) noParent pop=52 chain=1
D 1524238735 271196 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=21.95 M (-25872,103701) disconnect pop=50
B 1524238796 271279 988fb20f7e4ff2dde22406f8147d46fed5c68a1a M (-24263,103445) parent=271114 pop=51 chain=5
D 1524238800 271274 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 age=1.84 M (-25887,103747) disconnect pop=50
D 1524238820 271252 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=5.47 M (-25905,103777) hunger pop=49
D 1524238821 271028 de9a73ff95007560cab9ed25f6f5aec1af7dd47c age=56.68 M (-24420,105285) hunger pop=49
B 1524238824 271280 de9a73ff95007560cab9ed25f6f5aec1af7dd47c F (-24254,103413) parent=271215 pop=51 chain=6
B 1524238824 271281 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (-24696,104582) parent=271116 pop=52 chain=7
D 1524238835 271281 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.18 M (-24705,104580) killer_271116 pop=49
B 1524238844 271282 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 F (-24678,105105) parent=271199 pop=51 chain=7
D 1524238851 271280 de9a73ff95007560cab9ed25f6f5aec1af7dd47c age=0.45 F (-24254,103413) hunger pop=50
D 1524238851 271281 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.45 M (-24705,104580) hunger pop=50
B 1524238861 271283 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (-24733,104578) parent=271214 pop=50 chain=8
D 1524238881 271011 7d5d444b3943d70bef7f93a31f94d562a735e801 age=60.00 M (-25592,104894) oldAge pop=49
B 1524238901 271284 42f616036daaed8ca9935ecf4760dc0c397b40a2 F (-24250,103451) parent=271182 pop=50 chain=5
D 1524238928 271034 92a605d9d08928fa2e553deb3b94032ef968e8ac age=56.87 F (-25885,103743) hunger pop=49
D 1524238977 271182 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=29.17 F (-24262,103445) hunger pop=48
B 1524238981 271285 fea40821e0bfe6481d8155c09e355e86e791c570 M (-24723,104568) parent=271227 pop=50 chain=8
D 1524239006 271285 fea40821e0bfe6481d8155c09e355e86e791c570 age=0.42 M (-24723,104568) disconnect pop=48
D 1524239026 271278 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee age=19.04 F (-25326,104721) disconnect pop=47
D 1524239029 271156 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=34.00 F (-24434,105250) hunger pop=47
B 1524239030 271286 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee M (-24250,103451) parent=271212 pop=49 chain=6
B 1524239033 271287 a998eeae82e407da703ef0c7fd054a7ee1f73521 M (-24680,105105) parent=271199 pop=49 chain=7
D 1524239035 271215 ea9bf80a0fbd3047bee65b5e9716a6959445f99d age=18.64 F (-24246,103471) disconnect pop=47
D 1524239047 271087 be34bf860937f195ca7993811d5d7f1cccbf5783 age=59.52 F (-24677,104246) hunger pop=46
B 1524239049 271288 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-24744,104562) parent=271242 pop=48 chain=2
D 1524239072 271276 c404200e258ee10233d2a88a3f52425a75559bc6 age=19.89 F (-10689,102374) hunger pop=46
B 1524239093 271289 c404200e258ee10233d2a88a3f52425a75559bc6 M (-24736,103883) parent=271228 pop=47 chain=7
B 1524239105 271290 e741fea2e99369e31a533744b76cb3bf3726c505 M (-25595,104894) parent=271232 pop=48 chain=8
B 1524239122 271291 ea9bf80a0fbd3047bee65b5e9716a6959445f99d F (-24252,103371) parent=271229 pop=49 chain=6
D 1524239143 271251 6d372ab5cf7043170a433d8c89918bc426662f52 age=11.38 F (-25885,103748) hunger pop=48
B 1524239147 271292 6d372ab5cf7043170a433d8c89918bc426662f52 M (-24243,103454) parent=271207 pop=50 chain=6
D 1524239161 271290 e741fea2e99369e31a533744b76cb3bf3726c505 age=0.94 M (-25575,104899) hunger pop=48
B 1524239165 271293 e741fea2e99369e31a533744b76cb3bf3726c505 M (-24718,104568) parent=271227 pop=50 chain=8
D 1524239169 271283 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=5.14 M (-24728,104563) hunger pop=48
D 1524239174 271291 ea9bf80a0fbd3047bee65b5e9716a6959445f99d age=0.87 F (-24252,103448) disconnect pop=48
B 1524239185 271294 4c3057158310cb89f434c8e052bbb1ceb3714439 F (-24727,104562) parent=271214 pop=48 chain=8
B 1524239200 271295 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (-25884,103735) parent=271157 pop=49 chain=8
D 1524239217 271282 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 age=6.23 F (-24674,105108) hunger pop=48
B 1524239221 271296 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 F (-24727,104567) parent=271242 pop=50 chain=2
B 1524239250 271297 7165ffc1d6800cdf73b072af763659d6b16e5504 M (-25101,105477) parent=271238 pop=50 chain=3
D 1524239267 271277 0845b14d9cfcec26b35a94c58e25110f3b10111a age=9.08 F (-10687,102372) hunger pop=49
D 1524239292 271238 213d8dcb255acf38844bcbc5c433e33f66f8af1e age=16.63 F (-25088,105476) hunger pop=48
B 1524239302 271298 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 F (-24261,103438) parent=271250 pop=49 chain=6
D 1524239310 271297 7165ffc1d6800cdf73b072af763659d6b16e5504 age=1.01 M (-25091,105477) disconnect pop=48
B 1524239318 271299 213d8dcb255acf38844bcbc5c433e33f66f8af1e F (-24247,103449) parent=271233 pop=49 chain=6
B 1524239321 271300 7165ffc1d6800cdf73b072af763659d6b16e5504 F (-24676,105101) parent=271199 pop=50 chain=7
D 1524239334 271054 2f4270ef92d95cd2da2762e0b739167aab1356cb age=60.00 F (-24438,105251) oldAge pop=49
B 1524239399 271301 ea9bf80a0fbd3047bee65b5e9716a6959445f99d M (-24738,104562) parent=271246 pop=50 chain=8
B 1524239418 271302 a0643813529901b14951ec1b6eb5d56586746759 M (-24723,104558) parent=271242 pop=51 chain=2
D 1524239425 271253 05cca595953c698597225fda3928956f4df203e0 age=15.41 M (-25887,103749) disconnect pop=50
D 1524239468 271125 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=60.00 F (-24655,104231) oldAge pop=49
B 1524239478 271303 9b3bb77fc82f0eedcf8937a89afad969f7f66732 F (-24726,104573) parent=271214 pop=50 chain=8
D 1524239531 271289 c404200e258ee10233d2a88a3f52425a75559bc6 age=7.31 M (-24745,103850) hunger pop=49
B 1524239543 271304 cbe55afe975f89dbdf308ba6603bb60044062fb1 F (-25583,104901) parent=271245 pop=50 chain=8
B 1524239544 271305 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-24233,103644) parent=271264 pop=51 chain=6
D 1524239572 271147 06ebf436afca7dbb3d211fc2f2b798cc7aebbc90 age=44.99 F (-25890,103737) disconnect pop=50
B 1524239599 271306 06ebf436afca7dbb3d211fc2f2b798cc7aebbc90 F (-24675,105099) parent=271270 pop=51 chain=8
B 1524239614 271307 e2123881d23d1b8981759637da4dc8e775b49224 F (-24223,103667) parent=271264 pop=52 chain=6
D 1524239647 271232 59d58f8a8a6afc7853788e2efc26a7a0218a20c4 age=23.22 F (-25508,104801) hunger pop=51
D 1524239649 271235 371658917e75aaa040d3000dc6dde239eb436547 age=22.95 M (-25906,103745) disconnect pop=51
B 1524239660 271308 371658917e75aaa040d3000dc6dde239eb436547 M (-24678,105097) parent=271270 pop=51 chain=8
D 1524239674 271068 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=60.00 M (-24683,105102) oldAge pop=50
D 1524239690 271306 06ebf436afca7dbb3d211fc2f2b798cc7aebbc90 age=1.52 F (-24681,105101) hunger pop=49
B 1524239748 271309 cf83b3a9d41c523ee00546e9364bb545f0749914 M (-24245,103582) parent=271207 pop=50 chain=6
D 1524239763 271121 54c5f5dc366f5fc96d956bfa77e06f9c7120dae4 age=51.47 M (-25281,104198) disconnect pop=49
B 1524239768 271310 54c5f5dc366f5fc96d956bfa77e06f9c7120dae4 M (-24688,105092) parent=271199 pop=50 chain=7
D 1524239775 271242 03c69104be5aee4c92865645ae13c89c67d5bd53 age=37.66 F (-24718,104567) disconnect pop=49
B 1524239776 271311 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (-24683,105100) parent=271258 pop=51 chain=8
D 1524239777 271309 cf83b3a9d41c523ee00546e9364bb545f0749914 age=0.48 M (-24255,103588) hunger pop=50
B 1524239780 271312 cf83b3a9d41c523ee00546e9364bb545f0749914 M (-24718,104568) parent=271246 pop=52 chain=8
D 1524239788 271294 4c3057158310cb89f434c8e052bbb1ceb3714439 age=10.04 F (-24727,104570) hunger pop=49
D 1524239801 271312 cf83b3a9d41c523ee00546e9364bb545f0749914 age=0.36 M (-24718,104568) disconnect pop=48
D 1524239805 271305 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=4.35 F (-24216,103545) disconnect pop=48
D 1524239812 271301 ea9bf80a0fbd3047bee65b5e9716a6959445f99d age=6.87 M (-24730,104559) disconnect pop=46
B 1524239815 271313 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-24739,103880) parent=271228 pop=48 chain=7
D 1524239816 271296 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 age=9.92 F (-24819,104583) hunger pop=47
B 1524239819 271314 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 F (-24280,103427) parent=271229 pop=48 chain=6
B 1524239848 271315 b8eb8c68351e0b0c2bd5fd43575ac883c02e0057 F (-24255,103452) parent=271250 pop=48 chain=6
B 1524239848 271316 fae026ca943e5a0fc2516487d1a26e53c4c7c1a8 F (-24224,103528) parent=271264 pop=49 chain=6
D 1524239866 271316 fae026ca943e5a0fc2516487d1a26e53c4c7c1a8 age=0.30 F (-24235,103519) disconnect pop=48
B 1524239871 271317 fae026ca943e5a0fc2516487d1a26e53c4c7c1a8 F (-24720,104568) parent=271214 pop=50 chain=8
D 1524239873 271157 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=47.69 F (-25886,103749) hunger pop=48
D 1524239892 271140 aae2ada3a0a6d05a005916c480ec0c2defa6797a age=51.55 M (-24533,105061) disconnect pop=47
B 1524239920 271318 aae2ada3a0a6d05a005916c480ec0c2defa6797a F (-24668,105112) parent=271270 pop=48 chain=8
B 1524239969 271319 7fcf098ef77d5ac91bfff2bb6c2d65e73070ae0b M (-24717,104572) parent=271227 pop=49 chain=8
B 1524239994 271320 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 F (-24259,103471) parent=271212 pop=50 chain=6
D 1524239997 271318 aae2ada3a0a6d05a005916c480ec0c2defa6797a age=1.29 F (-24678,105103) disconnect pop=49
B 1524240014 271321 de9a73ff95007560cab9ed25f6f5aec1af7dd47c F (-24253,103411) parent=271284 pop=50 chain=6
D 1524240033 271287 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=16.67 M (-24664,105095) hunger pop=49
B 1524240037 271322 a998eeae82e407da703ef0c7fd054a7ee1f73521 F (-25582,104902) parent=271245 pop=51 chain=8
D 1524240044 271308 371658917e75aaa040d3000dc6dde239eb436547 age=6.40 M (-24679,105117) disconnect pop=49
D 1524240067 271310 54c5f5dc366f5fc96d956bfa77e06f9c7120dae4 age=4.98 M (-24681,105101) hunger pop=48
D 1524240068 271114 b0d8e43f5281341ebcafb28ebbcc2eec7c4bdfa2 age=57.39 F (-24238,103451) hunger pop=48
B 1524240071 271323 b0d8e43f5281341ebcafb28ebbcc2eec7c4bdfa2 F (-24747,103870) parent=271228 pop=50 chain=7
D 1524240075 271129 e8530712465405b5ca960543777e5649db68c644 age=55.63 M (-24654,104981) hunger pop=47
D 1524240075 271323 b0d8e43f5281341ebcafb28ebbcc2eec7c4bdfa2 age=0.07 F (-24747,103870) disconnect pop=47
B 1524240079 271324 e8530712465405b5ca960543777e5649db68c644 M (-24681,105100) parent=271258 pop=49 chain=8
D 1524240147 271317 fae026ca943e5a0fc2516487d1a26e53c4c7c1a8 age=4.61 F (-24726,104561) hunger pop=46
B 1524240151 271325 fae026ca943e5a0fc2516487d1a26e53c4c7c1a8 M (-24721,104568) parent=271227 pop=48 chain=8
B 1524240152 271326 54c5f5dc366f5fc96d956bfa77e06f9c7120dae4 F (-24744,103867) parent=271228 pop=49 chain=7
B 1524240154 271327 4536ef27cca65942b5c2b4d5c6630fff95daed51 M (-24241,103453) parent=271284 pop=49 chain=6
