B 1548336536 985516 3608633530d74c1bc195e3cc7bb165e113332f8d M (-49842,66540) parent=985404 pop=36 chain=6
B 1548336538 985517 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-56427,67008) parent=985448 pop=37 chain=4
B 1548336540 985518 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-45332,55376) parent=985400 pop=37 chain=11
D 1548336542 985518 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.03 M (-45333,55376) disconnect pop=36
D 1548336543 985513 13d960088f8260e36366e5a95143de1b6c09691a age=0.54 F (-45302,55351) hunger pop=36
D 1548336544 985390 6aea0b60c742141a25246226c2e076f7dbc7b842 age=40.12 F (-45318,55359) hunger pop=36
D 1548336546 985517 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.13 M (-56427,67008) disconnect pop=36
B 1548336546 985519 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba F (-49841,66574) parent=985442 pop=38 chain=6
D 1548336547 985463 9bb37e045eee2b348f95c8065acfe10c0a405016 age=20.41 M (-49841,66576) hunger pop=36
B 1548336556 985520 8c322b0c9fe8889c132992cee6d22401af0b5e1e M (-56424,66992) parent=985448 pop=34 chain=4
B 1548336564 985521 9bb37e045eee2b348f95c8065acfe10c0a405016 F (-59703,64827) noParent pop=35 chain=1
B 1548336566 985522 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-49833,66569) parent=985404 pop=36 chain=6
D 1548336571 985457 e5ff3a56078368648205f36db6522098731ca633 age=22.34 M (-49842,66575) killer_985463 pop=35
B 1548336577 985523 34de9f9c3232037cd2fd8538c64b10b34e007502 M (-59695,64815) parent=985521 pop=36 chain=2
D 1548336580 985523 34de9f9c3232037cd2fd8538c64b10b34e007502 age=0.06 M (-59695,64818) disconnect pop=35
D 1548336583 985497 f1a19c839598ea8fda3daef1da963561e92f8cbe age=10.12 F (-49840,66540) hunger pop=35
D 1548336584 985483 30d10dae2388fb9988592544da13d25dab999783 age=14.49 M (-49887,66538) hunger pop=35
D 1548336606 985521 9bb37e045eee2b348f95c8065acfe10c0a405016 age=14.70 F (-59683,64780) hunger pop=32
B 1548336622 985525 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-49843,66566) parent=985477 pop=34 chain=7
B 1548336624 985526 30d10dae2388fb9988592544da13d25dab999783 M (-57053,66278) parent=985486 pop=35 chain=3
D 1548336642 985519 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=1.60 F (-49844,66569) hunger pop=34
D 1548336649 985526 30d10dae2388fb9988592544da13d25dab999783 age=0.41 M (-57052,66275) hunger pop=33
B 1548336659 985527 30d10dae2388fb9988592544da13d25dab999783 F (-56433,66850) parent=985445 pop=34 chain=4
D 1548336663 985525 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.68 M (-49838,66578) disconnect pop=33
B 1548336678 985528 48e522bf1b2fcce6ca6e0c70aba816ae582fabec M (-57056,66301) parent=985473 pop=34 chain=3
D 1548336684 985522 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=1.96 F (-49833,66570) hunger pop=33
D 1548336699 985506 b14f9942c2ad0dcc5aa789b2081300f1c43e219f age=6.98 M (-49848,66587) hunger pop=32
D 1548336703 985520 8c322b0c9fe8889c132992cee6d22401af0b5e1e age=2.46 M (-56481,66969) hunger pop=32
B 1548336704 985529 3db9f7fc64422cd883c9e257bbda4d5756cd2807 F (-45325,55380) parent=985481 pop=33 chain=12
B 1548336707 985530 8c322b0c9fe8889c132992cee6d22401af0b5e1e F (-45331,55374) parent=985400 pop=34 chain=11
B 1548336734 985531 ac2b0f98ea8f75280245079557f01539ad97c259 M (-56442,66965) parent=985448 pop=34 chain=4
D 1548336757 985530 8c322b0c9fe8889c132992cee6d22401af0b5e1e age=0.83 F (-45353,55385) hunger pop=34
B 1548336761 985533 8c322b0c9fe8889c132992cee6d22401af0b5e1e M (-45331,55373) parent=985458 pop=36 chain=12
B 1548336770 985534 8de56e63fb72fbd89f4b1c25b92ade20629734b6 F (-57033,66208) parent=985486 pop=36 chain=3
B 1548336786 985535 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-56432,66838) parent=985445 pop=37 chain=4
D 1548336800 985535 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.23 F (-56447,66837) disconnect pop=36
B 1548336804 985536 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-49837,66576) parent=985431 pop=38 chain=6
B 1548336807 985537 232c8ac7adb5764e1173397c978099b805ac3fe2 M (-49836,66585) parent=985442 pop=38 chain=6
D 1548336808 985536 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.07 M (-49837,66576) disconnect pop=37
B 1548336808 985538 4212f0cd2c24cda5a108f17ec2d743e0a27035df M (-45330,55378) parent=985434 pop=39 chain=12
B 1548336811 985539 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-49864,66543) parent=985404 pop=40 chain=6
D 1548336812 985533 8c322b0c9fe8889c132992cee6d22401af0b5e1e age=0.84 M (-45345,55378) hunger pop=39
D 1548336815 985539 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.06 M (-49863,66543) disconnect pop=38
B 1548336829 985540 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-49845,66569) parent=985498 pop=38 chain=7
D 1548336831 985540 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.02 M (-49845,66569) disconnect pop=37
B 1548336835 985541 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-45326,55382) parent=985481 pop=39 chain=12
D 1548336836 985541 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.03 M (-45326,55382) disconnect pop=37
D 1548336844 985538 4212f0cd2c24cda5a108f17ec2d743e0a27035df age=0.60 M (-45314,55371) hunger pop=36
B 1548336853 985542 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-56433,66838) parent=985445 pop=37 chain=4
D 1548336854 985542 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.02 F (-56433,66838) disconnect pop=36
B 1548336857 985543 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-57064,66304) parent=985473 pop=38 chain=3
D 1548336890 985543 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.54 M (-57060,66306) disconnect pop=37
B 1548336893 985545 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-45327,55373) parent=985458 pop=39 chain=12
B 1548336895 985546 f850d13d642bc37b55b70aeefb41a187eaa75062 F (-56419,66971) parent=985499 pop=39 chain=5
D 1548336896 985545 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.04 M (-45327,55373) disconnect pop=38
B 1548336903 985547 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-49839,66581) parent=985477 pop=39 chain=7
D 1548336905 985547 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.03 M (-49839,66581) disconnect pop=38
B 1548336914 985548 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-49833,66571) parent=985431 pop=39 chain=6
D 1548336916 985548 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.04 F (-49833,66571) disconnect pop=38
B 1548336919 985549 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-59874,64606) noParent pop=40 chain=1
B 1548336934 985550 3d8d0ff5e9ee9a5ce98d202daa50d3b11a7ce1dc M (-59852,64579) parent=985549 pop=40 chain=2
D 1548336939 985503 f0d2ada0775efc0c3e7cff2c541fd0bf4874ef4b age=13.16 M (-56414,66913) hunger pop=39
B 1548336939 985551 e54778904edbfc676322d3a46d33d4457123da04 F (-45330,55377) parent=985481 pop=41 chain=12
B 1548336942 985552 14d2687b00f8a8736d18350275926004f46a30fe F (-59964,64425) noParent pop=42 chain=1
B 1548336952 985553 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba F (-59964,64425) parent=985552 pop=42 chain=2
D 1548336976 985550 3d8d0ff5e9ee9a5ce98d202daa50d3b11a7ce1dc age=0.70 M (-59850,64569) hunger pop=41
B 1548336980 985554 3d8d0ff5e9ee9a5ce98d202daa50d3b11a7ce1dc M (-56410,66965) parent=985448 pop=43 chain=4
D 1548337003 985528 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=5.42 M (-57033,66276) hunger pop=41
B 1548337020 985555 8c322b0c9fe8889c132992cee6d22401af0b5e1e M (-45335,55380) parent=985434 pop=42 chain=12
D 1548337027 985512 7c861eaf84c04c7cab29c424cc2d82817e774ba3 age=8.69 F (-45343,55404) hunger pop=41
D 1548337047 985531 ac2b0f98ea8f75280245079557f01539ad97c259 age=5.22 M (-56362,67013) hunger pop=40
B 1548337071 985556 30aa9b50c8bc4effbad0b210f28bd6a5b9b30330 M (-56524,66972) parent=985499 pop=41 chain=5
D 1548337102 985556 30aa9b50c8bc4effbad0b210f28bd6a5b9b30330 age=0.52 M (-56531,66971) hunger pop=40
B 1548337107 985557 30aa9b50c8bc4effbad0b210f28bd6a5b9b30330 F (-56347,66960) parent=985445 pop=42 chain=4
D 1548337140 985549 1cc531e6459a6065c2b02d6e754936d03d0376bd age=17.68 F (-59727,64662) disconnect pop=40
B 1548337157 985558 50131c69e76863442efe7f888de83d104a1d5877 F (-57071,66305) parent=985473 pop=41 chain=3
D 1548337175 985557 30aa9b50c8bc4effbad0b210f28bd6a5b9b30330 age=1.13 F (-56383,66963) hunger pop=40
B 1548337203 985559 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-49849,66566) parent=985498 pop=41 chain=7
B 1548337204 985560 0fc6fcfe8044e5ab830a71e08f81a084b898ffa4 M (-56360,66898) parent=985445 pop=42 chain=4
D 1548337206 985559 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.05 F (-49849,66566) disconnect pop=41
D 1548337231 985560 0fc6fcfe8044e5ab830a71e08f81a084b898ffa4 age=0.45 M (-56380,66879) hunger pop=40
B 1548337232 985561 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-49809,66544) parent=985442 pop=42 chain=6
D 1548337234 985561 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.04 M (-49809,66544) disconnect pop=41
B 1548337255 985562 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-56460,66900) parent=985499 pop=41 chain=5
D 1548337260 985403 41447804bfc6dc5fa57eb6deb9ebab3483618d64 age=47.45 F (-49881,66612) hunger pop=40
D 1548337262 985555 8c322b0c9fe8889c132992cee6d22401af0b5e1e age=4.04 M (-45327,55381) killer_985434 pop=40
D 1548337273 985534 8de56e63fb72fbd89f4b1c25b92ade20629734b6 age=8.38 F (-57099,66282) hunger pop=38
D 1548337285 985562 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.51 F (-56476,66921) hunger pop=37
D 1548337295 985493 0293cf5c83ff8a2878c36ffd1f3975ce2791bf70 age=23.09 M (-49899,66626) hunger pop=36
B 1548337310 985563 d85692d707255c1e93543a695900255114a9efba F (-56391,66866) parent=985445 pop=37 chain=4
B 1548337337 985564 32eb0f84b20b98e9b1252e902d8b18ed222ba3aa M (-45300,55379) parent=985458 pop=38 chain=12
B 1548337338 985565 a71dd89a374a001bbde8f94efc05f8d2bfce6e3d M (-56457,66964) parent=985448 pop=39 chain=4
B 1548337351 985566 269037c667713ee5ef39e3867354b9e786875ee5 M (-49828,66570) parent=985477 pop=40 chain=7
D 1548337361 985554 3d8d0ff5e9ee9a5ce98d202daa50d3b11a7ce1dc age=6.34 M (-56418,66984) hunger pop=39
B 1548337362 985567 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-49841,66575) parent=985510 pop=41 chain=7
D 1548337364 985567 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.03 F (-49841,66575) disconnect pop=40
B 1548337367 985568 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-45328,55379) parent=985481 pop=41 chain=12
D 1548337370 985568 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.03 M (-45328,55379) disconnect pop=39
D 1548337389 985414 527635ce190b392ae5b8a0aedd0b2860b723d1a9 age=46.48 M (-45324,55374) hunger pop=37
B 1548337398 985569 3d8d0ff5e9ee9a5ce98d202daa50d3b11a7ce1dc M (-49842,66574) parent=985515 pop=38 chain=7
B 1548337402 985570 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-56380,66869) parent=985500 pop=39 chain=5
D 1548337406 985563 d85692d707255c1e93543a695900255114a9efba age=1.60 F (-56420,66845) hunger pop=38
D 1548337409 985558 50131c69e76863442efe7f888de83d104a1d5877 age=4.21 F (-57116,66316) hunger pop=38
D 1548337409 985509 b44bf943247a17cf9f248029f050283a22359946 age=15.94 F (-57081,66378) hunger pop=38
B 1548337411 985571 d85692d707255c1e93543a695900255114a9efba M (-49859,66569) parent=985498 pop=40 chain=7
D 1548337413 985499 1428c6b95ac3342a093a12294737431c31bf0b4a age=23.85 F (-56423,66839) hunger pop=38
B 1548337415 985572 b44bf943247a17cf9f248029f050283a22359946 F (-57057,66303) parent=985486 pop=38 chain=3
B 1548337417 985573 1428c6b95ac3342a093a12294737431c31bf0b4a M (-59973,64424) parent=985552 pop=39 chain=2
B 1548337419 985574 774a94c483d8429a68fc7df922f2bb212657ef81 F (-60164,64218) noParent pop=39 chain=1
D 1548337427 985375 93e07c81454189b7ea579dca93e5f3fe74ef6d49 age=58.90 F (-56424,66840) hunger pop=38
D 1548337439 985426 aab266372766885b867fd66b1e882b4ce402ae66 age=59.61 F (-57055,66302) hunger pop=37
D 1548337490 985565 a71dd89a374a001bbde8f94efc05f8d2bfce6e3d age=2.53 M (-56464,66966) hunger pop=36
D 1548337502 985404 5dcf355cb9fc1f99f8c2d19679231a2d9b4f6171 age=51.38 F (-49810,66585) hunger pop=35
D 1548337527 985570 1cc531e6459a6065c2b02d6e754936d03d0376bd age=2.09 F (-56363,66855) disconnect pop=34
B 1548337537 985575 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-45311,55379) parent=985481 pop=35 chain=12
D 1548337542 985575 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.09 F (-45313,55380) disconnect pop=34
B 1548337546 985576 785cef5a0e1237fbbfc747158654ae222e1988a5 F (-59973,64424) parent=985552 pop=36 chain=2
B 1548337562 985577 aab266372766885b867fd66b1e882b4ce402ae66 F (-56503,66796) parent=985527 pop=36 chain=5
B 1548337569 985578 4366971491d296db966333ec0b6c4a919f545d27 F (-45323,55391) parent=985529 pop=37 chain=13
B 1548337585 985579 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-49843,66574) parent=985510 pop=38 chain=7
D 1548337587 985579 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.03 F (-49843,66574) disconnect pop=37
B 1548337587 985580 b683702a95edc2fac714ebbb7ebce42e6b0d904c M (-45303,55382) parent=985458 pop=39 chain=12
D 1548337589 985552 14d2687b00f8a8736d18350275926004f46a30fe age=24.79 F (-59973,64424) hunger pop=38
B 1548337598 985581 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-60261,64238) parent=985574 pop=38 chain=2
B 1548337599 985582 35601238cf18d47dd8f199d009bf070c42c93e6a F (-49835,66565) parent=985498 pop=39 chain=7
D 1548337609 985473 45607116474778f37c006daa34cf24184000aded age=36.98 F (-57027,66280) hunger pop=38
D 1548337649 985581 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.85 F (-60246,64234) disconnect pop=37
B 1548337654 985583 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-56365,66847) parent=985500 pop=39 chain=5
B 1548337667 985584 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-49840,66576) parent=985477 pop=39 chain=7
D 1548337669 985584 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.02 F (-49840,66576) disconnect pop=38
B 1548337672 985585 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-56510,66792) parent=985527 pop=40 chain=5
D 1548337677 985585 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.07 M (-56508,66795) disconnect pop=38
B 1548337691 985586 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-60256,64236) parent=985574 pop=39 chain=2
D 1548337693 985586 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.05 F (-60256,64236) disconnect pop=38
B 1548337696 985587 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-49843,66573) parent=985515 pop=40 chain=7
D 1548337698 985587 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.03 M (-49843,66573) disconnect pop=39
B 1548337702 985589 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-45337,55379) parent=985529 pop=41 chain=13
D 1548337706 985589 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.06 F (-45336,55379) disconnect pop=39
B 1548337720 985590 8f9668e6a1964475928e8fa759b9365b2ba235ef F (-57046,66299) parent=985486 pop=40 chain=3
B 1548337726 985591 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-60371,64108) noParent pop=41 chain=1
D 1548337791 985583 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=2.28 F (-56393,66855) hunger pop=40
B 1548337824 985592 f1548c2eb6e81e6afaaf1df9bffaa51e3b595332 M (-45310,55384) parent=985551 pop=41 chain=13
B 1548337824 985593 40eebd527c039d47c75ca601b6f3949fc2ad21f1 M (-60246,64089) parent=985591 pop=42 chain=2
B 1548337848 985594 4b20df502c837714e47514197e3e71545ccd95f2 F (-49835,66570) parent=985477 pop=43 chain=7
D 1548337849 985593 40eebd527c039d47c75ca601b6f3949fc2ad21f1 age=0.41 M (-60245,64048) hunger pop=42
B 1548337853 985595 40eebd527c039d47c75ca601b6f3949fc2ad21f1 F (-60200,64235) parent=985574 pop=44 chain=2
B 1548337863 985596 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-57055,66305) parent=985486 pop=44 chain=3
B 1548337865 985597 00a31b5db8637df4ca124c06a9a7195f91290134 F (-59975,64425) parent=985553 pop=45 chain=3
D 1548337884 985448 21d484a80685337263f2e1f5c6493ae63b71b407 age=47.36 F (-56389,67013) hunger pop=44
B 1548337891 985598 21d484a80685337263f2e1f5c6493ae63b71b407 M (-45323,55376) parent=985529 pop=45 chain=13
D 1548337915 985400 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=60.00 F (-45331,55377) oldAge pop=43
D 1548337937 985596 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=1.23 F (-57084,66320) hunger pop=41
B 1548337967 985599 8c322b0c9fe8889c132992cee6d22401af0b5e1e F (-60259,64235) parent=985591 pop=42 chain=2
B 1548338129 985600 62879e9d41a9168af4ea7a9928b3dae804f3c361 F (-57059,66302) parent=985486 pop=42 chain=3
D 1548338139 985599 8c322b0c9fe8889c132992cee6d22401af0b5e1e age=2.87 F (-60259,64235) hunger pop=41
B 1548338146 985601 2264377f9b6fe88238baa6b6ee49a47b2b237e20 M (-49832,66574) parent=985515 pop=42 chain=7
D 1548338171 985458 120d13f35fbf87ba9d9101c0446b4874b27ed870 age=48.62 F (-45338,55378) hunger pop=41
B 1548338190 985602 7c861eaf84c04c7cab29c424cc2d82817e774ba3 M (-56530,66759) parent=985527 pop=42 chain=5
D 1548338192 985600 62879e9d41a9168af4ea7a9928b3dae804f3c361 age=1.06 F (-57054,66305) hunger pop=41
D 1548338220 985434 6d244bbbcc88e209856b258705e21f08df7095d0 age=57.10 F (-45338,55381) hunger pop=40
B 1548338232 985603 a71dd89a374a001bbde8f94efc05f8d2bfce6e3d M (-60266,64232) parent=985591 pop=41 chain=2
D 1548338250 985551 e54778904edbfc676322d3a46d33d4457123da04 age=21.84 F (-45340,55380) killer_985434 pop=40
D 1548338256 985442 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=55.69 F (-49830,66570) hunger pop=39
B 1548338278 985604 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-45333,55385) parent=985529 pop=40 chain=13
D 1548338286 985603 a71dd89a374a001bbde8f94efc05f8d2bfce6e3d age=0.89 M (-60244,64191) hunger pop=39
D 1548338342 985477 e33bc50fa3d9d5781974a37e867320130656c38a age=46.89 F (-49835,66570) hunger pop=39
D 1548338364 985431 317abf468dee481ada33ec48e8284d659a24a2c0 age=60.00 F (-49831,66574) oldAge pop=38
B 1548338364 985606 0f10b913e590ec0abc888f80c556c0b38cc8b238 F (-56520,66975) parent=985546 pop=40 chain=6
D 1548338405 985606 0f10b913e590ec0abc888f80c556c0b38cc8b238 age=0.68 F (-56513,66982) hunger pop=37
D 1548338470 985602 7c861eaf84c04c7cab29c424cc2d82817e774ba3 age=4.66 M (-56525,66761) hunger pop=36
D 1548338509 985546 f850d13d642bc37b55b70aeefb41a187eaa75062 age=26.91 F (-56522,66989) hunger pop=35
B 1548338523 985607 8de56e63fb72fbd89f4b1c25b92ade20629734b6 M (-60258,64235) parent=985591 pop=36 chain=2
B 1548338529 985608 f850d13d642bc37b55b70aeefb41a187eaa75062 F (-59979,64421) parent=985576 pop=37 chain=3
D 1548338531 985445 fa45543329335ae0e03a19098dc5adc298425ddd age=59.93 F (-56419,66841) hunger pop=36
B 1548338543 985609 e157498fdc3b4337d833d8154d8cd0bfa1b3df47 M (-56997,66336) parent=985572 pop=37 chain=4
B 1548338543 985610 52a1fa69dddf8afd3fef4cc7d134d7f3a59552c2 F (-60260,64235) parent=985574 pop=38 chain=2
B 1548338546 985611 6d4f252f61796ae32b938ff7c283eab973fe28b0 M (-59964,64422) parent=985553 pop=39 chain=3
B 1548338546 985612 fa45543329335ae0e03a19098dc5adc298425ddd F (-49832,66568) parent=985515 pop=40 chain=7
D 1548338548 985612 fa45543329335ae0e03a19098dc5adc298425ddd age=0.03 F (-49832,66568) disconnect pop=39
B 1548338552 985613 fa45543329335ae0e03a19098dc5adc298425ddd F (-49895,66565) parent=985582 pop=41 chain=8
D 1548338558 985569 3d8d0ff5e9ee9a5ce98d202daa50d3b11a7ce1dc age=19.33 M (-49847,66659) hunger pop=39
D 1548338562 985613 fa45543329335ae0e03a19098dc5adc298425ddd age=0.18 F (-49894,66566) disconnect pop=39
B 1548338573 985614 fa45543329335ae0e03a19098dc5adc298425ddd M (-45320,55377) parent=985529 pop=39 chain=13
D 1548338574 985614 fa45543329335ae0e03a19098dc5adc298425ddd age=0.03 M (-45320,55377) disconnect pop=38
B 1548338598 985615 fa45543329335ae0e03a19098dc5adc298425ddd M (-49851,66570) parent=985510 pop=39 chain=7
D 1548338600 985615 fa45543329335ae0e03a19098dc5adc298425ddd age=0.04 M (-49851,66570) disconnect pop=38
B 1548338605 985616 991e1055a456bf76fca16b51bb1713a0e71eff3a M (-56524,66761) parent=985527 pop=39 chain=5
B 1548338606 985617 a71dd89a374a001bbde8f94efc05f8d2bfce6e3d M (-56428,66840) parent=985577 pop=40 chain=6
B 1548338607 985618 fa45543329335ae0e03a19098dc5adc298425ddd M (-45310,55381) parent=985578 pop=41 chain=14
D 1548338609 985618 fa45543329335ae0e03a19098dc5adc298425ddd age=0.03 M (-45310,55381) disconnect pop=40
B 1548338613 985619 fa45543329335ae0e03a19098dc5adc298425ddd F (-57064,66300) parent=985590 pop=42 chain=4
D 1548338614 985619 fa45543329335ae0e03a19098dc5adc298425ddd age=0.03 F (-57064,66300) disconnect pop=41
B 1548338617 985620 fa45543329335ae0e03a19098dc5adc298425ddd M (-49901,66563) parent=985582 pop=42 chain=8
B 1548338621 985621 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f M (-59974,64426) parent=985553 pop=42 chain=3
D 1548338621 985620 fa45543329335ae0e03a19098dc5adc298425ddd age=0.06 M (-49901,66563) disconnect pop=41
B 1548338625 985622 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 F (-60508,63835) noParent pop=43 chain=1
B 1548338629 985623 14d2687b00f8a8736d18350275926004f46a30fe M (-60263,64235) parent=985591 pop=43 chain=2
D 1548338630 985621 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.15 M (-59974,64426) disconnect pop=42
B 1548338634 985625 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f M (-60500,63834) parent=985622 pop=45 chain=2
D 1548338638 985625 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.07 M (-60500,63834) disconnect pop=43
B 1548338644 985626 fa45543329335ae0e03a19098dc5adc298425ddd M (-59975,64425) parent=985553 pop=44 chain=3
D 1548338647 985626 fa45543329335ae0e03a19098dc5adc298425ddd age=0.04 M (-59975,64425) disconnect pop=43
B 1548338649 985627 f2f8025bdf59d4075b057fdebd9b8415e26c58e9 M (-60504,63824) parent=985622 pop=45 chain=2
D 1548338657 985486 e4a894db7c4813172780eb8f64275738ef0b1dda age=48.51 F (-57054,66367) hunger pop=43
D 1548338667 985527 30d10dae2388fb9988592544da13d25dab999783 age=33.47 F (-56524,66760) hunger pop=42
D 1548338698 985616 991e1055a456bf76fca16b51bb1713a0e71eff3a age=1.55 M (-56527,66757) hunger pop=41
D 1548338737 985537 232c8ac7adb5764e1173397c978099b805ac3fe2 age=32.17 M (-49931,66568) hunger pop=40
B 1548338737 985628 6819bdde71b45cf7d5788e5f667b3d30a9a99636 M (-59955,64442) parent=985597 pop=42 chain=4
D 1548338757 985628 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=0.32 M (-59960,64437) disconnect pop=40
B 1548338761 985629 6819bdde71b45cf7d5788e5f667b3d30a9a99636 M (-45311,55376) parent=985578 pop=42 chain=14
D 1548338795 985623 14d2687b00f8a8736d18350275926004f46a30fe age=2.75 M (-60264,64226) hunger pop=40
D 1548338798 985611 6d4f252f61796ae32b938ff7c283eab973fe28b0 age=4.21 M (-59928,64393) hunger pop=40
B 1548338805 985630 3d8d0ff5e9ee9a5ce98d202daa50d3b11a7ce1dc F (-45324,55375) parent=985529 pop=40 chain=13
D 1548338806 985597 00a31b5db8637df4ca124c06a9a7195f91290134 age=15.68 F (-59919,64484) hunger pop=39
B 1548338808 985631 14d2687b00f8a8736d18350275926004f46a30fe F (-60264,64235) parent=985591 pop=41 chain=2
B 1548338810 985632 00a31b5db8637df4ca124c06a9a7195f91290134 M (-60265,64235) parent=985595 pop=42 chain=3
D 1548338810 985630 3d8d0ff5e9ee9a5ce98d202daa50d3b11a7ce1dc age=0.09 F (-45324,55375) disconnect pop=41
D 1548338812 985631 14d2687b00f8a8736d18350275926004f46a30fe age=0.07 F (-60264,64235) disconnect pop=40
B 1548338814 985633 3d8d0ff5e9ee9a5ce98d202daa50d3b11a7ce1dc M (-59977,64426) parent=985576 pop=42 chain=3
B 1548338816 985634 14d2687b00f8a8736d18350275926004f46a30fe M (-60254,64235) parent=985574 pop=42 chain=2
D 1548338823 985634 14d2687b00f8a8736d18350275926004f46a30fe age=0.11 M (-60254,64235) disconnect pop=40
B 1548338827 985635 14d2687b00f8a8736d18350275926004f46a30fe M (-49904,66564) parent=985582 pop=42 chain=8
B 1548338837 985636 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-45331,55392) parent=985529 pop=42 chain=13
D 1548338852 985635 14d2687b00f8a8736d18350275926004f46a30fe age=0.42 M (-49920,66564) hunger pop=41
B 1548338892 985637 649fc2960ac47405186092ba4bc95371609ff4c3 M (-59977,64426) parent=985553 pop=42 chain=3
D 1548338906 985637 649fc2960ac47405186092ba4bc95371609ff4c3 age=0.23 M (-59977,64426) disconnect pop=41
B 1548338910 985638 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 M (-60263,64235) parent=985595 pop=43 chain=3
B 1548338924 985639 86f78f5c8ad77416ba1a5c37effb8e9f538f54e5 F (-60263,64234) parent=985574 pop=43 chain=2
B 1548338962 985640 30aa9b50c8bc4effbad0b210f28bd6a5b9b30330 F (-56429,66842) parent=985577 pop=44 chain=6
B 1548338965 985641 608fb684f4207491b510a45de26cf0a069d80a24 F (-49834,66593) parent=985594 pop=45 chain=8
