B 1650527598 1005395 9e19de0378fc949f9d50aa50135e4883f9df8659 F (-9628,201) parent=1005352 pop=42 chain=9
B 1650527604 1005396 88009eb3f99b00cbb9e40006d50416acd25e2e1a F (-9804,399) parent=1005304 pop=43 chain=9
D 1650527629 1005385 c784bb06d952653e8a3558409f4edf6cd2209523 age=3.24 M (-9628,201) hunger pop=41
B 1650527635 1005397 c784bb06d952653e8a3558409f4edf6cd2209523 F (-9598,73) parent=1005326 pop=43 chain=9
D 1650527651 1005363 d850a5f6d1292ff65f2a1088a5d3da243a20cb2b age=10.59 F (-9952,-69) hunger pop=41
B 1650527655 1005398 b3c4ebed8227f7752ecbea790fe2fb1558f6ca28 M (-9636,191) parent=1005354 pop=43 chain=8
B 1650527697 1005399 157145d36d01517dac22d8b0444713829ceec7b4 F (-9623,64) parent=1005344 pop=42 chain=9
B 1650527723 1005401 328dc412f542693dc20d084e99a7367e4fe4aae4 F (-10040,-282) noParent pop=44 chain=1
D 1650527736 1005259 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 M (-10104,-272) oldAge pop=43
D 1650527767 1005263 7155b6fabe97db10d0524e52083f255e88729bdb age=60.00 M (-9807,422) oldAge pop=42
D 1650527769 1005352 7f1079dda7de141be602f40f0bb58f9fbef0ea94 age=17.52 F (-9630,201) hunger pop=42
D 1650527807 1005265 9f0ef03080cce605572c2d379399be585c1e33e5 age=60.00 M (-9625,86) oldAge pop=39
B 1650527818 1005403 25de34b08a91fdb697f263c7c22e5dd36daa4727 F (-10089,-286) parent=1005357 pop=40 chain=5
D 1650527824 1005354 d8063a7f965ff461875b7d191824c35eb6c31fe2 age=17.63 F (-9627,197) hunger pop=38
B 1650527837 1005404 4859c80d04931ae6cdae17706b8dd48658655a73 M (-9624,80) parent=1005344 pop=39 chain=9
D 1650527851 1005396 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=4.12 F (-9805,422) hunger pop=38
B 1650527867 1005405 1b9b9d54f6db805866bbce080cebebf2229cb64a F (-9624,79) parent=1005344 pop=38 chain=9
B 1650527878 1005406 5c37946c19e0af6a55aa87c325c4f3a29945f23f M (-9960,-88) parent=1005359 pop=39 chain=7
D 1650527881 1005406 5c37946c19e0af6a55aa87c325c4f3a29945f23f age=0.05 M (-9960,-88) disconnect pop=38
B 1650527886 1005407 7155b6fabe97db10d0524e52083f255e88729bdb F (-9624,79) parent=1005344 pop=40 chain=9
D 1650527908 1005323 501c6cd6b5bc96092f6eb1b1dfd4447703dd2299 age=37.34 M (-10985,357) hunger pop=38
D 1650527970 1005273 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-9966,-80) oldAge pop=37
B 1650528041 1005408 729c1a9cd4ce372118de2c422c69215539a63175 M (-10085,-285) parent=1005357 pop=37 chain=5
D 1650528044 1005408 729c1a9cd4ce372118de2c422c69215539a63175 age=0.04 M (-10085,-285) disconnect pop=36
D 1650528052 1005281 45580923a92edd431bce6f9d8d15c61d547e4f22 age=57.74 F (-10094,-278) hunger pop=36
B 1650528278 1005409 8284df852758b519ab1cade94788fd1ccc687c55 F (-9630,198) parent=1005366 pop=36 chain=9
D 1650528374 1005393 b11020f976a58c350788f04aa5ffb6fe674a802c age=13.33 F (-9068,204) hunger pop=35
D 1650528382 1005398 b3c4ebed8227f7752ecbea790fe2fb1558f6ca28 age=12.12 M (-9631,199) hunger pop=35
B 1650528384 1005410 b11020f976a58c350788f04aa5ffb6fe674a802c F (-9978,-377) parent=1005401 pop=37 chain=2
D 1650528462 1005399 157145d36d01517dac22d8b0444713829ceec7b4 age=12.74 F (-9736,-93) hunger pop=35
D 1650528465 1005289 1a6ffbed7f35aea95f7aadea1f02e46c2d85fb0f age=60.00 F (-10088,-266) oldAge pop=35
B 1650528474 1005412 b881f547fb2bfab085a07688aef4b28768d59c3b M (-10089,-286) parent=1005361 pop=36 chain=5
B 1650528484 1005413 84304621b2d444160135aab046bdb7a2783eb8e9 F (-9628,79) parent=1005371 pop=36 chain=9
B 1650528541 1005414 47dfe13b925d628803d33243c7babc8f3e7c220b F (-9974,-90) parent=1005359 pop=37 chain=7
D 1650528616 1005293 d5de3c0bb753948f3f6245784f14cd9ef9e34985 age=60.00 F (-9188,72) oldAge pop=38
B 1650528624 1005418 d5de3c0bb753948f3f6245784f14cd9ef9e34985 M (-9624,80) parent=1005369 pop=40 chain=9
D 1650528625 1005294 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-10103,-278) oldAge pop=39
B 1650528629 1005419 c4668d3433c4948f1d1b78aa555687fb2f6056df M (-10091,-280) parent=1005357 pop=40 chain=5
D 1650528649 1005409 8284df852758b519ab1cade94788fd1ccc687c55 age=6.19 F (-9724,120) hunger pop=38
D 1650528664 1005407 7155b6fabe97db10d0524e52083f255e88729bdb age=12.98 F (-9623,78) hunger pop=36
B 1650528702 1005420 157145d36d01517dac22d8b0444713829ceec7b4 M (-10053,-258) parent=1005403 pop=37 chain=6
B 1650528704 1005421 49d60286274d1de542e06eb69b64b947b08b7e94 F (-9993,-87) parent=1005392 pop=38 chain=7
B 1650528743 1005422 244d79304596588c1afabde3a5c7f1fa936f5d3e F (-9968,-86) parent=1005359 pop=38 chain=7
D 1650528746 1005422 244d79304596588c1afabde3a5c7f1fa936f5d3e age=0.05 F (-9968,-86) disconnect pop=37
D 1650528764 1005421 49d60286274d1de542e06eb69b64b947b08b7e94 age=1.00 F (-9996,-87) disconnect pop=36
B 1650528769 1005423 49d60286274d1de542e06eb69b64b947b08b7e94 F (-9645,325) parent=1005360 pop=38 chain=10
B 1650528799 1005424 3487e349b02880bddc47e8bfc56321519643436e M (-10088,-280) parent=1005357 pop=38 chain=5
D 1650528810 1005423 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.68 F (-9644,309) hunger pop=36
B 1650528823 1005425 49d60286274d1de542e06eb69b64b947b08b7e94 F (-9627,78) parent=1005369 pop=37 chain=9
D 1650528826 1005425 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.05 F (-9627,78) disconnect pop=36
B 1650528868 1005426 49d60286274d1de542e06eb69b64b947b08b7e94 F (-9621,65) parent=1005405 pop=37 chain=10
D 1650528876 1005426 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.13 F (-9621,65) disconnect pop=36
B 1650528881 1005427 49d60286274d1de542e06eb69b64b947b08b7e94 M (-9624,80) parent=1005371 pop=38 chain=9
D 1650528887 1005304 3e30cca2336eabc609ab87e51e0a7a480d3e563f age=60.00 F (-9613,109) oldAge pop=37
D 1650528891 1005427 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.17 M (-9624,80) disconnect pop=37
B 1650528897 1005429 49d60286274d1de542e06eb69b64b947b08b7e94 F (-10002,-313) parent=1005401 pop=39 chain=2
D 1650528906 1005419 c4668d3433c4948f1d1b78aa555687fb2f6056df age=4.61 M (-10096,-278) hunger pop=36
D 1650528923 1005429 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.43 F (-10004,-311) disconnect pop=35
B 1650528930 1005430 49d60286274d1de542e06eb69b64b947b08b7e94 M (-10071,-291) parent=1005368 pop=37 chain=5
D 1650528935 1005430 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.08 M (-10071,-291) disconnect pop=35
B 1650528936 1005431 14befd5569de81b09323e3fb15d632d2e87ebfb2 F (-10080,-274) parent=1005403 pop=37 chain=6
B 1650528941 1005432 49d60286274d1de542e06eb69b64b947b08b7e94 M (-10095,-278) parent=1005357 pop=38 chain=5
D 1650528942 1005392 a4c77142d2f869480cb19d23dce14e9f1a6c0833 age=23.26 F (-9968,-80) hunger pop=37
D 1650528944 1005432 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.05 M (-10095,-278) disconnect pop=37
D 1650528946 1005431 14befd5569de81b09323e3fb15d632d2e87ebfb2 age=0.17 F (-10080,-274) disconnect pop=36
B 1650528949 1005433 49d60286274d1de542e06eb69b64b947b08b7e94 F (-10003,-312) parent=1005401 pop=38 chain=2
D 1650528952 1005433 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.06 F (-10003,-312) disconnect pop=36
B 1650528954 1005434 a99471dd5080abae726051408839855ea974f451 M (-10097,-278) parent=1005357 pop=37 chain=5
B 1650528966 1005435 49d60286274d1de542e06eb69b64b947b08b7e94 M (-9633,84) parent=1005405 pop=36 chain=10
D 1650528971 1005435 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.08 M (-9633,84) disconnect pop=36
B 1650528988 1005437 49d60286274d1de542e06eb69b64b947b08b7e94 M (-9629,201) parent=1005395 pop=37 chain=10
B 1650528991 1005438 b2df31f86e2d739237f880fa0f96f30b39ecf484 F (-10003,-313) parent=1005401 pop=38 chain=2
D 1650528991 1005437 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.05 M (-9629,201) disconnect pop=37
B 1650528997 1005439 49d60286274d1de542e06eb69b64b947b08b7e94 M (-9623,82) parent=1005371 pop=39 chain=9
D 1650528999 1005438 b2df31f86e2d739237f880fa0f96f30b39ecf484 age=0.14 F (-10003,-313) disconnect pop=38
D 1650528999 1005439 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.04 M (-9623,82) disconnect pop=38
B 1650529005 1005441 14befd5569de81b09323e3fb15d632d2e87ebfb2 F (-9964,-89) parent=1005359 pop=40 chain=7
B 1650529009 1005442 b2df31f86e2d739237f880fa0f96f30b39ecf484 M (-9629,199) parent=1005395 pop=40 chain=10
D 1650529042 1005441 14befd5569de81b09323e3fb15d632d2e87ebfb2 age=0.61 F (-9964,-89) disconnect pop=38
B 1650529065 1005443 49d60286274d1de542e06eb69b64b947b08b7e94 M (-9632,201) parent=1005395 pop=39 chain=10
B 1650529076 1005444 25f370ffe803f2149df461a4f4d6b8428d6f52e9 M (-9645,202) parent=1005366 pop=40 chain=9
B 1650529145 1005445 a845f2e5c3395f4b35c22820b0735b624b1743f5 M (-9622,80) parent=1005371 pop=41 chain=9
D 1650529148 1005445 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.05 M (-9622,80) disconnect pop=40
B 1650529154 1005446 a845f2e5c3395f4b35c22820b0735b624b1743f5 M (-10049,-253) parent=1005403 pop=42 chain=6
D 1650529156 1005446 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.04 M (-10049,-253) disconnect pop=41
D 1650529157 1005321 227c7e5ec67b983baaf53eeff4d40707a754581a age=59.84 F (-9953,-90) hunger pop=41
B 1650529162 1005447 a845f2e5c3395f4b35c22820b0735b624b1743f5 M (-9654,197) parent=1005366 pop=42 chain=9
D 1650529164 1005447 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.04 M (-9654,197) disconnect pop=41
B 1650529170 1005448 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-9959,-86) parent=1005359 pop=41 chain=7
B 1650529193 1005449 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa M (-10092,-280) parent=1005361 pop=41 chain=5
D 1650529208 1005443 49d60286274d1de542e06eb69b64b947b08b7e94 age=2.39 M (-9628,202) hunger pop=40
B 1650529236 1005450 3dc9c67bee590af4ed6bb1d52f90437ae317bf64 M (-9615,66) parent=1005405 pop=41 chain=10
D 1650529238 1005360 f8d01237fb1ea12817c6f2ca9de3da9bbe50a164 age=38.34 F (-9645,169) hunger pop=40
D 1650529240 1005418 d5de3c0bb753948f3f6245784f14cd9ef9e34985 age=10.25 M (-9594,78) hunger pop=40
B 1650529248 1005451 35a490ca1a16fcea8f527d8053d17baca0c36a05 F (-10004,-314) parent=1005410 pop=41 chain=3
B 1650529248 1005452 5537bddcdb51fbd1669ef22b7500f1b58603c932 F (-10004,-314) parent=1005410 pop=42 chain=3
D 1650529251 1005322 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=60.00 M (-9963,-86) oldAge pop=40
D 1650529280 1005333 fe21a9475e9f5577c5bd11a436eb1fcdd33b53b9 age=55.70 M (-10088,-278) hunger pop=39
B 1650529315 1005453 49d60286274d1de542e06eb69b64b947b08b7e94 M (-9628,203) parent=1005395 pop=40 chain=10
D 1650529318 1005453 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.04 M (-9628,203) disconnect pop=39
B 1650529320 1005454 4d49d5f19f890b3504d09ee5542dd6d893bff33f M (-9630,203) parent=1005395 pop=41 chain=10
B 1650529353 1005455 980f7aae490d9a11f1ad6e0ae39bfea3f5337927 F (-10092,-277) parent=1005368 pop=41 chain=5
B 1650529376 1005456 1accc73c1561b6fe673b31d98e669a9cc30664cd F (-10087,-80) noParent pop=42 chain=1
B 1650529380 1005458 49d60286274d1de542e06eb69b64b947b08b7e94 M (-9622,73) parent=1005413 pop=44 chain=10
D 1650529386 1005458 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.10 M (-9622,73) disconnect pop=43
B 1650529389 1005459 62ed9c52eb35e9f038b4fd14d9125baf9ccd7182 F (-9960,-85) parent=1005414 pop=45 chain=8
B 1650529392 1005460 49d60286274d1de542e06eb69b64b947b08b7e94 F (-9622,203) parent=1005366 pop=46 chain=9
B 1650529414 1005461 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-9963,-80) parent=1005414 pop=46 chain=8
B 1650529440 1005462 e6ffd8e6b4cd2b453e4ad54138d0b6fa5deedc57 F (-10049,-225) parent=1005403 pop=47 chain=6
B 1650529445 1005463 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-9628,78) parent=1005397 pop=48 chain=10
D 1650529452 1005463 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.12 F (-9628,78) disconnect pop=47
D 1650529452 1005365 09d00ea66315499668b2bc17c2940a63cea87a07 age=40.25 M (-9954,-80) hunger pop=47
D 1650529455 1005326 f0d42ebec4ec104a233d4af96194122d17640fde age=60.00 F (-9622,76) oldAge pop=47
D 1650529456 1005460 49d60286274d1de542e06eb69b64b947b08b7e94 age=1.06 F (-9628,201) hunger pop=46
B 1650529503 1005464 49d60286274d1de542e06eb69b64b947b08b7e94 F (-10079,-32) parent=1005456 pop=44 chain=2
D 1650529511 1005464 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.13 F (-10079,-32) disconnect pop=43
B 1650529559 1005465 46fc4e10230c806841c1171594040e6e6887d245 F (-9596,75) parent=1005371 pop=44 chain=9
B 1650529647 1005466 d78868670a159b6923d2ba8681160172785c6092 F (-10058,320) noParent pop=45 chain=1
B 1650529669 1005467 fa0275ea8b79753b720e2ba81c4ee08193a63442 M (-9594,74) parent=1005405 pop=46 chain=10
D 1650529672 1005467 fa0275ea8b79753b720e2ba81c4ee08193a63442 age=0.05 M (-9594,74) disconnect pop=45
D 1650529679 1005371 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=40.11 F (-9596,75) hunger pop=45
B 1650529702 1005468 b93e8145544a1c053ac4976079019074f09aeb2a F (-10016,-298) parent=1005410 pop=45 chain=3
B 1650529741 1005469 1a40c1667da7ad632848dae53120198f7e6317c6 F (-9629,202) parent=1005395 pop=46 chain=10
B 1650529776 1005470 b166feb2908a15709cdcfa860da50f38abe3fbb6 M (-9622,78) parent=1005413 pop=47 chain=10
B 1650529782 1005471 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-9625,80) parent=1005397 pop=48 chain=10
D 1650529789 1005401 328dc412f542693dc20d084e99a7367e4fe4aae4 age=48.43 F (-10002,-305) hunger pop=47
B 1650529809 1005472 7a984c4b8e0a309a2a969dd0a08307585b7d2004 M (-9946,-85) parent=1005414 pop=47 chain=8
B 1650529831 1005474 49d60286274d1de542e06eb69b64b947b08b7e94 F (-10069,338) parent=1005466 pop=49 chain=2
D 1650529833 1005471 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.85 F (-9612,74) hunger pop=48
D 1650529840 1005474 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.15 F (-10069,338) disconnect pop=48
B 1650529898 1005475 14befd5569de81b09323e3fb15d632d2e87ebfb2 F (-10062,345) parent=1005466 pop=47 chain=2
D 1650529956 1005344 0725c4b8e163b85e5d0c4a748155a78119dadd4d age=60.00 F (-9634,86) oldAge pop=46
B 1650529995 1005477 943e0409d945dfc347e78b71befd86649ff2ae21 F (-10105,-101) parent=1005456 pop=48 chain=2
D 1650530000 1005368 d3d7e37f4e0013dfba0e5f1fedc72ba819122f4a age=47.70 F (-10082,-389) hunger pop=47
D 1650530004 1005477 943e0409d945dfc347e78b71befd86649ff2ae21 age=0.14 F (-10105,-101) disconnect pop=47
B 1650530005 1005478 5c37946c19e0af6a55aa87c325c4f3a29945f23f F (-10105,-101) parent=1005456 pop=49 chain=2
B 1650530009 1005479 943e0409d945dfc347e78b71befd86649ff2ae21 F (-10060,338) parent=1005466 pop=50 chain=2
D 1650530012 1005479 943e0409d945dfc347e78b71befd86649ff2ae21 age=0.06 F (-10060,338) disconnect pop=48
B 1650530022 1005480 33e8204cbb5738a2f15782bcbfa416626aecfbb0 F (-9598,77) parent=1005413 pop=48 chain=10
B 1650530029 1005481 0a2bc83a97166917152c63d10565ad16fa3bc5e2 F (-9614,65) parent=1005405 pop=48 chain=10
B 1650530059 1005482 0722f6813a129e36577ab85068c4312bac10aa4b F (-10079,-260) parent=1005403 pop=49 chain=6
D 1650530061 1005478 5c37946c19e0af6a55aa87c325c4f3a29945f23f age=0.94 F (-10104,-121) disconnect pop=48
D 1650530182 1005424 3487e349b02880bddc47e8bfc56321519643436e age=23.05 M (-10097,-290) hunger pop=47
D 1650530195 1005444 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=18.64 M (-9424,158) hunger pop=46
D 1650530216 1005361 a9c4bb8e9b7d5764b4091bb381b7ff5874f2a0f6 age=54.47 F (-10101,-284) hunger pop=45
D 1650530218 1005469 1a40c1667da7ad632848dae53120198f7e6317c6 age=7.95 F (-9613,271) hunger pop=45
B 1650530268 1005483 3487e349b02880bddc47e8bfc56321519643436e F (-9957,-79) parent=1005414 pop=45 chain=8
D 1650530285 1005420 157145d36d01517dac22d8b0444713829ceec7b4 age=26.38 M (-10116,-311) hunger pop=44
D 1650530319 1005353 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 M (-9633,110) oldAge pop=44
D 1650530328 1005481 0a2bc83a97166917152c63d10565ad16fa3bc5e2 age=4.97 F (-9600,79) hunger pop=44
D 1650530333 1005462 e6ffd8e6b4cd2b453e4ad54138d0b6fa5deedc57 age=14.89 F (-10095,-284) hunger pop=43
B 1650530340 1005485 e6ffd8e6b4cd2b453e4ad54138d0b6fa5deedc57 F (-10215,-300) parent=1005455 pop=44 chain=6
D 1650530365 1005451 35a490ca1a16fcea8f527d8053d17baca0c36a05 age=18.61 F (-10006,-312) hunger pop=43
D 1650530381 1005397 c784bb06d952653e8a3558409f4edf6cd2209523 age=45.76 F (-9625,80) hunger pop=43
D 1650530411 1005366 98e27b9f17c280c2a31886bcd8ee018467e4df4d age=55.37 F (-9622,66) hunger pop=42
D 1650530442 1005482 0722f6813a129e36577ab85068c4312bac10aa4b age=6.38 F (-10083,-279) hunger pop=40
B 1650530452 1005488 0722f6813a129e36577ab85068c4312bac10aa4b F (-9591,76) parent=1005413 pop=42 chain=10
D 1650530452 1005357 4be5fb9f7bb443b17b09879bf70d6d00ec449ee9 age=59.12 F (-10085,-279) hunger pop=41
D 1650530457 1005470 b166feb2908a15709cdcfa860da50f38abe3fbb6 age=11.35 M (-9592,76) hunger pop=40
D 1650530475 1005475 14befd5569de81b09323e3fb15d632d2e87ebfb2 age=9.62 F (-10067,334) hunger pop=38
B 1650530485 1005489 14befd5569de81b09323e3fb15d632d2e87ebfb2 F (-10068,334) parent=1005466 pop=39 chain=2
D 1650530505 1005355 cee89b08a64b9547659d3dc0919afb9ff751e30f age=60.00 F (-9627,198) oldAge pop=38
D 1650530518 1005452 5537bddcdb51fbd1669ef22b7500f1b58603c932 age=21.17 F (-10027,-307) hunger pop=37
D 1650530520 1005377 f222754e9b088e09a2062f35c0a0f84660cad23f age=52.11 M (-9798,186) hunger pop=37
D 1650530524 1005359 760a4e6fd44118710d5b9300ecfc661f1b93f86b age=60.00 F (-8589,-181) oldAge pop=37
B 1650530550 1005490 5537bddcdb51fbd1669ef22b7500f1b58603c932 M (-9623,82) parent=1005413 pop=36 chain=10
B 1650530550 1005491 35a490ca1a16fcea8f527d8053d17baca0c36a05 M (-9623,82) parent=1005413 pop=37 chain=10
B 1650530552 1005492 b166feb2908a15709cdcfa860da50f38abe3fbb6 F (-9968,-80) parent=1005459 pop=38 chain=9
B 1650530558 1005493 cfb88354125b61858ae17f01f5696ce7a85ba19c F (-10099,-274) parent=1005455 pop=39 chain=6
D 1650530622 1005493 cfb88354125b61858ae17f01f5696ce7a85ba19c age=1.07 F (-10097,-275) hunger pop=38
D 1650530623 1005364 4056fbc8b988b6a47bff9562168fab16e35c664e age=60.00 M (-9633,86) oldAge pop=38
B 1650530631 1005494 cfb88354125b61858ae17f01f5696ce7a85ba19c F (-9961,-366) parent=1005468 pop=40 chain=4
B 1650530654 1005495 157145d36d01517dac22d8b0444713829ceec7b4 M (-9966,-88) parent=1005461 pop=39 chain=9
B 1650530696 1005496 e0ce46dfb917141e96099595c0c3efec3f78b433 F (-10070,349) parent=1005466 pop=40 chain=2
D 1650530701 1005367 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-3251,92) oldAge pop=39
B 1650530730 1005497 2efd8f1f2ce94fed3ac747af358be3727933fd40 F (-9601,74) parent=1005465 pop=40 chain=10
D 1650530742 1005369 db12c5c886cbf42fb450913fae7d10046a1f5d1c age=60.00 F (-9612,80) oldAge pop=39
B 1650530812 1005498 c784bb06d952653e8a3558409f4edf6cd2209523 F (-10097,-279) parent=1005455 pop=40 chain=6
B 1650530824 1005499 cee89b08a64b9547659d3dc0919afb9ff751e30f F (-9961,-349) parent=1005468 pop=41 chain=4
B 1650530836 1005500 5c37946c19e0af6a55aa87c325c4f3a29945f23f F (-10064,334) parent=1005466 pop=42 chain=2
B 1650530836 1005501 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-9960,-77) parent=1005448 pop=43 chain=8
D 1650530869 1005497 2efd8f1f2ce94fed3ac747af358be3727933fd40 age=2.32 F (-9626,-3) hunger pop=42
D 1650530943 1005410 b11020f976a58c350788f04aa5ffb6fe674a802c age=42.66 F (-10024,-296) hunger pop=41
B 1650530951 1005503 b11020f976a58c350788f04aa5ffb6fe674a802c F (-10074,360) parent=1005466 pop=43 chain=2
D 1650530959 1005468 b93e8145544a1c053ac4976079019074f09aeb2a age=20.95 F (-9963,-350) hunger pop=41
D 1650530963 1005455 980f7aae490d9a11f1ad6e0ae39bfea3f5337927 age=26.82 F (-10078,-274) hunger pop=41
B 1650530966 1005504 e663d1fe55930e36036c6ced8216bf1edb96da49 F (-9628,73) parent=1005465 pop=43 chain=10
B 1650530966 1005505 b93e8145544a1c053ac4976079019074f09aeb2a F (-9965,-78) parent=1005459 pop=44 chain=9
D 1650530967 1005485 e6ffd8e6b4cd2b453e4ad54138d0b6fa5deedc57 age=10.44 F (-10093,-282) hunger pop=43
B 1650530974 1005506 e6ffd8e6b4cd2b453e4ad54138d0b6fa5deedc57 F (-9960,-83) parent=1005448 pop=42 chain=8
D 1650530999 1005380 c9ba30522b86f41233b12793a31134659c81645d age=60.00 M (-9626,80) oldAge pop=40
D 1650531014 1005503 b11020f976a58c350788f04aa5ffb6fe674a802c age=1.05 F (-10067,334) disconnect pop=39
B 1650531019 1005507 b11020f976a58c350788f04aa5ffb6fe674a802c M (-9603,77) parent=1005480 pop=41 chain=11
D 1650531020 1005507 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-9603,77) disconnect pop=40
B 1650531025 1005508 b11020f976a58c350788f04aa5ffb6fe674a802c M (-9969,-81) parent=1005461 pop=41 chain=9
D 1650531027 1005508 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-9969,-81) disconnect pop=40
B 1650531031 1005509 b11020f976a58c350788f04aa5ffb6fe674a802c F (-9967,-80) parent=1005459 pop=41 chain=9
D 1650531033 1005509 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-9967,-80) disconnect pop=40
B 1650531038 1005510 b11020f976a58c350788f04aa5ffb6fe674a802c F (-9593,75) parent=1005480 pop=41 chain=11
D 1650531066 1005434 a99471dd5080abae726051408839855ea974f451 age=35.20 M (-10090,-278) hunger pop=39
D 1650531069 1005456 1accc73c1561b6fe673b31d98e669a9cc30664cd age=42.23 F (-8783,-181) hunger pop=39
D 1650531090 1005405 1b9b9d54f6db805866bbce080cebebf2229cb64a age=53.71 F (-9603,77) hunger pop=37
B 1650531121 1005511 4cf96767c601a064686dfd39a2df6746564ccf6d F (-9631,76) parent=1005465 pop=38 chain=10
D 1650531124 1005395 9e19de0378fc949f9d50aa50135e4883f9df8659 age=58.77 F (-9666,154) hunger pop=37
B 1650531134 1005512 482da75f793469dacfd0cbb248bca2aa6b17ca30 F (-10066,335) parent=1005466 pop=38 chain=2
B 1650531137 1005513 9e19de0378fc949f9d50aa50135e4883f9df8659 M (-9961,-78) parent=1005483 pop=39 chain=9
B 1650531206 1005514 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e M (-9980,-95) parent=1005459 pop=40 chain=9
D 1650531211 1005511 4cf96767c601a064686dfd39a2df6746564ccf6d age=1.51 F (-9628,76) hunger pop=39
B 1650531219 1005515 4cf96767c601a064686dfd39a2df6746564ccf6d M (-9962,-79) parent=1005448 pop=41 chain=8
D 1650531223 1005498 c784bb06d952653e8a3558409f4edf6cd2209523 age=6.84 F (-10092,-283) hunger pop=39
D 1650531223 1005515 4cf96767c601a064686dfd39a2df6746564ccf6d age=0.07 M (-9962,-79) disconnect pop=39
D 1650531227 1005403 25de34b08a91fdb697f263c7c22e5dd36daa4727 age=56.83 F (-10093,-286) hunger pop=39
B 1650531239 1005517 4cf96767c601a064686dfd39a2df6746564ccf6d F (-9596,75) parent=1005480 pop=39 chain=11
D 1650531243 1005517 4cf96767c601a064686dfd39a2df6746564ccf6d age=0.06 F (-9596,75) disconnect pop=38
B 1650531243 1005518 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-9970,-78) parent=1005461 pop=40 chain=9
D 1650531304 1005512 482da75f793469dacfd0cbb248bca2aa6b17ca30 age=2.83 F (-10066,334) hunger pop=37
D 1650531326 1005404 4859c80d04931ae6cdae17706b8dd48658655a73 age=58.15 M (-9630,76) hunger pop=36
D 1650531351 1005510 b11020f976a58c350788f04aa5ffb6fe674a802c age=5.21 F (-9597,75) hunger pop=35
B 1650531352 1005520 64a9f232a366f45380001e9cdc5bea9557b10434 F (-9964,-80) parent=1005448 pop=37 chain=8
D 1650531495 1005449 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=38.36 M (-10087,-279) hunger pop=36
D 1650531576 1005490 5537bddcdb51fbd1669ef22b7500f1b58603c932 age=17.09 M (-9722,78) hunger pop=35
D 1650531608 1005491 35a490ca1a16fcea8f527d8053d17baca0c36a05 age=17.63 M (-9707,119) hunger pop=34
D 1650531631 1005450 3dc9c67bee590af4ed6bb1d52f90437ae317bf64 age=39.90 M (-9606,80) hunger pop=33
D 1650531658 1005466 d78868670a159b6923d2ba8681160172785c6092 age=47.51 F (-10066,333) hunger pop=31
B 1650531671 1005523 3e30cca2336eabc609ab87e51e0a7a480d3e563f M (-9963,-91) parent=1005492 pop=32 chain=10
D 1650531674 1005523 3e30cca2336eabc609ab87e51e0a7a480d3e563f age=0.06 M (-9963,-91) disconnect pop=31
D 1650531697 1005480 33e8204cbb5738a2f15782bcbfa416626aecfbb0 age=27.92 F (-9603,75) hunger pop=29
B 1650531733 1005524 8d0a5330180e6758d1fe7b278421b77358f3ea05 F (-9960,-119) parent=1005501 pop=30 chain=9
