D 1536547755 499090 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.09 M (-66161,19538) disconnect pop=31
D 1536547758 499091 f2089c39e3a92880c79f714834b20da4c6cce146 age=14.12 F (-59683,24112) disconnect pop=30
B 1536547759 499093 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a F (-59601,24629) noParent pop=31 chain=1
B 1536547767 499094 b4db29ab718902c884d349a4a0e78697fc0f279a F (-59610,24621) parent=499093 pop=30 chain=2
B 1536547769 499095 f2089c39e3a92880c79f714834b20da4c6cce146 F (-59584,25117) noParent pop=31 chain=1
D 1536547771 499094 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.06 F (-59612,24619) disconnect pop=30
D 1536547774 499095 f2089c39e3a92880c79f714834b20da4c6cce146 age=14.09 F (-59584,25117) disconnect pop=30
B 1536547780 499096 b4db29ab718902c884d349a4a0e78697fc0f279a M (-70213,22250) parent=499021 pop=30 chain=4
D 1536547782 499092 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.44 M (-59682,24111) hunger pop=29
B 1536547784 499097 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-59550,25621) noParent pop=31 chain=1
B 1536547784 499098 f2089c39e3a92880c79f714834b20da4c6cce146 M (-59550,25621) parent=499097 pop=32 chain=2
B 1536547797 499099 14b983761c84dab3060912c74ddd946de705d1de F (-66163,19519) parent=499035 pop=31 chain=2
D 1536547798 499080 536da6352ebca9619948532495925d3d67511201 age=15.60 F (-60551,22359) hunger pop=30
B 1536547801 499100 536da6352ebca9619948532495925d3d67511201 F (-64758,21806) parent=499017 pop=32 chain=18
D 1536547822 499081 588dc5342c2993993ea21411f883edbae31ed4b5 age=1.80 M (-60556,22336) hunger pop=30
B 1536547826 499101 588dc5342c2993993ea21411f883edbae31ed4b5 M (-70205,22257) parent=499021 pop=32 chain=4
D 1536547831 499100 536da6352ebca9619948532495925d3d67511201 age=0.50 F (-64741,21817) hunger pop=30
D 1536547844 499089 17249b21917f42cff522c756ef7cd6778612d0e3 age=1.64 F (-59804,23644) hunger pop=29
B 1536547846 499102 536da6352ebca9619948532495925d3d67511201 F (-70217,22247) parent=499018 pop=31 chain=4
D 1536547850 499093 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=15.51 F (-59669,24606) hunger pop=30
B 1536547853 499104 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a M (-64727,21791) parent=498982 pop=32 chain=18
D 1536547866 499058 512c432841e781a910cb5ea67901c1d0c2343521 age=6.76 M (-64742,21793) hunger pop=30
D 1536547867 499099 14b983761c84dab3060912c74ddd946de705d1de age=1.16 F (-66169,19533) hunger pop=30
B 1536547870 499105 512c432841e781a910cb5ea67901c1d0c2343521 F (-59600,25748) parent=499097 pop=32 chain=2
B 1536547871 499106 14b983761c84dab3060912c74ddd946de705d1de M (-59817,23606) parent=499088 pop=32 chain=2
D 1536547877 499098 f2089c39e3a92880c79f714834b20da4c6cce146 age=1.56 M (-59620,25752) disconnect pop=30
B 1536547887 499107 f2089c39e3a92880c79f714834b20da4c6cce146 F (-59587,26061) noParent pop=31 chain=1
D 1536547891 499107 f2089c39e3a92880c79f714834b20da4c6cce146 age=14.06 F (-59587,26061) disconnect pop=30
D 1536547893 499097 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=15.81 F (-59647,25750) hunger pop=30
B 1536547895 499108 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-63892,20074) parent=499048 pop=32 chain=2
D 1536547896 499105 512c432841e781a910cb5ea67901c1d0c2343521 age=0.45 F (-59622,25697) hunger pop=30
D 1536547899 499108 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.07 F (-63896,20077) disconnect pop=29
B 1536547900 499109 f2089c39e3a92880c79f714834b20da4c6cce146 F (-59553,26600) noParent pop=31 chain=1
B 1536547901 499110 512c432841e781a910cb5ea67901c1d0c2343521 F (-59553,26600) parent=499109 pop=32 chain=2
D 1536547904 499109 f2089c39e3a92880c79f714834b20da4c6cce146 age=14.06 F (-59553,26600) disconnect pop=30
B 1536547910 499111 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-59741,27082) noParent pop=30 chain=1
B 1536547914 499112 f2089c39e3a92880c79f714834b20da4c6cce146 M (-59747,27073) parent=499111 pop=31 chain=2
D 1536547928 499110 512c432841e781a910cb5ea67901c1d0c2343521 age=0.45 F (-59543,26591) hunger pop=30
D 1536547931 499035 ddb5eee9a6a87d158ae70e890266db7d219660be age=26.28 F (-66161,19477) hunger pop=30
B 1536547934 499113 512c432841e781a910cb5ea67901c1d0c2343521 F (-70219,22246) parent=499021 pop=31 chain=4
B 1536547945 499114 ddb5eee9a6a87d158ae70e890266db7d219660be F (-59790,27573) noParent pop=31 chain=1
D 1536547963 498975 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=58.03 F (-68068,20254) hunger pop=30
D 1536547965 499112 f2089c39e3a92880c79f714834b20da4c6cce146 age=0.84 M (-59763,27059) disconnect pop=30
B 1536547976 499115 f2089c39e3a92880c79f714834b20da4c6cce146 M (-59797,27537) parent=499114 pop=30 chain=2
D 1536548003 499115 f2089c39e3a92880c79f714834b20da4c6cce146 age=0.45 M (-59796,27537) hunger pop=29
B 1536548008 499116 f2089c39e3a92880c79f714834b20da4c6cce146 M (-59696,27031) parent=499111 pop=31 chain=2
D 1536548015 499116 f2089c39e3a92880c79f714834b20da4c6cce146 age=0.12 M (-59696,27031) disconnect pop=29
B 1536548015 499117 64a55bd064e01ebf685157d4bc1454705489e879 F (-64742,21801) parent=498982 pop=31 chain=18
D 1536548046 499114 ddb5eee9a6a87d158ae70e890266db7d219660be age=15.68 F (-59846,27540) hunger pop=29
B 1536548050 499118 ddb5eee9a6a87d158ae70e890266db7d219660be M (-59809,23602) parent=499088 pop=31 chain=2
D 1536548085 499106 14b983761c84dab3060912c74ddd946de705d1de age=3.57 M (-59803,23611) hunger pop=28
B 1536548088 499119 14b983761c84dab3060912c74ddd946de705d1de F (-63842,20036) parent=499048 pop=30 chain=2
B 1536548101 499120 f2089c39e3a92880c79f714834b20da4c6cce146 F (-70219,22242) parent=499018 pop=30 chain=4
B 1536548131 499121 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-64748,21897) parent=499017 pop=31 chain=18
B 1536548131 499122 1dff2fedf221aef674eb1b6dde7b30d3368248ef M (-64748,21897) parent=499017 pop=32 chain=18
D 1536548145 499117 64a55bd064e01ebf685157d4bc1454705489e879 age=2.17 F (-64743,21801) hunger pop=31
B 1536548149 499123 64a55bd064e01ebf685157d4bc1454705489e879 M (-70213,22253) parent=499021 pop=33 chain=4
D 1536548155 499121 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.41 M (-64745,21892) hunger pop=31
D 1536548156 499122 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=0.42 M (-64747,21893) hunger pop=31
B 1536548160 499124 1dff2fedf221aef674eb1b6dde7b30d3368248ef M (-63831,20042) parent=499048 pop=33 chain=2
B 1536548160 499125 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-63831,20042) parent=499048 pop=34 chain=2
D 1536548187 499124 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=0.45 M (-63823,20047) hunger pop=31
D 1536548187 499125 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.45 M (-63823,20047) hunger pop=31
B 1536548190 499126 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-59603,27076) parent=499111 pop=33 chain=2
B 1536548190 499127 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-59603,27076) parent=499111 pop=34 chain=2
D 1536548204 499113 512c432841e781a910cb5ea67901c1d0c2343521 age=4.50 F (-70220,22163) hunger pop=31
D 1536548206 498934 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 M (-64441,31014) oldAge pop=31
D 1536548208 499067 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=11.32 F (-70315,22233) hunger pop=31
B 1536548208 499128 512c432841e781a910cb5ea67901c1d0c2343521 F (-60030,28059) noParent pop=33 chain=1
D 1536548225 499101 588dc5342c2993993ea21411f883edbae31ed4b5 age=6.65 M (-70224,22245) hunger pop=29
B 1536548229 499129 588dc5342c2993993ea21411f883edbae31ed4b5 M (-70215,22269) parent=499021 pop=31 chain=4
D 1536548254 498937 eaf55eb8ce051e384967988b35f946531c4fdc35 age=60.00 M (-64743,21802) oldAge pop=29
D 1536548265 499123 64a55bd064e01ebf685157d4bc1454705489e879 age=1.93 M (-70215,22260) disconnect pop=28
B 1536548276 499130 64a55bd064e01ebf685157d4bc1454705489e879 M (-64734,21745) parent=499055 pop=29 chain=19
B 1536548282 499131 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 F (-60051,28015) parent=499128 pop=30 chain=2
D 1536548283 499088 ab3177507bee2f6712138e25eb0abcbcc2b060cf age=23.24 F (-59807,23601) hunger pop=29
D 1536548286 499130 64a55bd064e01ebf685157d4bc1454705489e879 age=0.17 M (-64734,21745) disconnect pop=29
B 1536548287 499132 ab3177507bee2f6712138e25eb0abcbcc2b060cf F (-63837,20037) parent=499048 pop=31 chain=2
B 1536548312 499133 64a55bd064e01ebf685157d4bc1454705489e879 F (-70215,22244) parent=499018 pop=30 chain=4
D 1536548314 499131 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=0.53 F (-60052,28014) hunger pop=29
D 1536548314 499118 ddb5eee9a6a87d158ae70e890266db7d219660be age=4.40 M (-59775,23553) hunger pop=29
B 1536548317 499134 ddb5eee9a6a87d158ae70e890266db7d219660be M (-59613,27064) parent=499111 pop=31 chain=2
B 1536548317 499135 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 F (-60273,28477) noParent pop=32 chain=1
D 1536548344 499134 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.45 M (-59568,27046) hunger pop=29
B 1536548348 499136 ddb5eee9a6a87d158ae70e890266db7d219660be M (-60249,28464) parent=499135 pop=31 chain=2
D 1536548364 498969 ea36998d965a0bfa36752e9b44edee9fb8abec47 age=52.58 F (-64740,21803) hunger pop=29
B 1536548368 499137 eaf55eb8ce051e384967988b35f946531c4fdc35 F (-60516,28867) noParent pop=31 chain=1
D 1536548369 499111 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=21.66 F (-59604,27086) hunger pop=30
B 1536548379 499138 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (-64741,21804) parent=499017 pop=30 chain=18
B 1536548407 499139 17249b21917f42cff522c756ef7cd6778612d0e3 M (-64723,21726) parent=499055 pop=31 chain=19
D 1536548408 499126 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=3.62 F (-59604,27074) hunger pop=30
B 1536548446 499140 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-70201,22294) parent=499018 pop=31 chain=4
D 1536548451 499127 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=4.35 F (-59617,27074) hunger pop=30
B 1536548454 499141 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-60084,27914) parent=499128 pop=32 chain=2
B 1536548454 499142 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-60084,27914) parent=499128 pop=33 chain=2
D 1536548481 499141 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.45 F (-60075,27904) hunger pop=31
D 1536548481 499142 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=0.45 F (-60076,27904) hunger pop=31
B 1536548491 499143 1dff2fedf221aef674eb1b6dde7b30d3368248ef M (-60488,28654) parent=499137 pop=31 chain=2
B 1536548491 499144 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-60488,28654) parent=499137 pop=32 chain=2
D 1536548494 499133 64a55bd064e01ebf685157d4bc1454705489e879 age=3.03 F (-70213,22273) disconnect pop=31
D 1536548494 499136 ddb5eee9a6a87d158ae70e890266db7d219660be age=2.43 M (-60243,28469) hunger pop=31
D 1536548495 498957 29a00f0366c1c00e8005a4635547d844b273627a age=57.47 M (-64739,21792) hunger pop=31
D 1536548499 499018 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 age=30.37 F (-70215,22269) hunger pop=30
B 1536548499 499145 ddb5eee9a6a87d158ae70e890266db7d219660be F (-70214,22252) parent=499021 pop=32 chain=4
D 1536548503 499137 eaf55eb8ce051e384967988b35f946531c4fdc35 age=16.24 F (-60488,28654) hunger pop=29
B 1536548504 499146 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 F (-63902,20066) parent=499048 pop=30 chain=2
B 1536548506 499147 a3f6c3a13bed28b8e8a7f875dd2eaf9f59ac6193 M (-60244,28473) parent=499135 pop=31 chain=2
D 1536548518 499143 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=0.45 M (-60485,28654) hunger pop=29
D 1536548525 499144 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.57 M (-60468,28636) hunger pop=28
B 1536548528 499148 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-60084,27913) parent=499128 pop=30 chain=2
B 1536548528 499149 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-60084,27913) parent=499128 pop=31 chain=2
B 1536548532 499150 f9a6aace62d41d3d3de646112c799ef2f78406d5 M (-70212,22350) parent=499066 pop=31 chain=5
D 1536548533 499129 588dc5342c2993993ea21411f883edbae31ed4b5 age=5.07 M (-70216,22252) hunger pop=30
D 1536548538 498958 bd1d22c8661472fced574954a0a49bbb0409e663 age=57.70 M (-64745,21790) hunger pop=30
B 1536548539 499151 588dc5342c2993993ea21411f883edbae31ed4b5 M (-60242,28466) parent=499135 pop=31 chain=2
B 1536548541 499152 bd1d22c8661472fced574954a0a49bbb0409e663 M (-70215,22250) parent=499078 pop=32 chain=5
D 1536548555 499148 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.45 F (-60074,27904) hunger pop=30
D 1536548555 499149 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=0.45 F (-60077,27904) hunger pop=30
B 1536548559 499153 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-60793,29347) noParent pop=32 chain=1
B 1536548559 499154 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-60793,29347) noParent pop=33 chain=1
D 1536548562 499150 f9a6aace62d41d3d3de646112c799ef2f78406d5 age=0.51 M (-70214,22360) hunger pop=30
B 1536548566 499155 f9a6aace62d41d3d3de646112c799ef2f78406d5 F (-60803,29349) parent=499153 pop=32 chain=2
D 1536548568 499066 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=17.32 F (-70215,22360) disconnect pop=30
D 1536548587 499152 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.78 M (-70213,22251) disconnect pop=29
B 1536548590 499156 521d5207d9ca8adb2a68397e9dac46e18642717b F (-60791,29395) parent=499154 pop=31 chain=2
D 1536548593 499155 f9a6aace62d41d3d3de646112c799ef2f78406d5 age=0.45 F (-60806,29333) hunger pop=29
B 1536548596 499157 f9a6aace62d41d3d3de646112c799ef2f78406d5 F (-70213,22251) parent=499021 pop=31 chain=4
B 1536548719 499158 3fc36fcfbed2af75a02c657a590fe43f77d051e5 F (-64740,21803) parent=499055 pop=31 chain=19
B 1536548739 499159 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b F (-60680,29420) parent=499153 pop=32 chain=2
B 1536548745 499160 bd1d22c8661472fced574954a0a49bbb0409e663 F (-60227,28480) parent=499135 pop=33 chain=2
D 1536548766 499151 588dc5342c2993993ea21411f883edbae31ed4b5 age=3.79 M (-60250,28521) hunger pop=32
B 1536548770 499161 588dc5342c2993993ea21411f883edbae31ed4b5 M (-70213,22251) parent=499021 pop=34 chain=4
D 1536548770 499160 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.41 F (-60234,28481) disconnect pop=33
D 1536548783 499159 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b age=0.73 F (-60676,29454) hunger pop=31
D 1536548784 499135 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=21.77 F (-60244,28504) hunger pop=31
D 1536548784 499139 17249b21917f42cff522c756ef7cd6778612d0e3 age=6.28 M (-64740,21794) hunger pop=31
B 1536548788 499162 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 F (-70281,22301) parent=499078 pop=32 chain=5
D 1536548803 499145 ddb5eee9a6a87d158ae70e890266db7d219660be age=5.06 F (-70233,22245) hunger pop=30
B 1536548807 499164 ddb5eee9a6a87d158ae70e890266db7d219660be F (-60633,29356) parent=499154 pop=32 chain=2
D 1536548810 499021 bc798f5a299c14c4010bb7ee07a74965638e1d1d age=33.09 F (-70213,22250) disconnect pop=30
D 1536548815 499162 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=0.45 F (-70258,22285) hunger pop=29
B 1536548820 499165 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 M (-63906,20054) parent=499048 pop=31 chain=2
D 1536548846 499165 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=0.45 M (-63883,20050) hunger pop=29
D 1536548849 498982 9b29ea35016ddd7de881d539a6a994ceded0ff37 age=52.76 F (-64741,21801) hunger pop=29
B 1536548862 499166 4af05e9ab420b87f8a235b0a95ff957834c06c0f F (-60083,27911) parent=499128 pop=29 chain=2
D 1536548871 499119 14b983761c84dab3060912c74ddd946de705d1de age=13.04 F (-64406,20016) hunger pop=28
B 1536548873 499167 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 M (-64742,21799) parent=499017 pop=30 chain=18
B 1536548874 499169 14b983761c84dab3060912c74ddd946de705d1de M (-70218,22248) parent=499102 pop=32 chain=5
D 1536548875 499076 c21203b9338344c56a3e7373fecc8e19d8824482 age=20.08 M (-70210,22255) hunger pop=31
D 1536548889 498990 774a94c483d8429a68fc7df922f2bb212657ef81 age=52.24 M (-64744,21800) disconnect pop=29
B 1536548918 499170 c21203b9338344c56a3e7373fecc8e19d8824482 F (-60608,29344) parent=499153 pop=30 chain=2
D 1536548921 499166 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=0.98 F (-60085,27915) hunger pop=29
D 1536548945 499170 c21203b9338344c56a3e7373fecc8e19d8824482 age=0.45 F (-60605,29367) hunger pop=28
B 1536548948 499171 c21203b9338344c56a3e7373fecc8e19d8824482 M (-70218,22245) parent=499120 pop=30 chain=5
D 1536548948 499156 521d5207d9ca8adb2a68397e9dac46e18642717b age=5.97 F (-60602,29354) hunger pop=29
B 1536548953 499172 521d5207d9ca8adb2a68397e9dac46e18642717b F (-60604,29356) parent=499154 pop=30 chain=2
D 1536548967 499140 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=8.68 F (-70217,22247) disconnect pop=28
D 1536548978 499172 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.41 F (-60594,29345) hunger pop=27
B 1536548982 499173 521d5207d9ca8adb2a68397e9dac46e18642717b M (-64740,21797) parent=499055 pop=29 chain=19
D 1536548983 499169 14b983761c84dab3060912c74ddd946de705d1de age=1.81 M (-70213,22251) disconnect pop=27
D 1536548993 499128 512c432841e781a910cb5ea67901c1d0c2343521 age=27.08 F (-60060,27904) hunger pop=26
D 1536549006 499173 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.40 M (-64721,21776) hunger pop=25
B 1536549010 499174 521d5207d9ca8adb2a68397e9dac46e18642717b M (-70212,22253) parent=499078 pop=27 chain=5
D 1536549045 499174 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.60 M (-70207,22244) hunger pop=25
B 1536549049 499175 521d5207d9ca8adb2a68397e9dac46e18642717b F (-61438,29999) noParent pop=27 chain=1
D 1536549089 499147 a3f6c3a13bed28b8e8a7f875dd2eaf9f59ac6193 age=9.72 M (-60253,28469) hunger pop=25
B 1536549094 499177 a3f6c3a13bed28b8e8a7f875dd2eaf9f59ac6193 M (-60547,29370) parent=499154 pop=27 chain=2
D 1536549101 499175 521d5207d9ca8adb2a68397e9dac46e18642717b age=14.86 F (-61467,29962) hunger pop=24
B 1536549105 499178 521d5207d9ca8adb2a68397e9dac46e18642717b F (-70216,22258) parent=499120 pop=26 chain=5
D 1536549122 499177 a3f6c3a13bed28b8e8a7f875dd2eaf9f59ac6193 age=0.47 M (-60524,29373) hunger pop=24
B 1536549127 499179 a3f6c3a13bed28b8e8a7f875dd2eaf9f59ac6193 M (-60517,29365) parent=499153 pop=26 chain=2
B 1536549149 499180 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 M (-70221,22252) parent=499078 pop=26 chain=5
B 1536549149 499181 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-70221,22252) parent=499078 pop=27 chain=5
D 1536549157 499179 a3f6c3a13bed28b8e8a7f875dd2eaf9f59ac6193 age=0.51 M (-60508,29348) hunger pop=27
B 1536549162 499183 a3f6c3a13bed28b8e8a7f875dd2eaf9f59ac6193 F (-63839,20035) parent=499132 pop=29 chain=3
B 1536549263 499184 4af05e9ab420b87f8a235b0a95ff957834c06c0f M (-63840,20029) parent=499132 pop=28 chain=3
B 1536549263 499185 17249b21917f42cff522c756ef7cd6778612d0e3 F (-70214,22252) parent=499102 pop=29 chain=5
B 1536549294 499186 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 M (-60514,29243) parent=499154 pop=30 chain=2
D 1536549299 499184 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=0.61 M (-63836,20036) disconnect pop=29
D 1536549309 499017 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc age=44.36 F (-64749,21878) disconnect pop=28
D 1536549324 499186 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=0.51 M (-60513,29238) hunger pop=27
D 1536549352 499104 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=24.99 M (-64749,21788) disconnect pop=26
B 1536549356 499187 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 F (-60496,29199) parent=499153 pop=28 chain=2
D 1536549383 499187 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=0.45 F (-60496,29203) hunger pop=26
B 1536549387 499188 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 M (-70216,22253) parent=499078 pop=28 chain=5
D 1536549426 499183 a3f6c3a13bed28b8e8a7f875dd2eaf9f59ac6193 age=4.40 F (-63833,20040) hunger pop=26
B 1536549431 499189 a3f6c3a13bed28b8e8a7f875dd2eaf9f59ac6193 M (-70157,22268) parent=499120 pop=27 chain=5
D 1536549472 499161 588dc5342c2993993ea21411f883edbae31ed4b5 age=11.71 M (-70214,22258) hunger pop=26
D 1536549475 499189 a3f6c3a13bed28b8e8a7f875dd2eaf9f59ac6193 age=0.73 M (-70156,22288) hunger pop=26
B 1536549476 499190 588dc5342c2993993ea21411f883edbae31ed4b5 M (-70213,22253) parent=499102 pop=28 chain=5
B 1536549479 499191 a3f6c3a13bed28b8e8a7f875dd2eaf9f59ac6193 M (-63825,20037) parent=499132 pop=28 chain=3
D 1536549506 499191 a3f6c3a13bed28b8e8a7f875dd2eaf9f59ac6193 age=0.45 M (-63828,20036) hunger pop=26
B 1536549534 499192 05a6cee2e7df53fd7697db675ccabd2297e03899 F (-63920,20001) parent=499146 pop=26 chain=3
D 1536549537 499192 05a6cee2e7df53fd7697db675ccabd2297e03899 age=0.05 F (-63919,19999) disconnect pop=25
B 1536549557 499193 774a94c483d8429a68fc7df922f2bb212657ef81 M (-70213,22251) parent=499078 pop=26 chain=5
D 1536549582 499193 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.41 M (-70202,22266) hunger pop=25
B 1536549584 499194 05a6cee2e7df53fd7697db675ccabd2297e03899 M (-70214,22251) parent=499157 pop=27 chain=5
B 1536549584 499195 774a94c483d8429a68fc7df922f2bb212657ef81 M (-60518,29257) parent=499153 pop=28 chain=2
D 1536549605 499185 17249b21917f42cff522c756ef7cd6778612d0e3 age=5.70 F (-70206,22252) hunger pop=26
B 1536549608 499196 17249b21917f42cff522c756ef7cd6778612d0e3 M (-64742,21794) parent=499158 pop=28 chain=20
D 1536549611 499195 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.45 M (-60522,29259) hunger pop=26
B 1536549614 499197 774a94c483d8429a68fc7df922f2bb212657ef81 M (-60506,29271) parent=499154 pop=28 chain=2
B 1536549620 499198 a3f6c3a13bed28b8e8a7f875dd2eaf9f59ac6193 M (-64780,21744) parent=499055 pop=28 chain=19
D 1536549632 499196 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.39 M (-64739,21759) hunger pop=27
D 1536549641 499197 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.45 M (-60497,29283) hunger pop=26
B 1536549644 499200 774a94c483d8429a68fc7df922f2bb212657ef81 M (-70060,22325) parent=499120 pop=28 chain=5
D 1536549646 499048 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=52.90 F (-63844,20030) hunger pop=27
B 1536549649 499201 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 F (-60505,29294) parent=499164 pop=28 chain=3
B 1536549658 499202 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b M (-70212,22252) parent=499102 pop=28 chain=5
D 1536549675 499201 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=0.44 F (-60516,29289) hunger pop=27
B 1536549684 499203 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 F (-61861,30385) noParent pop=28 chain=1
D 1536549708 499164 ddb5eee9a6a87d158ae70e890266db7d219660be age=15.02 F (-60469,29223) hunger pop=27
B 1536549712 499204 ddb5eee9a6a87d158ae70e890266db7d219660be M (-61835,30382) parent=499203 pop=29 chain=2
D 1536549715 499203 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=14.52 F (-61833,30372) hunger pop=27
B 1536549718 499205 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 F (-62195,30715) noParent pop=29 chain=1
D 1536549742 499204 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.51 M (-61833,30322) hunger pop=27
B 1536549743 499206 b217959150daf674f5be1b0980e22625b0f71fba F (-62241,30725) parent=499205 pop=29 chain=2
B 1536549745 499207 ddb5eee9a6a87d158ae70e890266db7d219660be F (-64736,21802) parent=499055 pop=30 chain=19
B 1536549747 499208 ea36998d965a0bfa36752e9b44edee9fb8abec47 F (-63827,20025) parent=499132 pop=31 chain=3
D 1536549773 499206 b217959150daf674f5be1b0980e22625b0f71fba age=0.49 F (-62219,30702) hunger pop=29
B 1536549776 499209 b217959150daf674f5be1b0980e22625b0f71fba M (-63900,20075) parent=499146 pop=31 chain=3
D 1536549796 499078 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=35.22 F (-70214,22251) disconnect pop=29
D 1536549801 499205 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=15.38 F (-62239,30775) hunger pop=28
D 1536549803 499209 b217959150daf674f5be1b0980e22625b0f71fba age=0.45 M (-63900,20076) hunger pop=28
B 1536549804 499210 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 M (-70225,22244) parent=499157 pop=30 chain=5
B 1536549807 499211 b217959150daf674f5be1b0980e22625b0f71fba M (-70074,22316) parent=499120 pop=30 chain=5
D 1536549880 499211 b217959150daf674f5be1b0980e22625b0f71fba age=1.22 M (-70144,22320) hunger pop=28
B 1536549885 499212 b217959150daf674f5be1b0980e22625b0f71fba F (-60491,29236) parent=499154 pop=29 chain=2
D 1536549892 499146 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 age=23.13 F (-63920,19984) hunger pop=28
B 1536549902 499213 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 M (-63837,20034) parent=499132 pop=29 chain=3
