B 1541796097 510699 89c77b2b301fd0ecd4f9ab172d8f83732c854f28 F (-63894,30563) parent=510548 pop=59 chain=5
B 1541796107 510700 04168d160cfb83f6d17f5630753d0fe7be427562 F (-61469,30920) parent=510527 pop=59 chain=6
D 1541796114 510604 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=23.67 F (-63929,27179) hunger pop=58
B 1541796122 510702 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-63883,30556) parent=510641 pop=59 chain=6
D 1541796131 510696 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.84 M (-59921,26060) hunger pop=58
B 1541796138 510703 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-58394,28306) parent=510598 pop=59 chain=3
D 1541796174 510702 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.86 M (-63864,30580) hunger pop=58
B 1541796178 510705 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-59947,26082) parent=510549 pop=60 chain=6
B 1541796178 510706 557de92f7d79c65d2075e8ebdd9f122f9839ec96 M (-63920,27193) parent=510631 pop=61 chain=8
D 1541796180 510703 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.70 F (-58389,28307) hunger pop=59
B 1541796185 510707 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-59125,27428) parent=510521 pop=60 chain=5
D 1541796192 510659 1415e0590cf3b3ef5794314218a8a3ab1092917c age=10.91 M (-58700,26453) hunger pop=59
B 1541796198 510708 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-63926,27191) parent=510646 pop=60 chain=8
D 1541796210 510707 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.41 M (-59123,27402) hunger pop=59
B 1541796216 510709 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-63887,30563) parent=510553 pop=60 chain=4
B 1541796222 510710 b8bda67e04d57d44667b64a7dd3ed051a05e9d44 F (-59929,26088) parent=510648 pop=60 chain=8
D 1541796231 510705 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.88 M (-59975,26080) hunger pop=59
D 1541796243 510671 c122c832bc3cb02bf1e8b53275611c035e71c786 age=10.06 M (-59937,26088) hunger pop=58
B 1541796245 510711 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-63887,30559) parent=510548 pop=60 chain=5
B 1541796248 510712 40c089a715c4771f1834f5aefa4ab759b39aea45 F (-59938,26073) parent=510541 pop=59 chain=6
D 1541796270 510631 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=19.41 F (-63920,27193) hunger pop=58
D 1541796274 510711 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.48 F (-63930,30551) hunger pop=58
B 1541796281 510713 ddc5e2108cb466103e71b51bb4c432bfe0432179 F (-59930,26077) parent=510549 pop=58 chain=6
B 1541796281 510714 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-61465,30923) parent=510527 pop=59 chain=6
B 1541796298 510715 fecdb434a6fdd0357d11682bd047059e89222e78 M (-63904,27188) parent=510557 pop=59 chain=7
D 1541796303 510442 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=59.11 F (-61467,30921) hunger pop=58
B 1541796309 510716 92a94995976959ccd77f2fa00faa6d9cfb251f0f F (-59930,26077) parent=510572 pop=59 chain=7
D 1541796312 510657 432530be16a6f52341caa4c3125615dad0cf41aa age=13.62 F (-61466,30919) hunger pop=58
D 1541796318 510714 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.61 F (-61427,30933) hunger pop=57
B 1541796321 510717 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-59935,26070) parent=510541 pop=59 chain=6
B 1541796337 510718 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-58393,28265) parent=510598 pop=59 chain=3
D 1541796350 510717 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.47 M (-59906,26064) hunger pop=58
D 1541796351 510686 f6b480b1f18918dfaaa118c4880889bfd4fa119a age=6.31 M (-59989,26205) hunger pop=58
B 1541796353 510719 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-63894,30559) parent=510641 pop=60 chain=6
D 1541796361 510684 cc7b367d101034298c37a09b50067f580922fa78 age=7.78 F (-63888,30561) hunger pop=57
D 1541796389 510689 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=6.12 M (-59131,27412) hunger pop=56
B 1541796394 510720 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 M (-58405,28269) parent=510660 pop=58 chain=4
D 1541796394 510719 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.68 M (-63858,30537) hunger pop=57
B 1541796411 510721 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-59931,26084) parent=510648 pop=57 chain=8
B 1541796419 510722 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-63920,27186) parent=510557 pop=58 chain=7
D 1541796421 510720 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=0.45 M (-58394,28303) hunger pop=57
B 1541796425 510723 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 M (-63914,27184) parent=510646 pop=59 chain=8
D 1541796443 510449 e351043b09ac248162ef0bcb0f5092b8e37334a6 age=60.00 M (-59928,26089) oldAge pop=57
D 1541796453 510530 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=41.76 M (-63921,27185) hunger pop=56
D 1541796459 510698 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=6.15 F (-59817,26134) hunger pop=55
B 1541796463 510724 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-59928,26076) parent=510541 pop=57 chain=6
D 1541796466 510724 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.06 M (-59928,26076) disconnect pop=55
D 1541796467 510712 40c089a715c4771f1834f5aefa4ab759b39aea45 age=3.65 F (-59934,26076) hunger pop=55
D 1541796469 510722 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.82 F (-63954,27193) hunger pop=55
B 1541796470 510725 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-58508,29410) noParent pop=57 chain=1
B 1541796472 510726 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-63884,30650) parent=510641 pop=57 chain=6
D 1541796476 510646 4ef3f609ef277c61bd9506a0317c3ad1c67f95ee age=19.26 F (-63921,27183) hunger pop=54
B 1541796487 510727 4ef3f609ef277c61bd9506a0317c3ad1c67f95ee M (-59922,26139) parent=510668 pop=55 chain=7
D 1541796502 510726 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.51 F (-63880,30646) hunger pop=54
B 1541796504 510728 42f02f61b4906d7e050e33b532a4ae2e38d09194 M (-58394,28306) parent=510598 pop=56 chain=3
B 1541796510 510729 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-63888,30563) parent=510553 pop=56 chain=4
D 1541796540 510729 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.50 F (-63863,30580) hunger pop=55
D 1541796550 510725 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=15.32 F (-58584,29576) hunger pop=54
D 1541796552 510681 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=12.02 M (-59930,26091) hunger pop=54
B 1541796553 510730 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-58663,29781) noParent pop=56 chain=1
D 1541796555 510497 48885fb6192d89acfc12a90fea846a882bc6488d age=49.49 F (-63911,27175) hunger pop=54
B 1541796556 510731 d1ab8a9eba32a60c84573f052ac96cbe9b65099f F (-58656,29776) parent=510730 pop=56 chain=2
B 1541796566 510732 a95aeca33e0244c1142e34d7f78267f237836c45 M (-61465,30925) parent=510675 pop=55 chain=7
D 1541796574 510710 b8bda67e04d57d44667b64a7dd3ed051a05e9d44 age=5.87 F (-59944,26074) hunger pop=54
D 1541796578 510700 04168d160cfb83f6d17f5630753d0fe7be427562 age=7.85 F (-61465,30919) hunger pop=54
D 1541796589 510728 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=1.42 M (-58374,28275) hunger pop=52
B 1541796604 510733 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (-59937,26084) parent=510572 pop=53 chain=7
D 1541796610 510641 f321099fb7105960d42d579437b24334ddc99319 age=22.94 F (-63886,30684) hunger pop=53
D 1541796611 510733 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.13 F (-59937,26084) disconnect pop=53
B 1541796614 510735 f321099fb7105960d42d579437b24334ddc99319 F (-63918,27189) parent=510677 pop=55 chain=8
B 1541796616 510736 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (-58935,30313) noParent pop=55 chain=1
B 1541796634 510737 04168d160cfb83f6d17f5630753d0fe7be427562 F (-59926,26087) parent=510572 pop=54 chain=7
D 1541796643 510669 90671072ec85c4545ee4f237202eee1e98dab41a age=17.21 M (-63892,30561) hunger pop=53
B 1541796645 510738 48885fb6192d89acfc12a90fea846a882bc6488d M (-58399,28314) parent=510660 pop=55 chain=4
D 1541796653 510715 fecdb434a6fdd0357d11682bd047059e89222e78 age=5.92 M (-63905,27190) hunger pop=53
B 1541796657 510739 595c6c06f931fb0ee93f8aca753f538dbaf54cee F (-61470,30921) parent=510675 pop=55 chain=7
D 1541796658 510721 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=4.11 M (-59868,26038) hunger pop=54
B 1541796661 510740 fecdb434a6fdd0357d11682bd047059e89222e78 M (-58963,30317) parent=510736 pop=55 chain=2
D 1541796671 510738 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 M (-58399,28314) hunger pop=53
B 1541796680 510741 9f8b85f9775de9e67ff67573e17fd764cbd9ee49 F (-58712,29744) parent=510730 pop=54 chain=2
B 1541796693 510742 3dafebf555e303d979232f4d5f6f4e2d4fd63272 M (-58420,28248) parent=510660 pop=55 chain=4
B 1541796716 510743 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-59128,27426) parent=510683 pop=56 chain=6
B 1541796717 510744 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-59968,26126) parent=510668 pop=57 chain=7
D 1541796720 510742 3dafebf555e303d979232f4d5f6f4e2d4fd63272 age=0.45 M (-58413,28258) hunger pop=56
B 1541796729 510746 3dafebf555e303d979232f4d5f6f4e2d4fd63272 F (-63923,27182) parent=510677 pop=58 chain=8
D 1541796743 510744 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.43 M (-59963,26140) hunger pop=57
D 1541796743 510521 57ac68d4ab1be15464cd979fd9767ecd15840838 age=48.15 F (-58904,27367) hunger pop=57
B 1541796747 510747 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-58310,28272) parent=510598 pop=59 chain=3
D 1541796747 510660 7165ffc1d6800cdf73b072af763659d6b16e5504 age=20.03 F (-58389,28308) hunger pop=58
B 1541796748 510748 57ac68d4ab1be15464cd979fd9767ecd15840838 F (-59930,26089) parent=510648 pop=58 chain=8
D 1541796768 510680 71d8ec236fe40ff2dba9534ed76c829d960284da age=15.93 M (-63883,30561) hunger pop=57
B 1541796774 510750 71d8ec236fe40ff2dba9534ed76c829d960284da F (-59261,30661) noParent pop=58 chain=1
B 1541796776 510751 b8bda67e04d57d44667b64a7dd3ed051a05e9d44 F (-59261,30661) parent=510750 pop=59 chain=2
D 1541796782 510747 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.59 F (-58310,28238) hunger pop=57
B 1541796786 510752 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-59523,30997) noParent pop=59 chain=1
B 1541796790 510753 560d556a78f9a3a4ca319606666bbd3c28898e6c M (-59523,30997) parent=510752 pop=59 chain=2
D 1541796797 510731 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=4.01 F (-58701,29713) hunger pop=58
B 1541796801 510754 d1ab8a9eba32a60c84573f052ac96cbe9b65099f F (-60008,31351) noParent pop=60 chain=1
D 1541796806 510739 595c6c06f931fb0ee93f8aca753f538dbaf54cee age=2.48 F (-61472,30920) hunger pop=58
B 1541796816 510755 90671072ec85c4545ee4f237202eee1e98dab41a F (-59935,26083) parent=510668 pop=59 chain=7
B 1541796836 510756 595c6c06f931fb0ee93f8aca753f538dbaf54cee F (-60060,31402) parent=510754 pop=60 chain=2
B 1541796840 510757 7165ffc1d6800cdf73b072af763659d6b16e5504 F (-61474,30919) parent=510675 pop=61 chain=7
D 1541796840 510752 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=14.91 F (-59527,30989) hunger pop=60
D 1541796841 510753 560d556a78f9a3a4ca319606666bbd3c28898e6c age=0.86 M (-59528,30989) hunger pop=60
B 1541796846 510758 560d556a78f9a3a4ca319606666bbd3c28898e6c F (-58698,29756) parent=510730 pop=61 chain=2
B 1541796846 510759 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-59934,26082) parent=510648 pop=62 chain=8
D 1541796856 510474 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-59126,27427) oldAge pop=60
D 1541796867 510756 595c6c06f931fb0ee93f8aca753f538dbaf54cee age=0.51 F (-60060,31405) hunger pop=60
D 1541796877 510754 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=15.27 F (-60071,31409) hunger pop=59
D 1541796878 510759 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.53 M (-59908,26084) hunger pop=59
B 1541796880 510761 595c6c06f931fb0ee93f8aca753f538dbaf54cee M (-58975,30323) parent=510736 pop=61 chain=2
D 1541796881 510758 560d556a78f9a3a4ca319606666bbd3c28898e6c age=0.58 F (-58713,29763) hunger pop=60
B 1541796881 510762 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (-58393,28306) parent=510598 pop=62 chain=3
B 1541796885 510763 560d556a78f9a3a4ca319606666bbd3c28898e6c F (-60356,31580) noParent pop=61 chain=1
B 1541796890 510764 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-60352,31576) parent=510763 pop=61 chain=2
D 1541796916 510764 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.44 F (-60364,31585) hunger pop=59
D 1541796920 510755 90671072ec85c4545ee4f237202eee1e98dab41a age=1.75 F (-59932,26077) hunger pop=59
B 1541796927 510765 b4db29ab718902c884d349a4a0e78697fc0f279a M (-59939,26092) parent=510648 pop=59 chain=8
B 1541796928 510766 90671072ec85c4545ee4f237202eee1e98dab41a M (-59933,26084) parent=510668 pop=60 chain=7
D 1541796935 510748 57ac68d4ab1be15464cd979fd9767ecd15840838 age=3.11 F (-59930,26087) hunger pop=58
B 1541796940 510767 57ac68d4ab1be15464cd979fd9767ecd15840838 M (-63924,30567) parent=510699 pop=60 chain=6
D 1541796973 510723 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=9.15 M (-63910,27192) hunger pop=58
B 1541796978 510768 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 F (-63914,27189) parent=510677 pop=60 chain=8
D 1541797012 510654 5c7c9a4fec27e528f9605fd89ad8a18c5a1cf4fe age=25.95 M (-63912,27188) killer_510706 pop=59
D 1541797035 510762 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=2.55 M (-58352,28277) hunger pop=58
B 1541797042 510770 d1ab8a9eba32a60c84573f052ac96cbe9b65099f F (-63898,30555) parent=510697 pop=59 chain=5
B 1541797071 510771 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-63884,30559) parent=510709 pop=60 chain=5
D 1541797075 510706 557de92f7d79c65d2075e8ebdd9f122f9839ec96 age=14.95 M (-63913,27190) killer_510694 pop=59
B 1541797080 510772 557de92f7d79c65d2075e8ebdd9f122f9839ec96 F (-59936,26082) parent=510668 pop=61 chain=7
B 1541797086 510774 432530be16a6f52341caa4c3125615dad0cf41aa M (-59129,27426) parent=510683 pop=62 chain=6
D 1541797095 510774 432530be16a6f52341caa4c3125615dad0cf41aa age=0.15 M (-59129,27425) disconnect pop=61
D 1541797104 510771 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.56 M (-63863,30580) hunger pop=60
D 1541797105 510761 595c6c06f931fb0ee93f8aca753f538dbaf54cee age=3.75 M (-58987,30324) hunger pop=60
B 1541797108 510775 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-61467,30921) parent=510675 pop=62 chain=7
D 1541797111 510751 b8bda67e04d57d44667b64a7dd3ed051a05e9d44 age=5.59 F (-59242,30625) hunger pop=59
B 1541797126 510776 432530be16a6f52341caa4c3125615dad0cf41aa M (-58689,29981) parent=510730 pop=60 chain=2
D 1541797131 510776 432530be16a6f52341caa4c3125615dad0cf41aa age=0.08 M (-58689,29981) disconnect pop=59
B 1541797136 510777 432530be16a6f52341caa4c3125615dad0cf41aa M (-63896,30558) parent=510697 pop=60 chain=5
D 1541797138 510775 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.49 F (-61441,30946) hunger pop=59
D 1541797138 510777 432530be16a6f52341caa4c3125615dad0cf41aa age=0.05 M (-63896,30558) disconnect pop=59
B 1541797142 510778 432530be16a6f52341caa4c3125615dad0cf41aa M (-58999,30319) parent=510736 pop=61 chain=2
B 1541797142 510779 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-59127,27426) parent=510683 pop=62 chain=6
D 1541797148 510778 432530be16a6f52341caa4c3125615dad0cf41aa age=0.10 M (-58998,30318) disconnect pop=59
B 1541797151 510780 432530be16a6f52341caa4c3125615dad0cf41aa F (-59947,26090) parent=510648 pop=61 chain=8
D 1541797166 510598 3756045bed122e6f54fcf30e7d863a62d5ee7de5 age=42.51 F (-58390,28302) hunger pop=59
B 1541797171 510781 595c6c06f931fb0ee93f8aca753f538dbaf54cee M (-59939,26126) parent=510713 pop=61 chain=7
B 1541797172 510782 3756045bed122e6f54fcf30e7d863a62d5ee7de5 M (-63886,30563) parent=510699 pop=61 chain=6
B 1541797187 510783 b8bda67e04d57d44667b64a7dd3ed051a05e9d44 F (-59938,26088) parent=510716 pop=62 chain=8
D 1541797251 510746 3dafebf555e303d979232f4d5f6f4e2d4fd63272 age=8.69 F (-63929,27180) hunger pop=61
B 1541797257 510785 3dafebf555e303d979232f4d5f6f4e2d4fd63272 F (-59816,26093) parent=510668 pop=62 chain=7
D 1541797284 510785 3dafebf555e303d979232f4d5f6f4e2d4fd63272 age=0.45 F (-59799,26114) hunger pop=61
B 1541797287 510786 3dafebf555e303d979232f4d5f6f4e2d4fd63272 M (-63885,27173) parent=510694 pop=63 chain=8
D 1541797293 510741 9f8b85f9775de9e67ff67573e17fd764cbd9ee49 age=10.22 F (-58713,29742) hunger pop=61
B 1541797298 510787 9f8b85f9775de9e67ff67573e17fd764cbd9ee49 F (-58978,30324) parent=510736 pop=63 chain=2
D 1541797299 510665 b96068fdd1ad14ed4281ddde4815f52a4548a315 age=28.91 M (-63835,27188) hunger pop=61
D 1541797318 510781 595c6c06f931fb0ee93f8aca753f538dbaf54cee age=2.46 M (-59932,26080) hunger pop=60
B 1541797323 510789 5261375b40b7291570585a1f42f1fa4341aad81a F (-59131,27428) parent=510683 pop=63 chain=6
B 1541797328 510792 595c6c06f931fb0ee93f8aca753f538dbaf54cee F (-58675,29994) parent=510730 pop=65 chain=2
D 1541797336 510735 f321099fb7105960d42d579437b24334ddc99319 age=12.04 F (-63911,27182) hunger pop=64
D 1541797354 510783 b8bda67e04d57d44667b64a7dd3ed051a05e9d44 age=2.77 F (-59942,26074) hunger pop=63
D 1541797360 510677 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=26.93 F (-63906,27195) hunger pop=62
B 1541797364 510793 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-63907,30614) parent=510709 pop=64 chain=5
B 1541797368 510794 b8bda67e04d57d44667b64a7dd3ed051a05e9d44 F (-63890,30563) parent=510697 pop=64 chain=5
B 1541797432 510796 32c258bf64cbab0811fefc8fece906ee87246f54 M (-58397,28308) parent=510718 pop=65 chain=4
D 1541797491 510527 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=59.42 F (-61478,30926) hunger pop=63
B 1541797492 510798 09537fe18928a27571cd0459df8f1a419e8e969e F (-59926,26092) parent=510713 pop=64 chain=7
D 1541797493 510732 a95aeca33e0244c1142e34d7f78267f237836c45 age=15.45 M (-61492,30919) hunger pop=63
D 1541797495 510548 c735aa7ab481764856385d792cc056f0df810824 age=56.00 F (-63890,30566) hunger pop=63
D 1541797497 510571 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=53.55 M (-63964,30585) hunger pop=62
B 1541797498 510799 a95aeca33e0244c1142e34d7f78267f237836c45 F (-59126,27424) parent=510683 pop=64 chain=6
D 1541797507 510787 9f8b85f9775de9e67ff67573e17fd764cbd9ee49 age=3.49 F (-58983,30316) hunger pop=59
B 1541797511 510800 9f8b85f9775de9e67ff67573e17fd764cbd9ee49 F (-59187,30628) parent=510750 pop=61 chain=2
D 1541797523 510798 09537fe18928a27571cd0459df8f1a419e8e969e age=0.51 F (-59933,26084) hunger pop=59
B 1541797527 510801 09537fe18928a27571cd0459df8f1a419e8e969e M (-63888,30564) parent=510699 pop=61 chain=6
D 1541797550 510800 9f8b85f9775de9e67ff67573e17fd764cbd9ee49 age=0.64 F (-59205,30630) hunger pop=59
B 1541797555 510802 9f8b85f9775de9e67ff67573e17fd764cbd9ee49 F (-58979,30323) parent=510736 pop=60 chain=2
D 1541797559 510750 71d8ec236fe40ff2dba9534ed76c829d960284da age=27.08 F (-59208,30631) hunger pop=59
B 1541797564 510803 71d8ec236fe40ff2dba9534ed76c829d960284da M (-58399,28306) parent=510718 pop=60 chain=4
B 1541797595 510805 5c7c9a4fec27e528f9605fd89ad8a18c5a1cf4fe M (-60231,31417) parent=510763 pop=62 chain=2
B 1541797636 510806 f3a1e6e324f067c72e3fc0a7c7fb6a19400f3248 M (-61474,30917) parent=510675 pop=61 chain=7
D 1541797674 510806 f3a1e6e324f067c72e3fc0a7c7fb6a19400f3248 age=0.63 M (-61470,30922) hunger pop=61
B 1541797677 510809 f3a1e6e324f067c72e3fc0a7c7fb6a19400f3248 F (-59130,27427) parent=510683 pop=63 chain=6
D 1541797682 510763 560d556a78f9a3a4ca319606666bbd3c28898e6c age=27.28 F (-60229,31417) hunger pop=61
D 1541797683 510757 7165ffc1d6800cdf73b072af763659d6b16e5504 age=14.05 F (-61455,30893) hunger pop=61
D 1541797684 510541 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-59951,26069) oldAge pop=61
D 1541797692 510805 5c7c9a4fec27e528f9605fd89ad8a18c5a1cf4fe age=1.61 M (-60229,31424) hunger pop=58
D 1541797710 510767 57ac68d4ab1be15464cd979fd9767ecd15840838 age=12.83 M (-63897,30680) hunger pop=57
B 1541797719 510810 57ac68d4ab1be15464cd979fd9767ecd15840838 M (-63840,30629) parent=510709 pop=58 chain=5
D 1541797726 510572 519758240c7cb7738f99185e0f59a3df62a325e5 age=57.27 F (-59932,26086) hunger pop=57
D 1541797730 510549 bb1b8e5566cca75ef3296f1995c35f68aa779f38 age=59.69 F (-59936,26084) hunger pop=57
B 1541797734 510811 519758240c7cb7738f99185e0f59a3df62a325e5 F (-58390,28307) parent=510718 pop=58 chain=4
D 1541797774 510553 a186a16f6ecd891ac34dbe8205662b8146013d08 age=60.00 F (-63888,30562) oldAge pop=56
D 1541797786 510557 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 age=60.00 F (-63915,27188) oldAge pop=55
B 1541797791 510813 cc7b367d101034298c37a09b50067f580922fa78 F (-59930,26080) parent=510668 pop=57 chain=7
D 1541797797 510736 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=33.69 F (-58980,30323) hunger pop=56
B 1541797802 510815 42f02f61b4906d7e050e33b532a4ae2e38d09194 M (-63894,30562) parent=510699 pop=58 chain=6
D 1541797839 510802 9f8b85f9775de9e67ff67573e17fd764cbd9ee49 age=4.74 F (-58981,30310) hunger pop=55
D 1541797841 510813 cc7b367d101034298c37a09b50067f580922fa78 age=0.83 F (-59947,26073) disconnect pop=55
D 1541797842 510772 557de92f7d79c65d2075e8ebdd9f122f9839ec96 age=12.71 F (-59928,26078) hunger pop=55
B 1541797843 510816 9f8b85f9775de9e67ff67573e17fd764cbd9ee49 M (-58675,29997) parent=510730 pop=57 chain=2
B 1541797845 510817 cc7b367d101034298c37a09b50067f580922fa78 M (-63915,27197) parent=510694 pop=57 chain=8
B 1541797866 510818 ccdaf8a3e64d991df2e781592bf5fb8337860387 F (-61469,30921) parent=510675 pop=56 chain=7
D 1541797872 510817 cc7b367d101034298c37a09b50067f580922fa78 age=0.45 M (-63943,27214) hunger pop=55
B 1541797875 510819 cc7b367d101034298c37a09b50067f580922fa78 F (-63889,30564) parent=510697 pop=57 chain=5
D 1541797903 510819 cc7b367d101034298c37a09b50067f580922fa78 age=0.47 F (-63911,30555) hunger pop=55
B 1541797908 510820 cc7b367d101034298c37a09b50067f580922fa78 F (-58392,28308) parent=510718 pop=57 chain=4
D 1541797917 510818 ccdaf8a3e64d991df2e781592bf5fb8337860387 age=0.84 F (-61469,30922) hunger pop=55
B 1541797921 510821 ccdaf8a3e64d991df2e781592bf5fb8337860387 M (-63915,27184) parent=510768 pop=57 chain=9
D 1541797987 510580 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 M (-59928,26075) oldAge pop=55
B 1541798022 510822 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 M (-59128,27425) parent=510779 pop=56 chain=7
D 1541798054 510815 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=4.19 M (-63891,30565) hunger pop=55
D 1541798067 510737 04168d160cfb83f6d17f5630753d0fe7be427562 age=23.89 F (-59935,26085) hunger pop=54
D 1541798069 510810 57ac68d4ab1be15464cd979fd9767ecd15840838 age=5.82 M (-63889,30564) hunger pop=54
B 1541798074 510823 57ac68d4ab1be15464cd979fd9767ecd15840838 M (-63918,27190) parent=510694 pop=54 chain=8
D 1541798091 510697 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=33.37 F (-63900,30566) hunger pop=53
D 1541798093 510816 9f8b85f9775de9e67ff67573e17fd764cbd9ee49 age=4.16 M (-58668,30004) hunger pop=53
D 1541798101 510709 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=31.42 F (-63916,30557) hunger pop=51
B 1541798106 510824 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-59945,26078) parent=510780 pop=52 chain=9
B 1541798111 510825 9f8b85f9775de9e67ff67573e17fd764cbd9ee49 F (-63895,30561) parent=510770 pop=53 chain=6
D 1541798173 510824 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=1.11 M (-59940,26102) hunger pop=52
D 1541798177 510592 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=60.00 M (-63919,27191) oldAge pop=52
B 1541798178 510826 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-59136,27425) parent=510789 pop=53 chain=7
D 1541798193 510730 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=41.34 F (-58694,29980) hunger pop=51
B 1541798196 510827 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-59127,27423) parent=510683 pop=53 chain=6
D 1541798201 510827 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.08 M (-59127,27423) disconnect pop=51
B 1541798205 510828 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-58674,29990) parent=510792 pop=53 chain=3
D 1541798214 510766 90671072ec85c4545ee4f237202eee1e98dab41a age=21.42 M (-59942,26085) hunger pop=50
D 1541798233 510683 08a67484779c6baff51a802c4da9b84775eacfb6 age=39.45 F (-59125,27426) hunger pop=50
D 1541798267 510821 ccdaf8a3e64d991df2e781592bf5fb8337860387 age=5.77 M (-64016,27134) hunger pop=49
