B 1533760048 458733 8cb57022e2fd355c0f42a0ca0d31493ff66d781a M (-66195,31901) parent=458540 pop=42 chain=4
D 1533760052 458732 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.53 F (-59052,36217) hunger pop=40
B 1533760052 458734 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 M (-65815,36544) parent=458667 pop=42 chain=2
D 1533760053 458725 e7305f1f02b7d86bb73a86567214392804f9f036 age=1.54 F (-62687,32210) hunger pop=41
B 1533760057 458735 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-62680,32247) parent=458636 pop=42 chain=6
B 1533760059 458736 532886ea47a319b2f5a1a48119e890aa8c7591f1 F (-62657,32237) parent=458646 pop=42 chain=7
B 1533760059 458737 e7305f1f02b7d86bb73a86567214392804f9f036 F (-62657,32237) parent=458646 pop=43 chain=7
D 1533760071 458705 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=7.59 F (-62784,36395) hunger pop=42
B 1533760074 458738 663d085238693834a6f9ddb35cf31c0911bdd1a2 F (-66185,31894) parent=458629 pop=44 chain=5
D 1533760076 458385 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=59.90 M (-59781,32842) hunger pop=42
D 1533760081 458693 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 age=10.32 F (-59746,32861) hunger pop=42
D 1533760084 458735 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.45 F (-62678,32244) hunger pop=41
B 1533760085 458739 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 F (-59092,36200) parent=458625 pop=43 chain=2
D 1533760085 458629 473dd87d72d591d5157bdc8ae1d4b53223be2a89 age=19.62 F (-66186,31905) hunger pop=42
B 1533760090 458741 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-62802,36453) parent=458597 pop=43 chain=4
B 1533760102 458742 473dd87d72d591d5157bdc8ae1d4b53223be2a89 F (-59851,32832) parent=458665 pop=43 chain=5
B 1533760102 458743 b640de308a2b99f2a53a3865641cdd0460b0779f F (-59851,32832) parent=458665 pop=44 chain=5
D 1533760108 458578 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=26.32 F (-60940,36035) hunger pop=43
D 1533760109 458625 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=34.41 F (-59054,36223) hunger pop=43
D 1533760112 458739 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 age=0.45 F (-59097,36182) hunger pop=43
B 1533760113 458744 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (-65850,36484) parent=458669 pop=45 chain=3
B 1533760113 458745 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 M (-58066,29974) parent=458655 pop=45 chain=3
B 1533760116 458746 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 M (-57651,29995) parent=458587 pop=45 chain=2
D 1533760117 458741 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.46 F (-62783,36426) hunger pop=43
B 1533760123 458747 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-62659,32237) parent=458595 pop=44 chain=6
D 1533760156 458667 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=29.08 F (-65774,36530) hunger pop=43
D 1533760161 458747 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.63 F (-62659,32238) hunger pop=42
D 1533760163 458745 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=0.84 M (-58067,29985) hunger pop=42
B 1533760166 458748 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-59781,32841) parent=458519 pop=44 chain=4
B 1533760167 458749 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (-62652,32239) parent=458636 pop=44 chain=6
B 1533760170 458750 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-59784,32838) parent=458614 pop=44 chain=5
D 1533760205 458746 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 age=1.49 M (-57648,29996) hunger pop=43
D 1533760210 458748 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.73 F (-59780,32839) hunger pop=43
B 1533760216 458751 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-66193,31902) parent=458540 pop=43 chain=4
B 1533760229 458752 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 F (-59054,36219) parent=458685 pop=44 chain=3
D 1533760230 458597 a5084abfeca64075df1f583b7b6f8e0182ef299e age=25.56 F (-62804,36400) hunger pop=43
D 1533760231 458750 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=1.00 F (-59801,32776) hunger pop=43
B 1533760234 458753 a5084abfeca64075df1f583b7b6f8e0182ef299e F (-59783,32835) parent=458605 pop=45 chain=5
B 1533760242 458754 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-65802,36513) parent=458669 pop=44 chain=3
D 1533760244 458698 1b2a04417d2036df38c52f12b381b910ac869e4d age=12.28 M (-65819,36448) hunger pop=43
D 1533760246 458751 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.51 F (-66191,31893) hunger pop=43
B 1533760247 458755 1b2a04417d2036df38c52f12b381b910ac869e4d M (-62658,32237) parent=458595 pop=45 chain=6
B 1533760250 458756 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-59781,32841) parent=458665 pop=45 chain=5
D 1533760253 458669 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=16.48 F (-65816,36495) hunger pop=43
D 1533760260 458733 8cb57022e2fd355c0f42a0ca0d31493ff66d781a age=3.53 M (-66196,31896) hunger pop=42
D 1533760265 458754 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=0.38 F (-65797,36506) hunger pop=41
B 1533760265 458757 8cb57022e2fd355c0f42a0ca0d31493ff66d781a F (-59782,32838) parent=458614 pop=43 chain=5
B 1533760269 458758 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 M (-66237,29158) parent=458635 pop=44 chain=3
D 1533760269 458744 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=2.61 F (-65799,36514) hunger pop=43
B 1533760274 458759 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (-68250,32281) noParent pop=43 chain=1
B 1533760292 458760 f26937ab2bd1e256c3c2872486731fe223630042 M (-68241,32268) parent=458759 pop=44 chain=2
D 1533760324 458752 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 age=1.58 F (-59057,36239) hunger pop=43
D 1533760324 458540 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=37.61 F (-66162,31889) hunger pop=43
B 1533760331 458762 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-58042,29955) parent=458655 pop=43 chain=3
B 1533760349 458763 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (-59779,32840) parent=458605 pop=44 chain=5
D 1533760355 458505 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=43.31 M (-66189,31871) hunger pop=43
D 1533760360 458487 993aa6163d7c8b1328ede11462432399252713b5 age=47.06 F (-60973,36030) hunger pop=43
D 1533760374 458756 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=2.06 F (-59776,32839) hunger pop=41
B 1533760407 458764 44f49b79349ffe039f31532ec09c81fb345da891 F (-59040,36229) parent=458685 pop=42 chain=3
D 1533760416 458734 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=6.06 M (-65783,36512) disconnect pop=41
D 1533760422 458716 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed age=10.20 F (-66187,31903) hunger pop=40
B 1533760424 458765 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 M (-59055,36230) parent=458699 pop=42 chain=3
D 1533760443 458738 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=6.15 F (-66195,31894) hunger pop=40
B 1533760445 458766 c874e9f5097e70bc80f4581c544333a83a4b2070 F (-59781,32839) parent=458665 pop=42 chain=5
B 1533760447 458767 663d085238693834a6f9ddb35cf31c0911bdd1a2 M (-60973,36072) parent=458696 pop=43 chain=5
B 1533760458 458768 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-62657,32238) parent=458646 pop=43 chain=7
D 1533760471 458587 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=45.03 F (-57658,29941) hunger pop=42
D 1533760474 458767 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=0.45 M (-60955,36043) hunger pop=42
B 1533760477 458769 b07c11bfd25bc3cb009bd5fbd0344264862d3752 F (-66241,29151) parent=458635 pop=43 chain=3
B 1533760477 458770 663d085238693834a6f9ddb35cf31c0911bdd1a2 M (-59050,36217) parent=458685 pop=44 chain=3
D 1533760485 458768 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.45 F (-62659,32238) hunger pop=42
D 1533760487 458723 b581fdde2e0fa4489463de30ff2d4076879efc37 age=9.14 M (-57661,29951) hunger pop=42
B 1533760489 458771 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-60948,36042) parent=458696 pop=44 chain=5
B 1533760492 458772 b581fdde2e0fa4489463de30ff2d4076879efc37 M (-58032,29954) parent=458655 pop=44 chain=3
D 1533760507 458743 b640de308a2b99f2a53a3865641cdd0460b0779f age=6.75 F (-59788,32839) hunger pop=42
D 1533760521 458771 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.52 M (-60951,36045) hunger pop=41
D 1533760523 458742 473dd87d72d591d5157bdc8ae1d4b53223be2a89 age=7.02 F (-59786,32841) hunger pop=41
B 1533760525 458773 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-62666,32243) parent=458595 pop=43 chain=6
B 1533760546 458774 473dd87d72d591d5157bdc8ae1d4b53223be2a89 F (-59784,32837) parent=458707 pop=42 chain=5
B 1533760546 458775 b640de308a2b99f2a53a3865641cdd0460b0779f F (-59784,32837) parent=458707 pop=43 chain=5
D 1533760552 458773 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.45 M (-62679,32249) hunger pop=42
B 1533760556 458776 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-62661,32231) parent=458636 pop=44 chain=6
D 1533760576 458727 d7449900a395cf4f88dcde2163996b75fcb0104b age=9.90 M (-59776,32841) hunger pop=42
B 1533760580 458777 d7449900a395cf4f88dcde2163996b75fcb0104b M (-59814,32843) parent=458605 pop=44 chain=5
D 1533760588 458776 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.54 M (-62660,32239) hunger pop=42
B 1533760593 458778 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-59784,32835) parent=458614 pop=44 chain=5
D 1533760595 458759 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=19.35 F (-68306,32218) hunger pop=42
B 1533760617 458779 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (-68096,31260) noParent pop=43 chain=1
D 1533760623 458778 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.51 F (-59812,32860) hunger pop=42
D 1533760665 458764 44f49b79349ffe039f31532ec09c81fb345da891 age=4.31 F (-59050,36212) hunger pop=41
D 1533760669 458753 a5084abfeca64075df1f583b7b6f8e0182ef299e age=7.24 F (-59782,32840) hunger pop=41
B 1533760671 458780 44f49b79349ffe039f31532ec09c81fb345da891 F (-62658,32239) parent=458595 pop=42 chain=6
B 1533760675 458781 a5084abfeca64075df1f583b7b6f8e0182ef299e M (-59052,36217) parent=458699 pop=42 chain=3
D 1533760684 458758 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=6.92 M (-66272,29151) hunger pop=41
B 1533760687 458782 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-59784,32840) parent=458665 pop=43 chain=5
B 1533760695 458783 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-59781,32841) parent=458707 pop=43 chain=5
D 1533760698 458760 f26937ab2bd1e256c3c2872486731fe223630042 age=6.78 M (-68304,32218) hunger pop=42
D 1533760699 458780 44f49b79349ffe039f31532ec09c81fb345da891 age=0.48 F (-62657,32236) hunger pop=42
D 1533760700 458769 b07c11bfd25bc3cb009bd5fbd0344264862d3752 age=3.71 F (-66226,29173) hunger pop=42
B 1533760702 458784 f26937ab2bd1e256c3c2872486731fe223630042 M (-62654,32234) parent=458595 pop=44 chain=6
B 1533760704 458785 b07c11bfd25bc3cb009bd5fbd0344264862d3752 F (-66262,29147) parent=458635 pop=44 chain=3
D 1533760704 458770 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=3.78 M (-59037,36221) hunger pop=43
B 1533760708 458786 663d085238693834a6f9ddb35cf31c0911bdd1a2 F (-68074,31259) parent=458779 pop=43 chain=2
D 1533760718 458779 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=15.68 F (-68056,31280) hunger pop=41
B 1533760724 458787 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (-60953,36049) parent=458696 pop=42 chain=5
B 1533760725 458788 44f49b79349ffe039f31532ec09c81fb345da891 F (-59055,36218) parent=458685 pop=43 chain=3
D 1533760734 458786 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=0.45 F (-68057,31302) hunger pop=42
D 1533760746 458788 44f49b79349ffe039f31532ec09c81fb345da891 age=0.35 F (-59051,36217) disconnect pop=41
B 1533760748 458789 62583c58674532284645174987c76d0b1998bb4e F (-62625,32287) parent=458646 pop=43 chain=7
D 1533760750 458783 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.92 M (-59780,32842) hunger pop=42
B 1533760750 458790 663d085238693834a6f9ddb35cf31c0911bdd1a2 F (-58044,29956) parent=458655 pop=44 chain=3
D 1533760751 458782 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=1.07 F (-59778,32854) hunger pop=42
B 1533760754 458791 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 M (-59784,32841) parent=458605 pop=44 chain=5
B 1533760755 458792 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-67860,30306) noParent pop=45 chain=1
D 1533760775 458789 62583c58674532284645174987c76d0b1998bb4e age=0.45 F (-62618,32282) hunger pop=42
B 1533760780 458793 62583c58674532284645174987c76d0b1998bb4e M (-67880,30312) parent=458792 pop=43 chain=2
D 1533760785 458790 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=0.57 F (-58043,29956) hunger pop=42
D 1533760786 458791 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=0.52 M (-59762,32821) hunger pop=42
B 1533760789 458794 663d085238693834a6f9ddb35cf31c0911bdd1a2 F (-59783,32837) parent=458614 pop=44 chain=5
B 1533760789 458795 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-67470,29334) noParent pop=45 chain=1
B 1533760791 458796 562df9181a31c2f3e8b5af92d79a9f64e195504d M (-62683,32249) parent=458636 pop=44 chain=6
D 1533760797 458784 f26937ab2bd1e256c3c2872486731fe223630042 age=1.57 M (-62658,32235) hunger pop=43
D 1533760799 458775 b640de308a2b99f2a53a3865641cdd0460b0779f age=4.21 F (-59786,32842) hunger pop=43
B 1533760800 458797 f26937ab2bd1e256c3c2872486731fe223630042 M (-67444,29323) parent=458795 pop=45 chain=2
D 1533760827 458766 c874e9f5097e70bc80f4581c544333a83a4b2070 age=6.37 F (-59783,32843) hunger pop=42
D 1533760827 458797 f26937ab2bd1e256c3c2872486731fe223630042 age=0.45 M (-67472,29315) hunger pop=42
B 1533760831 458798 f26937ab2bd1e256c3c2872486731fe223630042 F (-67521,29325) parent=458795 pop=44 chain=2
B 1533760831 458799 c874e9f5097e70bc80f4581c544333a83a4b2070 F (-60956,36046) parent=458696 pop=45 chain=5
D 1533760837 458781 a5084abfeca64075df1f583b7b6f8e0182ef299e age=2.69 M (-59060,36160) hunger pop=42
B 1533760841 458800 a5084abfeca64075df1f583b7b6f8e0182ef299e F (-59800,32781) parent=458665 pop=44 chain=5
D 1533760841 458792 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=15.44 F (-67864,30313) hunger pop=43
B 1533760846 458801 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-62665,32238) parent=458730 pop=43 chain=7
D 1533760857 458793 62583c58674532284645174987c76d0b1998bb4e age=1.29 M (-67864,30313) hunger pop=42
D 1533760858 458798 f26937ab2bd1e256c3c2872486731fe223630042 age=0.45 F (-67534,29329) hunger pop=42
B 1533760861 458802 f26937ab2bd1e256c3c2872486731fe223630042 F (-59031,36220) parent=458699 pop=44 chain=3
B 1533760861 458803 62583c58674532284645174987c76d0b1998bb4e M (-62650,32234) parent=458595 pop=45 chain=6
D 1533760861 458801 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.25 M (-62658,32237) disconnect pop=44
D 1533760879 458635 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=32.21 F (-66237,29161) hunger pop=41
D 1533760886 458774 473dd87d72d591d5157bdc8ae1d4b53223be2a89 age=5.66 F (-59778,32946) hunger pop=40
B 1533760886 458804 8f1a9ea57300078ac412d1a01f4ee14f1ec306df M (-62693,32289) parent=458646 pop=42 chain=7
D 1533760899 458730 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 age=14.95 F (-62647,32233) hunger pop=40
D 1533760910 458595 4b7aba940fcd5b45ecdbfaeda78c73fa8b629cd9 age=37.12 F (-62658,32234) hunger pop=39
D 1533760913 458804 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=0.45 M (-62696,32279) hunger pop=39
B 1533760914 458805 4b7aba940fcd5b45ecdbfaeda78c73fa8b629cd9 M (-59049,36218) parent=458685 pop=41 chain=3
D 1533760914 458803 62583c58674532284645174987c76d0b1998bb4e age=0.88 M (-62655,32237) hunger pop=40
B 1533760916 458806 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (-62547,32121) parent=458737 pop=41 chain=8
B 1533760918 458807 62583c58674532284645174987c76d0b1998bb4e F (-62482,32149) parent=458736 pop=42 chain=8
D 1533760919 458757 8cb57022e2fd355c0f42a0ca0d31493ff66d781a age=10.89 F (-59784,32841) hunger pop=40
B 1533760919 458808 473dd87d72d591d5157bdc8ae1d4b53223be2a89 F (-59786,32841) parent=458605 pop=42 chain=5
B 1533760919 458809 b640de308a2b99f2a53a3865641cdd0460b0779f F (-59786,32841) parent=458605 pop=43 chain=5
D 1533760963 458785 b07c11bfd25bc3cb009bd5fbd0344264862d3752 age=4.32 F (-66220,29195) hunger pop=41
B 1533760968 458811 b07c11bfd25bc3cb009bd5fbd0344264862d3752 M (-59785,32845) parent=458707 pop=43 chain=5
B 1533760981 458812 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (-59051,36218) parent=458699 pop=43 chain=3
D 1533761020 458736 532886ea47a319b2f5a1a48119e890aa8c7591f1 age=16.02 F (-62519,32125) hunger pop=42
D 1533761026 458807 62583c58674532284645174987c76d0b1998bb4e age=1.81 F (-62519,32125) hunger pop=41
B 1533761030 458813 62583c58674532284645174987c76d0b1998bb4e M (-59780,32841) parent=458614 pop=43 chain=5
D 1533761039 458755 1b2a04417d2036df38c52f12b381b910ac869e4d age=13.21 M (-62657,32234) killer_458646 pop=41
D 1533761043 458722 ddc5e2108cb466103e71b51bb4c432bfe0432179 age=18.58 M (-62825,36331) hunger pop=41
B 1533761043 458814 1b2a04417d2036df38c52f12b381b910ac869e4d M (-59049,36219) parent=458685 pop=43 chain=3
D 1533761048 458737 e7305f1f02b7d86bb73a86567214392804f9f036 age=16.47 F (-62520,32143) hunger pop=40
B 1533761049 458815 ddc5e2108cb466103e71b51bb4c432bfe0432179 M (-59781,32841) parent=458665 pop=41 chain=5
D 1533761061 458805 4b7aba940fcd5b45ecdbfaeda78c73fa8b629cd9 age=2.46 M (-59049,36218) hunger pop=39
B 1533761064 458816 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-62680,32246) parent=458636 pop=41 chain=6
B 1533761066 458817 4b7aba940fcd5b45ecdbfaeda78c73fa8b629cd9 F (-59779,32840) parent=458707 pop=41 chain=5
D 1533761077 458806 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=2.68 F (-62542,32142) hunger pop=40
D 1533761079 458685 ab1b37cd11d757e8a396a815be5658d17652ac9c age=28.44 F (-59051,36218) hunger pop=40
B 1533761080 458818 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (-60954,36046) parent=458696 pop=42 chain=5
D 1533761086 458814 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.71 M (-59046,36222) hunger pop=39
D 1533761102 458795 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=19.21 F (-67879,29268) hunger pop=38
B 1533761105 458819 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 M (-62663,32240) parent=458646 pop=40 chain=7
D 1533761107 458699 37359ec90e9eb197ddffc7844f73112d219c2a72 age=26.52 F (-59010,36226) hunger pop=39
D 1533761107 458634 1525a5a4fac269fb66b5d18079851d712c325eb0 age=36.23 M (-62651,32307) hunger pop=38
B 1533761115 458820 df698a7024ded7c77a46509648773cdfc94a2cb4 M (-58081,29975) parent=458655 pop=38 chain=3
B 1533761119 458821 37359ec90e9eb197ddffc7844f73112d219c2a72 F (-59780,32838) parent=458605 pop=39 chain=5
D 1533761128 458486 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=60.00 M (-62799,36418) oldAge pop=38
B 1533761131 458822 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 F (-62660,32238) parent=458749 pop=40 chain=7
D 1533761136 458812 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=2.59 F (-59050,36218) disconnect pop=38
B 1533761140 458823 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (-66977,28526) noParent pop=40 chain=1
D 1533761149 458719 8bd8a03e3ecf50c7dc6a83a20c5d6a41e89c0ad1 age=20.62 M (-62665,32239) hunger pop=38
D 1533761159 458821 37359ec90e9eb197ddffc7844f73112d219c2a72 age=0.66 F (-59780,32838) disconnect pop=38
D 1533761166 458765 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=12.36 M (-59045,36223) disconnect pop=37
B 1533761174 458825 2d9444e9343389030e5d3313cc429a5a30e50d68 F (-62656,32235) parent=458646 pop=38 chain=7
B 1533761174 458826 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 M (-58036,29958) parent=458762 pop=39 chain=4
D 1533761183 458808 473dd87d72d591d5157bdc8ae1d4b53223be2a89 age=4.39 F (-59781,32840) hunger pop=38
D 1533761191 458655 569101aed7b98b75521a0b7ed4e1a43aa89416e7 age=33.56 F (-58046,29956) hunger pop=37
D 1533761192 458820 df698a7024ded7c77a46509648773cdfc94a2cb4 age=1.27 M (-58037,29954) hunger pop=37
B 1533761194 458827 569101aed7b98b75521a0b7ed4e1a43aa89416e7 F (-66964,28590) parent=458823 pop=39 chain=2
B 1533761195 458828 df698a7024ded7c77a46509648773cdfc94a2cb4 F (-59784,32835) parent=458763 pop=40 chain=6
B 1533761209 458829 d71590e53e0635dbfc93f9bbaa52c81ed586cccd F (-62679,32248) parent=458636 pop=38 chain=6
D 1533761212 458614 528fff8c4256bc994497b1bf386c8fecacdca996 age=39.79 F (-59741,32854) hunger pop=37
B 1533761216 458830 528fff8c4256bc994497b1bf386c8fecacdca996 F (-66178,27831) noParent pop=39 chain=1
B 1533761243 458831 1b2a04417d2036df38c52f12b381b910ac869e4d M (-66206,27833) parent=458830 pop=39 chain=2
D 1533761260 458696 25633a20f02ca78359fb227504d82616c730d9fc age=29.63 F (-60976,36034) hunger pop=38
B 1533761263 458832 25633a20f02ca78359fb227504d82616c730d9fc F (-59809,32784) parent=458665 pop=40 chain=5
D 1533761264 458809 b640de308a2b99f2a53a3865641cdd0460b0779f age=5.74 F (-59759,32821) hunger pop=39
D 1533761268 458831 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.41 M (-66200,27826) hunger pop=38
B 1533761271 458833 1b2a04417d2036df38c52f12b381b910ac869e4d M (-66929,28559) parent=458823 pop=39 chain=2
D 1533761294 458833 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.38 M (-66931,28560) hunger pop=37
B 1533761320 458834 1b2a04417d2036df38c52f12b381b910ac869e4d M (-59774,32843) parent=458707 pop=38 chain=5
B 1533761332 458835 473dd87d72d591d5157bdc8ae1d4b53223be2a89 M (-58029,29949) parent=458762 pop=39 chain=4
B 1533761332 458836 b640de308a2b99f2a53a3865641cdd0460b0779f M (-58029,29949) parent=458762 pop=40 chain=4
B 1533761334 458837 fc1502c5fe400de690e588d92ba27c57889d2f48 M (-62693,32281) parent=458636 pop=41 chain=6
B 1533761334 458838 28616ff10cccbeef30aafb33a425d81efd3faadf M (-62693,32281) parent=458636 pop=42 chain=6
D 1533761340 458763 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=16.52 F (-59781,32833) hunger pop=41
B 1533761345 458839 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (-62678,32247) parent=458749 pop=43 chain=7
D 1533761358 458835 473dd87d72d591d5157bdc8ae1d4b53223be2a89 age=0.45 M (-58027,29950) hunger pop=41
D 1533761358 458836 b640de308a2b99f2a53a3865641cdd0460b0779f age=0.45 M (-58027,29951) hunger pop=41
D 1533761361 458837 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.45 M (-62699,32281) hunger pop=41
D 1533761361 458838 28616ff10cccbeef30aafb33a425d81efd3faadf age=0.45 M (-62699,32281) hunger pop=41
B 1533761365 458840 28616ff10cccbeef30aafb33a425d81efd3faadf F (-59779,32844) parent=458707 pop=41 chain=5
B 1533761365 458841 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-59779,32844) parent=458707 pop=42 chain=5
B 1533761366 458842 473dd87d72d591d5157bdc8ae1d4b53223be2a89 M (-58014,29951) parent=458762 pop=43 chain=4
B 1533761366 458843 b640de308a2b99f2a53a3865641cdd0460b0779f M (-58014,29951) parent=458762 pop=44 chain=4
B 1533761383 458844 ba0f14ff515e6adc02119efcc453dd306e4e94b9 F (-62669,32231) parent=458646 pop=43 chain=7
D 1533761393 458842 473dd87d72d591d5157bdc8ae1d4b53223be2a89 age=0.45 M (-58037,29951) hunger pop=42
D 1533761393 458843 b640de308a2b99f2a53a3865641cdd0460b0779f age=0.45 M (-58037,29952) hunger pop=42
B 1533761407 458845 473dd87d72d591d5157bdc8ae1d4b53223be2a89 F (-66253,27879) parent=458830 pop=42 chain=2
B 1533761407 458846 b640de308a2b99f2a53a3865641cdd0460b0779f F (-66253,27879) parent=458830 pop=43 chain=2
B 1533761436 458847 34e8bbd0d640799535ed65638271000268f8d7e7 M (-58033,29908) parent=458762 pop=44 chain=4
D 1533761473 458819 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=6.13 M (-62677,32247) hunger pop=43
B 1533761476 458848 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-59781,32841) parent=458707 pop=45 chain=5
B 1533761501 458849 abba24d5ab031e966619a6127c50a03d41747b2c F (-65379,27298) noParent pop=45 chain=1
D 1533761504 458847 34e8bbd0d640799535ed65638271000268f8d7e7 age=1.14 M (-58097,29987) hunger pop=44
B 1533761507 458850 34e8bbd0d640799535ed65638271000268f8d7e7 M (-65382,27291) parent=458849 pop=46 chain=2
D 1533761517 458519 5f848498c25407bdb36fa18d3438f2ef360c98ad age=60.00 F (-59779,32841) oldAge pop=44
D 1533761536 458850 34e8bbd0d640799535ed65638271000268f8d7e7 age=0.49 M (-65430,27299) hunger pop=43
D 1533761541 458848 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=1.08 F (-59797,32851) hunger pop=43
B 1533761544 458851 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-66834,28347) parent=458823 pop=44 chain=2
B 1533761551 458852 34e8bbd0d640799535ed65638271000268f8d7e7 F (-66243,27878) parent=458830 pop=44 chain=2
