B 1548243754 981326 8b9bb62139c180db92256e0e9aae9ce8624e07b2 F (-50211,66145) parent=981324 pop=49 chain=2
B 1548243755 981327 e233e9e7cbd5c1855652c12e46a2a4e23bac9def M (-51721,66380) parent=981252 pop=50 chain=11
D 1548243778 981326 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=0.41 F (-50187,66129) hunger pop=49
B 1548243779 981328 e28e7666ec8744859c7e17cddcd9cc4f7bfb47ae F (-50465,66269) noParent pop=51 chain=1
B 1548243792 981329 d106b0b6031f76e8e032af54d95016471320ce6e M (-50459,66247) parent=981328 pop=51 chain=2
D 1548243798 981324 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=15.02 F (-50227,66107) hunger pop=50
D 1548243798 981327 e233e9e7cbd5c1855652c12e46a2a4e23bac9def age=0.71 M (-51710,66380) hunger pop=50
B 1548243803 981331 e233e9e7cbd5c1855652c12e46a2a4e23bac9def M (-51671,66385) parent=981250 pop=51 chain=11
B 1548243803 981332 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-50747,66281) noParent pop=52 chain=1
D 1548243805 981276 f55fea7edfd8912915ad0be1c866b2e1c0096748 age=8.13 M (-51362,66415) hunger pop=51
B 1548243816 981333 f55fea7edfd8912915ad0be1c866b2e1c0096748 M (-50746,66255) parent=981332 pop=52 chain=2
D 1548243822 981329 d106b0b6031f76e8e032af54d95016471320ce6e age=0.51 M (-50525,66248) hunger pop=51
B 1548243826 981334 d106b0b6031f76e8e032af54d95016471320ce6e F (-50956,66437) noParent pop=53 chain=1
B 1548243828 981335 de20670bdf891d601a6d1d2ea0ae94b8c829e6f7 M (-60631,55062) parent=981254 pop=53 chain=16
D 1548243838 981255 e3a375a45327b9f1f14628c1781f2f55440154d6 age=14.58 M (-51474,66374) hunger pop=52
D 1548243842 981331 e233e9e7cbd5c1855652c12e46a2a4e23bac9def age=0.65 M (-51658,66393) hunger pop=52
D 1548243846 981333 f55fea7edfd8912915ad0be1c866b2e1c0096748 age=0.51 M (-50750,66242) hunger pop=51
B 1548243849 981336 e233e9e7cbd5c1855652c12e46a2a4e23bac9def F (-50981,66453) parent=981334 pop=52 chain=2
D 1548243860 981332 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=14.95 F (-50749,66242) hunger pop=50
B 1548243868 981337 8f9668e6a1964475928e8fa759b9365b2ba235ef M (-60803,55369) parent=981113 pop=51 chain=14
B 1548243888 981338 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-51721,66383) parent=981155 pop=52 chain=10
D 1548243891 981336 e233e9e7cbd5c1855652c12e46a2a4e23bac9def age=0.70 F (-50982,66459) hunger pop=51
D 1548243893 981334 d106b0b6031f76e8e032af54d95016471320ce6e age=15.11 F (-50981,66461) hunger pop=51
D 1548243894 981338 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.09 F (-51721,66383) disconnect pop=51
B 1548243896 981339 e233e9e7cbd5c1855652c12e46a2a4e23bac9def F (-60628,55059) parent=981129 pop=52 chain=14
B 1548243896 981340 d106b0b6031f76e8e032af54d95016471320ce6e F (-50480,66431) parent=981328 pop=53 chain=2
D 1548243905 981328 e28e7666ec8744859c7e17cddcd9cc4f7bfb47ae age=16.09 F (-50478,66434) hunger pop=50
B 1548243906 981341 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-51214,66425) noParent pop=52 chain=1
B 1548243908 981342 e28e7666ec8744859c7e17cddcd9cc4f7bfb47ae F (-51214,66425) parent=981341 pop=53 chain=2
B 1548243915 981343 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-51416,66579) noParent pop=53 chain=1
D 1548243923 981340 d106b0b6031f76e8e032af54d95016471320ce6e age=0.45 F (-50533,66406) hunger pop=52
B 1548243927 981344 d106b0b6031f76e8e032af54d95016471320ce6e M (-51420,66559) parent=981343 pop=54 chain=2
D 1548243932 981342 e28e7666ec8744859c7e17cddcd9cc4f7bfb47ae age=0.41 F (-51212,66424) hunger pop=52
B 1548243935 981345 83bd4371c6f808a4efc4d863adf5c17b88dbff90 F (-60625,55034) parent=981184 pop=54 chain=15
D 1548243937 981323 aab266372766885b867fd66b1e882b4ce402ae66 age=3.86 F (-51708,66389) hunger pop=53
D 1548243937 981345 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=0.04 F (-60625,55034) disconnect pop=53
B 1548243941 981346 83bd4371c6f808a4efc4d863adf5c17b88dbff90 F (-60626,55042) parent=981254 pop=54 chain=16
D 1548243943 981346 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=0.03 F (-60624,55041) disconnect pop=51
B 1548243946 981347 fa45543329335ae0e03a19098dc5adc298425ddd F (-51735,66384) parent=981252 pop=53 chain=11
B 1548243946 981348 83bd4371c6f808a4efc4d863adf5c17b88dbff90 F (-60620,55042) parent=981120 pop=54 chain=16
D 1548243948 981348 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=0.03 F (-60619,55041) disconnect pop=53
B 1548243951 981349 83bd4371c6f808a4efc4d863adf5c17b88dbff90 F (-60652,55066) parent=981197 pop=54 chain=16
D 1548243953 981008 fb345ac723e75d0832be57789007fa2aebffdea6 age=57.69 M (-60620,55057) hunger pop=52
D 1548243958 981344 d106b0b6031f76e8e032af54d95016471320ce6e age=0.52 M (-51435,66552) hunger pop=52
D 1548243958 981349 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=0.13 F (-60639,55057) disconnect pop=51
D 1548243961 981318 7086cfda046159a6432a34c3588c11bca714b7dc age=5.11 M (-60789,55364) hunger pop=51
B 1548243961 981350 fb345ac723e75d0832be57789007fa2aebffdea6 F (-51685,66634) noParent pop=53 chain=1
B 1548243962 981351 83bd4371c6f808a4efc4d863adf5c17b88dbff90 M (-60624,55034) parent=981184 pop=54 chain=15
D 1548243963 981351 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=0.03 M (-60623,55033) disconnect pop=52
B 1548243966 981352 83bd4371c6f808a4efc4d863adf5c17b88dbff90 F (-51682,66641) parent=981350 pop=52 chain=2
D 1548243983 981301 2c01e26f7ba1a861958b072880e7b971b47904dc age=8.09 M (-60632,55042) hunger pop=50
D 1548243988 981341 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=15.38 F (-51214,66425) hunger pop=49
D 1548244038 981352 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=1.20 F (-51696,66663) hunger pop=48
B 1548244042 981353 83bd4371c6f808a4efc4d863adf5c17b88dbff90 M (-60784,55369) parent=981113 pop=50 chain=14
D 1548244049 981350 fb345ac723e75d0832be57789007fa2aebffdea6 age=15.47 F (-51698,66663) hunger pop=48
B 1548244071 981354 7086cfda046159a6432a34c3588c11bca714b7dc F (-51715,66389) parent=981250 pop=49 chain=11
B 1548244072 981355 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-51784,66263) parent=981183 pop=50 chain=11
D 1548244077 981291 4212f0cd2c24cda5a108f17ec2d743e0a27035df age=10.81 F (-51483,66371) hunger pop=49
B 1548244081 981356 4212f0cd2c24cda5a108f17ec2d743e0a27035df M (-60623,55037) parent=981184 pop=51 chain=15
B 1548244098 981357 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c F (-60625,55041) parent=981254 pop=51 chain=16
D 1548244102 981355 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.49 F (-51780,66251) hunger pop=51
D 1548244108 981356 4212f0cd2c24cda5a108f17ec2d743e0a27035df age=0.45 M (-60602,55032) hunger pop=50
D 1548244112 981343 e3a375a45327b9f1f14628c1781f2f55440154d6 age=17.29 F (-51249,66438) hunger pop=50
B 1548244113 981359 4212f0cd2c24cda5a108f17ec2d743e0a27035df M (-51450,66363) parent=981122 pop=51 chain=10
B 1548244115 981360 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-51945,66675) noParent pop=52 chain=1
B 1548244127 981361 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-60632,55071) parent=981129 pop=52 chain=14
D 1548244132 981353 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=1.50 M (-60792,55386) disconnect pop=51
B 1548244135 981362 83bd4371c6f808a4efc4d863adf5c17b88dbff90 M (-60627,55044) parent=981120 pop=53 chain=16
D 1548244138 981362 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=0.05 M (-60625,55044) disconnect pop=51
B 1548244141 981363 83bd4371c6f808a4efc4d863adf5c17b88dbff90 M (-60623,55053) parent=981266 pop=53 chain=16
D 1548244143 981363 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=0.03 M (-60623,55053) disconnect pop=52
B 1548244146 981364 83bd4371c6f808a4efc4d863adf5c17b88dbff90 F (-60615,55049) parent=981271 pop=53 chain=17
D 1548244147 981364 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=0.03 F (-60613,55049) disconnect pop=52
B 1548244150 981365 83bd4371c6f808a4efc4d863adf5c17b88dbff90 M (-51942,66676) parent=981360 pop=53 chain=2
D 1548244158 981361 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.51 M (-60632,55071) hunger pop=51
D 1548244173 981360 e7098854c1756fbc047243a7376e1c0dbd99b35d age=14.96 F (-51943,66675) hunger pop=51
D 1548244175 981365 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=0.41 M (-51942,66675) hunger pop=51
B 1548244179 981367 83bd4371c6f808a4efc4d863adf5c17b88dbff90 M (-60621,55055) parent=981275 pop=52 chain=15
D 1548244180 981316 968dd705597127a8a6f77f0f4fee0a9208d59c58 age=8.91 M (-60614,55039) hunger pop=50
D 1548244180 981367 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=0.03 M (-60619,55054) disconnect pop=50
B 1548244181 981368 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-52125,66726) noParent pop=52 chain=1
B 1548244184 981369 83bd4371c6f808a4efc4d863adf5c17b88dbff90 F (-52125,66726) parent=981368 pop=52 chain=2
B 1548244191 981370 2c41198acef93a55be652c729229c13f3160386b M (-51713,66388) parent=981274 pop=51 chain=11
B 1548244192 981371 2503ebe349896bfe1294b7cd34765a862b55a643 F (-51729,66382) parent=981252 pop=52 chain=11
D 1548244214 981369 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=0.50 F (-52116,66712) hunger pop=51
D 1548244217 981083 34de9f9c3232037cd2fd8538c64b10b34e007502 age=46.35 F (-60637,55047) disconnect pop=51
B 1548244217 981372 83bd4371c6f808a4efc4d863adf5c17b88dbff90 M (-60631,55053) parent=981197 pop=53 chain=16
D 1548244219 981372 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=0.04 M (-60629,55052) disconnect pop=51
B 1548244222 981373 83bd4371c6f808a4efc4d863adf5c17b88dbff90 F (-60614,55047) parent=981271 pop=52 chain=17
D 1548244224 981373 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=0.03 F (-60612,55047) disconnect pop=50
B 1548244226 981374 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-51720,66380) parent=981144 pop=51 chain=9
B 1548244227 981375 83bd4371c6f808a4efc4d863adf5c17b88dbff90 F (-52353,66708) noParent pop=52 chain=1
D 1548244233 981359 4212f0cd2c24cda5a108f17ec2d743e0a27035df age=2.00 M (-51449,66364) hunger pop=50
B 1548244234 981376 a05ca2e6ef7e8c1955c83e484c6af02afa7ce514 M (-51717,66403) parent=981155 pop=52 chain=10
D 1548244239 981317 a42048437d47580c0bb7029e305770d4df90de03 age=9.76 M (-51499,66358) hunger pop=50
B 1548244241 981377 e1e5e0d27a740002d5c93568aa04be6ec3746e66 F (-60616,55054) parent=981254 pop=52 chain=16
B 1548244243 981378 a42048437d47580c0bb7029e305770d4df90de03 M (-52333,66668) parent=981375 pop=53 chain=2
D 1548244255 981368 e7098854c1756fbc047243a7376e1c0dbd99b35d age=15.23 F (-52117,66715) hunger pop=51
B 1548244258 981379 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-52622,66794) noParent pop=53 chain=1
B 1548244268 981380 6a8c40c4483efd0471ef899a262ae4787d8f2786 F (-51728,66380) parent=981183 pop=53 chain=11
D 1548244268 981374 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.70 F (-51723,66384) hunger pop=52
B 1548244270 981381 2b2c74dda46d33f4f93477c497528fa3d3b9b280 F (-52622,66794) parent=981379 pop=54 chain=2
B 1548244270 981382 1db272ee78adcf6d802ccc6872ae1428b76d8867 F (-52622,66794) parent=981379 pop=55 chain=2
D 1548244275 981129 253ac5a00e70216952c71892b81b5fa874a36ff9 age=40.91 F (-60636,55045) hunger pop=53
D 1548244279 981222 0c30e3392ba66d44dd2f96c232f918cf9392b485 age=24.47 M (-60611,54994) hunger pop=53
B 1548244279 981383 253ac5a00e70216952c71892b81b5fa874a36ff9 M (-51722,66386) parent=981250 pop=55 chain=11
D 1548244306 981382 1db272ee78adcf6d802ccc6872ae1428b76d8867 age=0.60 F (-52629,66801) hunger pop=52
D 1548244307 981022 c69fd70219f0df24777ae7733bf6a938cde5cf1b age=60.00 F (-60617,55044) oldAge pop=52
B 1548244308 981384 4212f0cd2c24cda5a108f17ec2d743e0a27035df M (-60626,55038) parent=981184 pop=54 chain=15
D 1548244315 981381 2b2c74dda46d33f4f93477c497528fa3d3b9b280 age=0.75 F (-52628,66801) hunger pop=51
B 1548244323 981385 2b2c74dda46d33f4f93477c497528fa3d3b9b280 F (-60625,55044) parent=981254 pop=52 chain=16
B 1548244323 981386 1db272ee78adcf6d802ccc6872ae1428b76d8867 F (-60625,55044) parent=981254 pop=53 chain=16
D 1548244335 981384 4212f0cd2c24cda5a108f17ec2d743e0a27035df age=0.45 M (-60602,55018) hunger pop=52
D 1548244335 981379 e7098854c1756fbc047243a7376e1c0dbd99b35d age=15.28 F (-52629,66801) hunger pop=52
D 1548244336 981380 6a8c40c4483efd0471ef899a262ae4787d8f2786 age=1.14 F (-51747,66397) hunger pop=52
B 1548244338 981387 cc7214bb76e3a5b3e4fedb9cc0b09721e1dd2e70 F (-51721,66382) parent=981155 pop=54 chain=10
B 1548244342 981388 13d960088f8260e36366e5a95143de1b6c09691a F (-51731,66382) parent=981252 pop=52 chain=11
B 1548244346 981389 4212f0cd2c24cda5a108f17ec2d743e0a27035df M (-60618,55035) parent=981296 pop=53 chain=17
D 1548244368 981030 274fb1811759104277fea7920573385b002c737a age=59.30 M (-60640,55042) hunger pop=52
D 1548244373 981389 4212f0cd2c24cda5a108f17ec2d743e0a27035df age=0.45 M (-60572,54994) hunger pop=51
B 1548244376 981390 4212f0cd2c24cda5a108f17ec2d743e0a27035df M (-60621,55033) parent=981266 pop=53 chain=16
B 1548244386 981391 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-60625,55044) parent=981184 pop=53 chain=15
B 1548244393 981392 0c30e3392ba66d44dd2f96c232f918cf9392b485 F (-52263,66620) parent=981375 pop=54 chain=2
B 1548244410 981393 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-60624,55044) parent=981254 pop=55 chain=16
D 1548244413 981037 43641f48e90c2529d560427fb20cd9951d550a17 age=58.22 F (-60626,55048) hunger pop=54
D 1548244413 981390 4212f0cd2c24cda5a108f17ec2d743e0a27035df age=0.62 M (-60644,55008) hunger pop=54
B 1548244417 981394 4212f0cd2c24cda5a108f17ec2d743e0a27035df F (-60621,55042) parent=981266 pop=56 chain=16
B 1548244418 981395 43641f48e90c2529d560427fb20cd9951d550a17 F (-51722,66386) parent=981250 pop=55 chain=11
D 1548244443 981394 4212f0cd2c24cda5a108f17ec2d743e0a27035df age=0.45 F (-60589,55042) hunger pop=54
D 1548244452 981339 e233e9e7cbd5c1855652c12e46a2a4e23bac9def age=9.27 F (-60619,55189) hunger pop=53
B 1548244494 981396 e233e9e7cbd5c1855652c12e46a2a4e23bac9def M (-51661,66230) parent=981183 pop=54 chain=11
D 1548244521 981396 e233e9e7cbd5c1855652c12e46a2a4e23bac9def age=0.45 M (-51661,66230) hunger pop=54
D 1548244523 981387 cc7214bb76e3a5b3e4fedb9cc0b09721e1dd2e70 age=3.08 F (-51722,66382) hunger pop=54
B 1548244556 981398 99f2dc092b55f1bacac82aa30d042519d87c1e81 M (-51731,66381) parent=981252 pop=54 chain=11
B 1548244566 981399 e233e9e7cbd5c1855652c12e46a2a4e23bac9def F (-60638,55018) parent=981271 pop=55 chain=17
B 1548244573 981400 cd1300c886551ad3d396ae7ab2981777cde68bbe F (-60615,55057) parent=981254 pop=56 chain=16
B 1548244580 981401 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 F (-51720,66390) parent=981274 pop=57 chain=11
D 1548244586 981378 a42048437d47580c0bb7029e305770d4df90de03 age=5.71 M (-52256,66628) hunger pop=56
D 1548244626 981392 0c30e3392ba66d44dd2f96c232f918cf9392b485 age=3.88 F (-52233,66613) hunger pop=55
D 1548244631 981399 e233e9e7cbd5c1855652c12e46a2a4e23bac9def age=1.08 F (-60587,55043) hunger pop=55
B 1548244637 981402 e233e9e7cbd5c1855652c12e46a2a4e23bac9def F (-60629,55049) parent=981275 pop=55 chain=15
D 1548244637 981388 13d960088f8260e36366e5a95143de1b6c09691a age=4.92 F (-51731,66378) hunger pop=54
B 1548244641 981403 13d960088f8260e36366e5a95143de1b6c09691a F (-60567,55067) parent=981197 pop=56 chain=16
D 1548244652 981391 08378da6608ea3eea3ca42c921547a45d77d82e6 age=4.42 F (-60582,55146) hunger pop=54
B 1548244654 981404 3db9f7fc64422cd883c9e257bbda4d5756cd2807 M (-60648,55072) parent=981266 pop=56 chain=16
D 1548244667 981402 e233e9e7cbd5c1855652c12e46a2a4e23bac9def age=0.51 F (-60625,55065) hunger pop=54
D 1548244676 981403 13d960088f8260e36366e5a95143de1b6c09691a age=0.58 F (-60575,55068) hunger pop=53
D 1548244679 981197 b44bf943247a17cf9f248029f050283a22359946 age=35.18 F (-60588,55068) hunger pop=53
B 1548244708 981405 dbda17bedf4e9a869b34eb76e3a3746dcf12b96f M (-60625,55044) parent=981184 pop=53 chain=15
D 1548244731 981385 2b2c74dda46d33f4f93477c497528fa3d3b9b280 age=6.81 F (-60629,55040) hunger pop=52
D 1548244738 981296 27edb3fdeb56a895844de63633f874b9d54e5e57 age=21.46 F (-60628,55048) hunger pop=51
B 1548244764 981406 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-60629,55036) parent=981310 pop=52 chain=15
D 1548244776 981406 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.20 M (-60630,55041) disconnect pop=51
D 1548244780 981313 b25b8a689812d3ee264f3cf1cc436daded031ad5 age=19.52 M (-60628,55054) hunger pop=51
B 1548244784 981407 b25b8a689812d3ee264f3cf1cc436daded031ad5 F (-60631,55036) parent=981266 pop=52 chain=16
B 1548244810 981408 aab266372766885b867fd66b1e882b4ce402ae66 M (-51717,66388) parent=981252 pop=52 chain=11
D 1548244820 981408 aab266372766885b867fd66b1e882b4ce402ae66 age=0.17 M (-51717,66388) disconnect pop=51
B 1548244825 981409 aab266372766885b867fd66b1e882b4ce402ae66 F (-60624,55037) parent=981254 pop=53 chain=16
D 1548244833 981144 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=48.79 F (-51754,66375) hunger pop=51
B 1548244837 981410 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-60626,55045) parent=981325 pop=53 chain=14
B 1548244889 981411 e28e7666ec8744859c7e17cddcd9cc4f7bfb47ae F (-52258,66598) parent=981375 pop=53 chain=2
B 1548244889 981412 8a68fadae260fd7be6fb17da4a59e859396edbab M (-51729,66383) parent=981250 pop=54 chain=11
D 1548244892 981405 dbda17bedf4e9a869b34eb76e3a3746dcf12b96f age=3.07 M (-60629,55047) killer_981120 pop=53
D 1548244898 981411 e28e7666ec8744859c7e17cddcd9cc4f7bfb47ae age=0.15 F (-52253,66604) disconnect pop=52
B 1548244901 981413 e28e7666ec8744859c7e17cddcd9cc4f7bfb47ae F (-52927,66734) noParent pop=54 chain=1
D 1548244926 981377 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=11.41 F (-60624,55037) hunger pop=52
D 1548244930 981071 9a16e6a9ea2b44b6e0e9c04b7572076ddba4bc72 age=60.00 F (-60625,55039) oldAge pop=52
B 1548244931 981414 e1e5e0d27a740002d5c93568aa04be6ec3746e66 F (-60627,55048) parent=981275 pop=54 chain=15
D 1548244947 981413 e28e7666ec8744859c7e17cddcd9cc4f7bfb47ae age=14.76 F (-52950,66774) hunger pop=51
D 1548244966 981398 99f2dc092b55f1bacac82aa30d042519d87c1e81 age=6.83 M (-51705,66381) hunger pop=50
B 1548244970 981415 99f2dc092b55f1bacac82aa30d042519d87c1e81 M (-51713,66383) parent=981347 pop=52 chain=12
D 1548244982 981410 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=2.43 F (-60626,55043) disconnect pop=50
B 1548244985 981416 86f78f5c8ad77416ba1a5c37effb8e9f538f54e5 M (-51728,66369) parent=981252 pop=52 chain=11
B 1548244987 981417 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-60662,55026) parent=981271 pop=52 chain=17
D 1548244992 981417 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.07 M (-60662,55026) disconnect pop=51
D 1548245008 981415 99f2dc092b55f1bacac82aa30d042519d87c1e81 age=0.64 M (-51713,66383) hunger pop=50
D 1548245019 981080 a7445d661da5554c25e5d4306736c6cb4c530aaf age=60.04 F (-51706,66379) oldAge pop=49
B 1548245036 981418 e28e7666ec8744859c7e17cddcd9cc4f7bfb47ae F (-53098,66791) noParent pop=50 chain=1
D 1548245042 981183 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b age=44.02 F (-51808,66387) hunger pop=49
B 1548245042 981419 dbda17bedf4e9a869b34eb76e3a3746dcf12b96f M (-51706,66453) parent=981371 pop=51 chain=12
B 1548245044 981420 99f2dc092b55f1bacac82aa30d042519d87c1e81 F (-51719,66385) parent=981250 pop=52 chain=11
D 1548245068 981113 448dfa43263dc8d658045a91ab9f7b8e468a60be age=55.89 F (-60822,55279) hunger pop=50
B 1548245072 981421 448dfa43263dc8d658045a91ab9f7b8e468a60be M (-53098,66791) parent=981418 pop=52 chain=2
D 1548245078 981386 1db272ee78adcf6d802ccc6872ae1428b76d8867 age=12.59 F (-60596,55034) hunger pop=50
B 1548245084 981422 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b F (-52274,66566) parent=981375 pop=51 chain=2
B 1548245088 981423 714c7e6e618274d46e6d02c64dc2aa7cea5a2152 M (-60624,55052) parent=981254 pop=52 chain=16
B 1548245093 981424 4212f0cd2c24cda5a108f17ec2d743e0a27035df F (-51722,66384) parent=981354 pop=53 chain=12
B 1548245094 981425 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-60619,55048) parent=981271 pop=54 chain=17
D 1548245099 981421 448dfa43263dc8d658045a91ab9f7b8e468a60be age=0.45 M (-53097,66791) hunger pop=53
B 1548245100 981426 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-60624,55041) parent=981275 pop=55 chain=15
B 1548245101 981427 2b2c74dda46d33f4f93477c497528fa3d3b9b280 F (-60626,55036) parent=981310 pop=56 chain=15
B 1548245101 981428 1db272ee78adcf6d802ccc6872ae1428b76d8867 F (-60626,55036) parent=981310 pop=57 chain=15
B 1548245104 981429 448dfa43263dc8d658045a91ab9f7b8e468a60be F (-53398,66747) noParent pop=58 chain=1
B 1548245107 981430 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-53396,66747) parent=981429 pop=58 chain=2
D 1548245114 981430 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.11 F (-53396,66747) disconnect pop=57
D 1548245132 981412 8a68fadae260fd7be6fb17da4a59e859396edbab age=4.05 M (-51720,66382) hunger pop=56
B 1548245136 981431 8a68fadae260fd7be6fb17da4a59e859396edbab M (-51726,66388) parent=981274 pop=58 chain=11
D 1548245139 981424 4212f0cd2c24cda5a108f17ec2d743e0a27035df age=0.78 F (-51726,66364) hunger pop=56
D 1548245145 981418 e28e7666ec8744859c7e17cddcd9cc4f7bfb47ae age=15.81 F (-53098,66791) hunger pop=55
D 1548245156 981376 a05ca2e6ef7e8c1955c83e484c6af02afa7ce514 age=15.36 M (-51682,66382) hunger pop=54
B 1548245159 981432 eba25e3441318dfb93d05cc053c72f0c7f93b973 M (-60619,55045) parent=981254 pop=56 chain=16
D 1548245161 981275 c5c5fdfcc2867a83f8637d523145c324ea38bef6 age=30.82 F (-60620,55051) hunger pop=55
B 1548245161 981433 6f68db334e501ad2fc5deac6c323c3977672b3eb F (-53365,66849) parent=981429 pop=56 chain=2
B 1548245165 981434 c5c5fdfcc2867a83f8637d523145c324ea38bef6 M (-51720,66388) parent=981252 pop=57 chain=11
D 1548245179 981122 7d41e1f464d5f6376b820f301acef01781c718b3 age=56.44 F (-51667,66389) hunger pop=55
B 1548245182 981435 cc7214bb76e3a5b3e4fedb9cc0b09721e1dd2e70 F (-51716,66387) parent=981371 pop=57 chain=12
B 1548245184 981436 7d41e1f464d5f6376b820f301acef01781c718b3 F (-60633,55043) parent=981357 pop=58 chain=17
D 1548245204 981347 fa45543329335ae0e03a19098dc5adc298425ddd age=20.97 F (-51718,66233) hunger pop=56
B 1548245220 981438 fa45543329335ae0e03a19098dc5adc298425ddd F (-60623,55044) parent=981266 pop=58 chain=16
D 1548245222 981427 2b2c74dda46d33f4f93477c497528fa3d3b9b280 age=2.01 F (-60643,55048) hunger pop=57
D 1548245224 981438 fa45543329335ae0e03a19098dc5adc298425ddd age=0.06 F (-60623,55044) disconnect pop=57
D 1548245228 981120 20ac6276562eb9140358969749bdadd04820a2a3 age=57.52 F (-60617,55050) hunger pop=56
B 1548245229 981439 fa45543329335ae0e03a19098dc5adc298425ddd F (-60620,55046) parent=981299 pop=57 chain=16
D 1548245231 981439 fa45543329335ae0e03a19098dc5adc298425ddd age=0.04 F (-60620,55046) disconnect pop=56
B 1548245242 981440 20ac6276562eb9140358969749bdadd04820a2a3 F (-51723,66384) parent=981354 pop=56 chain=12
D 1548245262 981257 e9ecab731dbdd6c7c9901c51c9c62fe6e19bbad0 age=36.72 M (-60625,55049) hunger pop=55
B 1548245268 981441 fa45543329335ae0e03a19098dc5adc298425ddd F (-60624,55041) parent=981325 pop=56 chain=14
D 1548245271 981441 fa45543329335ae0e03a19098dc5adc298425ddd age=0.04 F (-60624,55041) disconnect pop=55
B 1548245296 981442 b44bf943247a17cf9f248029f050283a22359946 M (-52281,66612) parent=981375 pop=56 chain=2
D 1548245321 981354 7086cfda046159a6432a34c3588c11bca714b7dc age=20.84 F (-51711,66381) hunger pop=55
B 1548245322 981443 4212f0cd2c24cda5a108f17ec2d743e0a27035df M (-51733,66380) parent=981395 pop=57 chain=12
B 1548245326 981444 7086cfda046159a6432a34c3588c11bca714b7dc F (-60631,55034) parent=981310 pop=57 chain=15
D 1548245332 981442 b44bf943247a17cf9f248029f050283a22359946 age=0.60 M (-52284,66604) hunger pop=56
B 1548245339 981445 b44bf943247a17cf9f248029f050283a22359946 F (-53618,66757) noParent pop=57 chain=1
D 1548245353 981443 4212f0cd2c24cda5a108f17ec2d743e0a27035df age=0.52 M (-51734,66359) hunger pop=56
B 1548245378 981447 e9ecab731dbdd6c7c9901c51c9c62fe6e19bbad0 M (-53347,66874) parent=981429 pop=58 chain=2
D 1548245405 981447 e9ecab731dbdd6c7c9901c51c9c62fe6e19bbad0 age=0.45 M (-53353,66875) hunger pop=57
B 1548245411 981448 e9ecab731dbdd6c7c9901c51c9c62fe6e19bbad0 F (-51759,66400) parent=981371 pop=58 chain=12
D 1548245437 981448 e9ecab731dbdd6c7c9901c51c9c62fe6e19bbad0 age=0.45 F (-51760,66455) hunger pop=57
