B 1534624812 466687 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-58901,31260) parent=466591 pop=35 chain=2
D 1534624820 466663 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=4.77 F (-66110,30530) hunger pop=34
D 1534624822 466684 e79567ef524ff766cc889edae7d1e7b6aeb6807a age=15.30 F (-66901,33079) hunger pop=34
D 1534624828 466579 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 age=26.95 F (-58574,30693) hunger pop=32
B 1534624832 466688 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 M (-66123,33436) parent=466487 pop=34 chain=2
B 1534624836 466689 656afec9ac2be4683307d0ab0477919aaeb82865 M (-64727,33027) parent=466653 pop=34 chain=2
D 1534624841 466681 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=1.72 M (-66098,30567) hunger pop=33
B 1534624849 466690 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-66455,34107) parent=466677 pop=34 chain=2
B 1534624860 466691 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-59631,29431) parent=466575 pop=35 chain=2
D 1534624876 466690 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 M (-66456,34151) hunger pop=34
D 1534624890 466685 88b50968648c0230efe39c4c6145265780aabd34 age=1.48 F (-63302,35335) hunger pop=33
B 1534624892 466692 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-58922,31267) parent=466591 pop=35 chain=2
B 1534624907 466693 88b50968648c0230efe39c4c6145265780aabd34 M (-63283,35344) parent=466507 pop=35 chain=3
B 1534624917 466694 02750e010082306b17b0ab790e3d35da5e50e4fb F (-66114,33434) parent=466487 pop=36 chain=2
B 1534624917 466695 78dea0352d80c955a8a05636851c37e3ffbc711f F (-66114,33434) parent=466487 pop=37 chain=2
D 1534624919 466692 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 F (-58913,31260) hunger pop=36
D 1534624928 466575 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=28.85 F (-59618,29455) hunger pop=35
B 1534624930 466696 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-62099,28916) parent=466423 pop=37 chain=3
B 1534624933 466697 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a F (-62281,28404) parent=466562 pop=38 chain=2
D 1534624934 466674 9fb0a441ddb52b10d74e09c429481f005d77c455 age=4.92 F (-59630,29436) hunger pop=36
B 1534624938 466698 9fb0a441ddb52b10d74e09c429481f005d77c455 F (-64731,33042) parent=466653 pop=38 chain=2
D 1534624940 466695 78dea0352d80c955a8a05636851c37e3ffbc711f age=0.38 F (-66123,33434) hunger pop=36
D 1534624942 466688 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 age=1.84 M (-66114,33433) hunger pop=36
D 1534624944 466694 02750e010082306b17b0ab790e3d35da5e50e4fb age=0.45 F (-66134,33436) hunger pop=36
D 1534624944 466635 5616999a07a18176c2ff457584c91730e1685945 age=9.96 M (-59637,29448) hunger pop=36
B 1534624947 466699 5616999a07a18176c2ff457584c91730e1685945 F (-66109,30510) parent=466508 pop=36 chain=2
B 1534624951 466700 02750e010082306b17b0ab790e3d35da5e50e4fb F (-66869,32651) noParent pop=35 chain=1
B 1534624951 466701 78dea0352d80c955a8a05636851c37e3ffbc711f F (-66869,32651) noParent pop=36 chain=1
D 1534624954 466691 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=1.58 M (-59634,29444) hunger pop=35
B 1534624955 466702 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 M (-66869,32651) parent=466701 pop=37 chain=2
D 1534624957 466696 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 F (-62102,28911) hunger pop=36
B 1534624962 466703 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-66865,32644) parent=466700 pop=37 chain=2
D 1534624974 466702 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 age=0.32 M (-66885,32632) hunger pop=35
B 1534624978 466704 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 F (-66871,31554) noParent pop=37 chain=1
B 1534624979 466705 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-66871,31554) parent=466704 pop=37 chain=2
D 1534624986 466703 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.41 M (-66861,32645) hunger pop=36
D 1534625008 466682 27b8def8b7443913588633669eca7990671d94fe age=4.46 F (-63289,35307) hunger pop=35
D 1534625010 466326 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 age=58.68 F (-62302,35336) hunger pop=35
B 1534625012 466706 27b8def8b7443913588633669eca7990671d94fe M (-66484,34151) parent=466677 pop=37 chain=2
B 1534625013 466707 f5503c26f1a14804a772ec0f6f81ecb463ad5214 M (-63289,35348) parent=466507 pop=37 chain=3
B 1534625016 466708 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 F (-66821,31087) noParent pop=37 chain=1
B 1534625025 466709 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-66821,31087) parent=466708 pop=38 chain=2
D 1534625039 466699 5616999a07a18176c2ff457584c91730e1685945 age=1.52 F (-66102,30517) hunger pop=37
B 1534625043 466710 5616999a07a18176c2ff457584c91730e1685945 M (-63289,35345) parent=466407 pop=39 chain=3
B 1534625043 466711 f62baf9ee58383ae8474321aef4f871698cc6a78 F (-66617,30587) noParent pop=40 chain=1
B 1534625043 466712 8b8999122c629d6e8796e15bca1922cc44d3be03 F (-66617,30587) parent=466711 pop=41 chain=2
D 1534625044 466707 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=0.51 M (-63329,35390) hunger pop=39
B 1534625047 466713 f5503c26f1a14804a772ec0f6f81ecb463ad5214 F (-66467,30152) noParent pop=41 chain=1
D 1534625051 466709 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.43 F (-66825,31072) hunger pop=39
D 1534625051 466701 78dea0352d80c955a8a05636851c37e3ffbc711f age=15.67 F (-66928,32599) hunger pop=39
D 1534625056 466700 02750e010082306b17b0ab790e3d35da5e50e4fb age=15.75 F (-66928,32590) hunger pop=38
D 1534625062 466693 88b50968648c0230efe39c4c6145265780aabd34 age=2.59 M (-63282,35344) hunger pop=36
D 1534625065 466708 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 age=14.81 F (-66818,31096) hunger pop=36
B 1534625069 466714 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 M (-66471,30181) parent=466713 pop=37 chain=2
D 1534625070 466712 8b8999122c629d6e8796e15bca1922cc44d3be03 age=0.45 F (-66616,30596) hunger pop=35
B 1534625072 466715 c876c76f6115c502f180ef7f09af1776608e5039 F (-64730,33034) parent=466653 pop=37 chain=2
B 1534625075 466716 8b8999122c629d6e8796e15bca1922cc44d3be03 F (-62272,28416) parent=466562 pop=37 chain=2
B 1534625079 466717 88b50968648c0230efe39c4c6145265780aabd34 F (-66211,29723) noParent pop=38 chain=1
D 1534625082 466706 27b8def8b7443913588633669eca7990671d94fe age=1.17 M (-66462,34116) hunger pop=37
D 1534625084 466677 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=20.73 F (-66456,34122) hunger pop=37
D 1534625086 466686 f838f46574528e874835ecd45324a6a066a77bd4 age=4.64 M (-62155,28932) hunger pop=37
B 1534625086 466718 27b8def8b7443913588633669eca7990671d94fe F (-66211,29723) parent=466717 pop=39 chain=2
B 1534625088 466719 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-65838,29309) noParent pop=39 chain=1
D 1534625089 466576 94bf231e722513d9e84aae6d63b2215c07687faa age=17.49 M (-59639,29448) hunger pop=38
B 1534625090 466720 f838f46574528e874835ecd45324a6a066a77bd4 F (-65838,29310) parent=466719 pop=39 chain=2
B 1534625092 466721 94bf231e722513d9e84aae6d63b2215c07687faa M (-58925,31270) parent=466591 pop=39 chain=2
D 1534625093 466714 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 age=0.41 M (-66487,30227) hunger pop=38
B 1534625096 466722 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 F (-65557,28967) noParent pop=39 chain=1
B 1534625100 466723 6947e065055fc68927802a05648a86d8eca8b444 F (-65562,28968) parent=466722 pop=39 chain=2
B 1534625100 466724 250486b3f6a24c372cf99ab1a0571d6a5f03ff1e F (-65562,28968) parent=466722 pop=40 chain=2
D 1534625113 466676 104200e485382be2a494fe63d44d80719dc8507b age=7.31 M (-66096,30575) hunger pop=39
D 1534625113 466716 8b8999122c629d6e8796e15bca1922cc44d3be03 age=0.64 F (-62276,28403) hunger pop=39
D 1534625121 466630 1e115012ee54147995ca987bc9650114722b842e age=13.22 F (-58984,30978) hunger pop=37
B 1534625125 466725 1e115012ee54147995ca987bc9650114722b842e F (-66883,31564) parent=466704 pop=39 chain=2
D 1534625125 466723 6947e065055fc68927802a05648a86d8eca8b444 age=0.43 F (-65562,28968) hunger pop=38
D 1534625127 466713 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=15.34 F (-66482,30224) hunger pop=37
D 1534625152 466711 f62baf9ee58383ae8474321aef4f871698cc6a78 age=15.81 F (-66600,30604) hunger pop=35
D 1534625160 466423 dcef032f1d45d689e3024479063c7c62cc631bd2 age=35.71 F (-62085,28912) hunger pop=34
D 1534625166 466724 250486b3f6a24c372cf99ab1a0571d6a5f03ff1e age=1.11 F (-65576,28940) hunger pop=33
D 1534625171 466718 27b8def8b7443913588633669eca7990671d94fe age=1.42 F (-66211,29723) hunger pop=32
B 1534625174 466726 27b8def8b7443913588633669eca7990671d94fe F (-62337,28389) parent=466562 pop=34 chain=2
D 1534625175 466334 c287b3beb84f4b4896a692b9d833cabf3fddd459 age=60.00 F (-63287,35346) oldAge pop=33
D 1534625178 466717 88b50968648c0230efe39c4c6145265780aabd34 age=15.65 F (-66210,29723) hunger pop=32
B 1534625188 466727 8b8999122c629d6e8796e15bca1922cc44d3be03 F (-64735,33035) parent=466653 pop=32 chain=2
B 1534625189 466728 88b50968648c0230efe39c4c6145265780aabd34 M (-65773,29266) parent=466719 pop=33 chain=2
D 1534625193 466665 016a411b9abc20d6815290f7fcd2cf7763509748 age=10.86 M (-63303,35344) hunger pop=32
B 1534625196 466729 016a411b9abc20d6815290f7fcd2cf7763509748 M (-58922,31266) parent=466591 pop=34 chain=2
D 1534625201 466722 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 age=15.75 F (-65562,28922) hunger pop=32
D 1534625203 466726 27b8def8b7443913588633669eca7990671d94fe age=0.48 F (-62294,28399) hunger pop=32
B 1534625204 466730 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 F (-63289,35345) parent=466507 pop=34 chain=3
D 1534625207 466508 ba6013940fe84fa5d74ec2382debdf5bf3cb9cce age=43.10 F (-66106,30566) hunger pop=32
B 1534625207 466731 27b8def8b7443913588633669eca7990671d94fe F (-65159,28639) noParent pop=34 chain=1
B 1534625209 466732 104200e485382be2a494fe63d44d80719dc8507b M (-65158,28637) parent=466731 pop=34 chain=2
B 1534625218 466733 dcef032f1d45d689e3024479063c7c62cc631bd2 F (-58056,89640) noParent pop=34 chain=1
B 1534625232 466734 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (-58057,89632) parent=466733 pop=35 chain=2
D 1534625238 466729 016a411b9abc20d6815290f7fcd2cf7763509748 age=0.70 M (-58962,31313) hunger pop=34
B 1534625242 466735 016a411b9abc20d6815290f7fcd2cf7763509748 F (-63289,35346) parent=466640 pop=36 chain=4
D 1534625243 466728 88b50968648c0230efe39c4c6145265780aabd34 age=0.90 M (-65774,29271) hunger pop=35
D 1534625245 466407 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=38.70 F (-63284,35344) hunger pop=34
B 1534625248 466736 88b50968648c0230efe39c4c6145265780aabd34 F (-66882,31529) parent=466704 pop=36 chain=2
B 1534625249 466737 000bcfc3fb743512a3e41a65e61d92bd48e4d786 F (-64751,28388) noParent pop=36 chain=1
D 1534625259 466734 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=0.45 M (-58050,89632) hunger pop=34
D 1534625272 466732 104200e485382be2a494fe63d44d80719dc8507b age=1.05 M (-65135,28631) hunger pop=33
D 1534625274 466736 88b50968648c0230efe39c4c6145265780aabd34 age=0.45 F (-66882,31529) hunger pop=33
B 1534625275 466738 104200e485382be2a494fe63d44d80719dc8507b M (-65139,28645) parent=466731 pop=35 chain=2
B 1534625277 466739 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-64733,28385) parent=466737 pop=35 chain=2
B 1534625297 466740 8bd099d6240fcf2a95e9f959b082e353cd41eed7 M (-62281,28402) parent=466562 pop=35 chain=2
B 1534625298 466741 88b50968648c0230efe39c4c6145265780aabd34 M (-63285,35345) parent=466507 pop=36 chain=3
D 1534625325 466487 830de3ca17c64d1480998618963b8d050d315751 age=46.70 F (-66140,33439) hunger pop=35
B 1534625329 466742 830de3ca17c64d1480998618963b8d050d315751 M (-58058,89644) parent=466733 pop=37 chain=2
D 1534625329 466697 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=6.61 F (-62281,28383) hunger pop=36
B 1534625333 466743 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a F (-64215,28220) noParent pop=37 chain=1
D 1534625333 466719 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=18.09 F (-65770,29266) hunger pop=36
B 1534625336 466744 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (-64218,28217) parent=466743 pop=37 chain=2
B 1534625338 466745 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 F (-63767,27976) noParent pop=38 chain=1
D 1534625349 466705 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=6.17 F (-66880,31528) hunger pop=36
B 1534625352 466746 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-63767,27976) parent=466745 pop=38 chain=2
D 1534625360 466745 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=14.38 F (-63758,27976) disconnect pop=36
D 1534625364 466741 88b50968648c0230efe39c4c6145265780aabd34 age=1.11 M (-63287,35344) hunger pop=36
D 1534625368 466721 94bf231e722513d9e84aae6d63b2215c07687faa age=4.61 M (-58922,31269) hunger pop=35
B 1534625372 466747 94bf231e722513d9e84aae6d63b2215c07687faa M (-63289,35345) parent=466640 pop=36 chain=4
D 1534625376 466720 f838f46574528e874835ecd45324a6a066a77bd4 age=4.77 F (-65738,29237) hunger pop=34
B 1534625378 466748 0652eeaabdf1610b2d72ec80bb6b6bdc034c9a62 M (-58844,31325) parent=466591 pop=36 chain=2
D 1534625379 466746 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.45 M (-63756,27981) hunger pop=35
B 1534625383 466749 f838f46574528e874835ecd45324a6a066a77bd4 M (-66876,31567) parent=466704 pop=36 chain=2
D 1534625388 466740 8bd099d6240fcf2a95e9f959b082e353cd41eed7 age=1.52 M (-62265,28419) hunger pop=35
B 1534625391 466751 8bd099d6240fcf2a95e9f959b082e353cd41eed7 M (-64730,33035) parent=466653 pop=37 chain=2
D 1534625403 466747 94bf231e722513d9e84aae6d63b2215c07687faa age=0.52 M (-63285,35344) hunger pop=35
B 1534625407 466752 94bf231e722513d9e84aae6d63b2215c07687faa F (-62084,28910) parent=466664 pop=37 chain=4
D 1534625412 466725 1e115012ee54147995ca987bc9650114722b842e age=4.78 F (-66868,31559) hunger pop=35
D 1534625421 466727 8b8999122c629d6e8796e15bca1922cc44d3be03 age=3.89 F (-64724,33043) hunger pop=34
D 1534625425 466749 f838f46574528e874835ecd45324a6a066a77bd4 age=0.70 M (-66880,31516) hunger pop=34
B 1534625426 466753 8b8999122c629d6e8796e15bca1922cc44d3be03 F (-66873,31537) parent=466704 pop=36 chain=2
B 1534625428 466754 f838f46574528e874835ecd45324a6a066a77bd4 F (-64252,28047) parent=466743 pop=36 chain=2
D 1534625431 466739 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=2.56 F (-64707,28386) hunger pop=34
D 1534625434 466710 5616999a07a18176c2ff457584c91730e1685945 age=6.52 M (-63286,35344) hunger pop=34
B 1534625435 466755 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-63345,27913) noParent pop=36 chain=1
B 1534625438 466756 5616999a07a18176c2ff457584c91730e1685945 M (-63347,27909) parent=466755 pop=36 chain=2
B 1534625446 466757 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 F (-62791,27910) noParent pop=36 chain=1
D 1534625448 466509 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=33.07 M (-66102,30568) hunger pop=35
B 1534625453 466758 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-62791,27910) parent=466757 pop=37 chain=2
B 1534625466 466759 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (-64759,28380) parent=466737 pop=37 chain=2
D 1534625480 466758 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.45 F (-62776,27901) disconnect pop=36
B 1534625492 466760 1e115012ee54147995ca987bc9650114722b842e M (-64730,33034) parent=466653 pop=37 chain=2
B 1534625498 466761 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-62283,28401) parent=466562 pop=38 chain=2
B 1534625498 466762 5d0c097e84888251714c7e5394b59da7cdf9c933 M (-65115,28656) parent=466731 pop=39 chain=2
D 1534625499 466757 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=14.88 F (-62790,27881) hunger pop=38
B 1534625503 466763 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 F (-62346,27852) noParent pop=40 chain=1
D 1534625505 466744 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=2.81 M (-64254,28044) hunger pop=38
D 1534625523 466715 c876c76f6115c502f180ef7f09af1776608e5039 age=7.51 F (-64754,33026) hunger pop=37
B 1534625528 466764 c055fbe58401fbe3b596f2b05569e90a56209e38 F (-62313,27881) parent=466763 pop=38 chain=2
D 1534625531 466756 5616999a07a18176c2ff457584c91730e1685945 age=1.54 M (-63407,27838) hunger pop=37
D 1534625533 466761 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.58 F (-62270,28406) hunger pop=37
B 1534625535 466765 5616999a07a18176c2ff457584c91730e1685945 M (-66869,31583) parent=466704 pop=39 chain=2
D 1534625535 466518 627f11024931351ed966642886f253ae0d28e617 age=32.63 M (-62135,28833) hunger pop=38
B 1534625538 466766 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-64753,28379) parent=466737 pop=38 chain=2
D 1534625545 466755 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=15.83 F (-63413,27840) hunger pop=36
D 1534625552 466762 5d0c097e84888251714c7e5394b59da7cdf9c933 age=0.90 M (-65134,28643) hunger pop=35
B 1534625554 466767 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-63285,35346) parent=466640 pop=37 chain=4
D 1534625555 466764 c055fbe58401fbe3b596f2b05569e90a56209e38 age=0.45 F (-62313,27884) hunger pop=36
B 1534625557 466768 5d0c097e84888251714c7e5394b59da7cdf9c933 F (-63288,35347) parent=466507 pop=37 chain=3
B 1534625560 466769 c055fbe58401fbe3b596f2b05569e90a56209e38 F (-61758,27950) noParent pop=37 chain=1
D 1534625566 466765 5616999a07a18176c2ff457584c91730e1685945 age=0.52 M (-66849,31622) hunger pop=36
D 1534625567 466763 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=15.06 F (-62323,27874) hunger pop=36
B 1534625570 466770 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (-61766,27954) parent=466769 pop=38 chain=2
B 1534625570 466771 5616999a07a18176c2ff457584c91730e1685945 F (-61355,28069) noParent pop=39 chain=1
B 1534625571 466772 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 F (-61355,28069) parent=466771 pop=40 chain=2
B 1534625571 466773 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-60821,28166) noParent pop=40 chain=1
D 1534625586 466766 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.80 M (-64762,28376) hunger pop=38
B 1534625591 466774 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-62282,28409) parent=466683 pop=40 chain=3
D 1534625594 466772 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=0.38 F (-61329,28057) hunger pop=38
D 1534625594 466767 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.67 F (-63285,35346) hunger pop=38
D 1534625597 466770 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=0.45 M (-61796,27915) hunger pop=38
B 1534625598 466775 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 F (-58913,31256) parent=466591 pop=40 chain=2
B 1534625600 466776 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (-60808,28103) parent=466773 pop=39 chain=2
B 1534625600 466777 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-60422,28478) noParent pop=40 chain=1
B 1534625603 466778 88b50968648c0230efe39c4c6145265780aabd34 M (-60422,28478) parent=466777 pop=40 chain=2
B 1534625603 466779 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-58061,89649) parent=466733 pop=41 chain=2
B 1534625618 466780 6947e065055fc68927802a05648a86d8eca8b444 M (-62063,28908) parent=466664 pop=42 chain=4
B 1534625618 466781 250486b3f6a24c372cf99ab1a0571d6a5f03ff1e M (-62063,28908) parent=466664 pop=43 chain=4
B 1534625624 466782 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 M (-64284,28057) parent=466743 pop=44 chain=2
D 1534625626 466779 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.39 F (-58040,89657) hunger pop=43
B 1534625627 466783 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 F (-59978,28657) noParent pop=45 chain=1
B 1534625633 466784 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-59979,28658) parent=466783 pop=45 chain=2
B 1534625636 466785 86afe41943a37acf6040b68f691025c02bf673a3 F (-59577,28977) noParent pop=46 chain=1
D 1534625636 466776 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=0.60 M (-60809,28101) hunger pop=45
D 1534625645 466735 016a411b9abc20d6815290f7fcd2cf7763509748 age=6.71 F (-63287,35346) hunger pop=44
D 1534625645 466782 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.36 M (-64288,28058) disconnect pop=44
B 1534625649 466786 016a411b9abc20d6815290f7fcd2cf7763509748 F (-59575,28978) parent=466785 pop=46 chain=2
D 1534625660 466784 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.45 M (-59967,28672) hunger pop=43
B 1534625665 466787 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 F (-63286,35345) parent=466640 pop=45 chain=4
B 1534625674 466788 627f11024931351ed966642886f253ae0d28e617 M (-66848,31534) parent=466704 pop=45 chain=2
D 1534625676 466751 8bd099d6240fcf2a95e9f959b082e353cd41eed7 age=4.75 M (-64730,33032) hunger pop=44
B 1534625680 466789 e79567ef524ff766cc889edae7d1e7b6aeb6807a M (-64757,28381) parent=466737 pop=46 chain=2
D 1534625686 466768 5d0c097e84888251714c7e5394b59da7cdf9c933 age=2.15 F (-63288,35352) hunger pop=44
B 1534625692 466790 5d0c097e84888251714c7e5394b59da7cdf9c933 M (-58918,31235) parent=466687 pop=45 chain=3
D 1534625700 466786 016a411b9abc20d6815290f7fcd2cf7763509748 age=0.86 F (-59627,29025) hunger pop=44
B 1534625701 466791 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-62081,28915) parent=466664 pop=46 chain=4
B 1534625706 466792 016a411b9abc20d6815290f7fcd2cf7763509748 F (-63289,35346) parent=466507 pop=46 chain=3
D 1534625716 466790 5d0c097e84888251714c7e5394b59da7cdf9c933 age=0.41 M (-58918,31235) hunger pop=45
B 1534625718 466793 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-60833,28081) parent=466773 pop=47 chain=2
D 1534625722 466748 0652eeaabdf1610b2d72ec80bb6b6bdc034c9a62 age=5.73 M (-58887,31294) hunger pop=45
D 1534625723 466791 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.38 M (-62086,28919) hunger pop=45
B 1534625725 466794 5d0c097e84888251714c7e5394b59da7cdf9c933 F (-61732,27923) parent=466769 pop=47 chain=2
B 1534625727 466795 0652eeaabdf1610b2d72ec80bb6b6bdc034c9a62 F (-58059,89647) parent=466733 pop=48 chain=2
D 1534625732 466777 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=16.20 F (-60501,28472) hunger pop=45
D 1534625745 466793 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.45 F (-60824,28086) hunger pop=44
B 1534625749 466796 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-65103,28644) parent=466731 pop=46 chain=2
B 1534625751 466797 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-64728,33034) parent=466653 pop=46 chain=2
D 1534625752 466778 88b50968648c0230efe39c4c6145265780aabd34 age=2.48 M (-60452,28470) hunger pop=45
B 1534625755 466798 88b50968648c0230efe39c4c6145265780aabd34 F (-62281,28404) parent=466683 pop=47 chain=3
D 1534625761 466794 5d0c097e84888251714c7e5394b59da7cdf9c933 age=0.59 F (-61729,27924) hunger pop=45
B 1534625764 466799 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-60037,28676) parent=466783 pop=47 chain=2
B 1534625773 466800 5d0c097e84888251714c7e5394b59da7cdf9c933 F (-61304,28059) parent=466771 pop=47 chain=2
B 1534625773 466801 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-64288,28063) parent=466743 pop=48 chain=2
D 1534625778 466797 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 M (-64724,33039) hunger pop=47
B 1534625782 466802 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-64730,33033) parent=466698 pop=49 chain=3
D 1534625788 466742 830de3ca17c64d1480998618963b8d050d315751 age=7.65 M (-58036,89643) hunger pop=47
B 1534625792 466803 830de3ca17c64d1480998618963b8d050d315751 F (-61734,27915) parent=466769 pop=49 chain=2
D 1534625799 466760 1e115012ee54147995ca987bc9650114722b842e age=5.12 M (-64734,33034) hunger pop=47
B 1534625803 466804 1e115012ee54147995ca987bc9650114722b842e M (-63290,35344) parent=466507 pop=49 chain=3
D 1534625803 466799 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.65 F (-60068,28668) hunger pop=48
B 1534625807 466805 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-58909,31262) parent=466687 pop=49 chain=3
D 1534625808 466773 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=17.94 F (-60820,28069) hunger pop=48
D 1534625809 466802 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 M (-64728,33037) hunger pop=47
B 1534625810 466806 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-59254,29337) noParent pop=49 chain=1
B 1534625811 466807 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-59254,29337) parent=466806 pop=50 chain=2
B 1534625811 466808 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (-59254,29337) parent=466806 pop=51 chain=2
D 1534625813 466800 5d0c097e84888251714c7e5394b59da7cdf9c933 age=0.67 F (-61304,28061) hunger pop=49
B 1534625814 466809 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-58905,29820) noParent pop=51 chain=1
B 1534625816 466810 5d0c097e84888251714c7e5394b59da7cdf9c933 M (-58905,29820) parent=466809 pop=51 chain=2
D 1534625830 466803 830de3ca17c64d1480998618963b8d050d315751 age=0.63 F (-61733,27930) hunger pop=49
