B 1531662965 430967 e8dc0a735a01cdd592fd503f74709af6da8f1847 F (-71983,18407) parent=430886 pop=39 chain=2
D 1531662973 430961 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=2.30 M (-61546,15504) hunger pop=38
D 1531662974 430965 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.45 F (-75001,20933) hunger pop=38
B 1531662977 430968 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-74495,43757) parent=430817 pop=40 chain=5
B 1531662978 430969 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-71154,18012) parent=430888 pop=40 chain=2
D 1531663006 430967 e8dc0a735a01cdd592fd503f74709af6da8f1847 age=0.68 F (-71973,18420) hunger pop=38
B 1531663010 430970 e8dc0a735a01cdd592fd503f74709af6da8f1847 F (-46784,30544) parent=430799 pop=40 chain=9
D 1531663018 430966 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=1.06 M (-74428,43751) hunger pop=38
D 1531663080 430968 c6b3acb659da6d03a866233ddcb61a6532116c28 age=1.72 F (-74495,43740) hunger pop=37
B 1531663084 430971 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-66517,15940) parent=430933 pop=39 chain=2
D 1531663105 430963 4992cadf2cb0df8e25aa2e257456fc79907eb529 age=4.19 F (-75052,20903) hunger pop=37
B 1531663109 430972 4992cadf2cb0df8e25aa2e257456fc79907eb529 F (-71152,18018) parent=430888 pop=39 chain=2
D 1531663113 430833 b62473e3728222fbe3e7a901c01eb2453ad804af age=32.23 M (-46697,30567) hunger pop=37
D 1531663115 430753 2cbbe69e585c1d4c5874a88e76157118097d8165 age=55.24 M (-46679,30558) hunger pop=37
B 1531663129 430973 d8baa9bfe73f1f5aa757b41442bbe87c2044e483 M (-62559,15369) parent=430957 pop=36 chain=2
B 1531663137 430974 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-75012,20951) parent=430875 pop=37 chain=2
D 1531663142 430913 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=14.85 M (-74430,43740) hunger pop=36
D 1531663146 430817 ce1a330012c02b11eacf5328ef87c7707a3889ed age=36.53 F (-74466,43710) hunger pop=36
B 1531663151 430975 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-46770,30540) parent=430907 pop=37 chain=10
D 1531663157 430974 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.35 M (-74997,20959) hunger pop=35
D 1531663171 430973 d8baa9bfe73f1f5aa757b41442bbe87c2044e483 age=0.71 M (-62582,15418) hunger pop=35
B 1531663174 430977 d8baa9bfe73f1f5aa757b41442bbe87c2044e483 M (-74434,43738) parent=430893 pop=37 chain=5
D 1531663206 430771 845d907ef022a02128f3eb5d2f28c058ba979e8c age=50.51 M (-46789,30555) hunger pop=35
D 1531663208 430886 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=35.62 F (-71984,18406) hunger pop=35
B 1531663214 430978 d24a30c8915bef80850ea8a5b133559641d07e93 M (-71148,18017) parent=430917 pop=35 chain=3
B 1531663217 430979 845d907ef022a02128f3eb5d2f28c058ba979e8c F (-66524,15930) parent=430933 pop=36 chain=2
D 1531663243 430975 ce1a330012c02b11eacf5328ef87c7707a3889ed age=1.54 F (-46729,30596) hunger pop=35
B 1531663246 430980 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-75035,21031) parent=430923 pop=37 chain=3
D 1531663246 430979 845d907ef022a02128f3eb5d2f28c058ba979e8c age=0.49 F (-66556,15913) hunger pop=36
D 1531663248 430930 aece56ead0f5453237f862504bd8eef87a07f2d9 age=13.00 F (-75033,20989) hunger pop=36
B 1531663250 430981 845d907ef022a02128f3eb5d2f28c058ba979e8c F (-75028,20933) parent=430875 pop=37 chain=2
B 1531663251 430982 aece56ead0f5453237f862504bd8eef87a07f2d9 F (-60597,15595) noParent pop=37 chain=1
D 1531663254 430761 bd1d22c8661472fced574954a0a49bbb0409e663 age=54.65 M (-46778,30540) hunger pop=35
B 1531663255 430984 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-60596,15596) parent=430982 pop=37 chain=2
B 1531663258 430985 bd1d22c8661472fced574954a0a49bbb0409e663 F (-71136,18013) parent=430917 pop=38 chain=3
B 1531663273 430986 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-59611,15761) noParent pop=38 chain=1
D 1531663275 430985 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.29 F (-71151,18017) disconnect pop=37
B 1531663276 430987 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-59610,15760) parent=430986 pop=39 chain=2
D 1531663277 430964 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=5.69 M (-62570,15398) hunger pop=38
B 1531663289 430988 02794f5c41e9c2d05d23450f6b5f736bb2e56605 M (-71150,18017) parent=430888 pop=38 chain=2
D 1531663298 430981 845d907ef022a02128f3eb5d2f28c058ba979e8c age=0.80 F (-74998,20872) hunger pop=37
B 1531663299 430989 bd1d22c8661472fced574954a0a49bbb0409e663 F (-75063,20917) parent=430875 pop=39 chain=2
B 1531663301 430990 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-58632,15976) noParent pop=40 chain=1
B 1531663304 430991 845d907ef022a02128f3eb5d2f28c058ba979e8c F (-58632,15976) parent=430990 pop=40 chain=2
B 1531663314 430992 025d209feeafef10f39765183ff9f9b8ba45a61e F (-66516,15940) parent=430933 pop=41 chain=2
D 1531663322 430893 e3a375a45327b9f1f14628c1781f2f55440154d6 age=21.99 F (-74435,43736) hunger pop=40
B 1531663328 430993 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-60595,15584) parent=430982 pop=41 chain=2
D 1531663328 430991 845d907ef022a02128f3eb5d2f28c058ba979e8c age=0.41 F (-58617,15976) hunger pop=40
D 1531663341 430992 025d209feeafef10f39765183ff9f9b8ba45a61e age=0.45 F (-66519,15934) hunger pop=39
B 1531663347 430994 025d209feeafef10f39765183ff9f9b8ba45a61e M (-62558,15380) parent=430957 pop=40 chain=2
D 1531663354 430766 ade9032bc72d16424883e9cbea427521fc9c7d81 age=54.48 F (-74431,43738) hunger pop=39
B 1531663360 430995 ade9032bc72d16424883e9cbea427521fc9c7d81 F (-71149,18015) parent=430935 pop=40 chain=3
D 1531663365 430982 aece56ead0f5453237f862504bd8eef87a07f2d9 age=15.89 F (-60600,15585) hunger pop=39
D 1531663367 430986 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=15.57 F (-59587,15742) hunger pop=39
D 1531663367 430990 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=15.10 F (-58636,15969) hunger pop=39
D 1531663368 430969 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=6.49 M (-71143,18017) hunger pop=39
B 1531663369 430996 aece56ead0f5453237f862504bd8eef87a07f2d9 F (-75067,20916) parent=430875 pop=41 chain=2
B 1531663375 430997 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-57652,16269) noParent pop=38 chain=1
D 1531663379 430989 bd1d22c8661472fced574954a0a49bbb0409e663 age=1.34 F (-75068,20915) disconnect pop=37
D 1531663382 430987 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=1.77 F (-59587,15743) hunger pop=37
D 1531663383 430946 b002849f3c79defacd8339bcd42874d202d6b17f age=11.20 F (-75012,21053) hunger pop=37
D 1531663386 430984 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=2.18 M (-60592,15588) hunger pop=36
B 1531663387 430998 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-57651,16235) parent=430997 pop=38 chain=2
B 1531663392 430999 b002849f3c79defacd8339bcd42874d202d6b17f F (-56676,16605) noParent pop=36 chain=1
B 1531663394 431000 bd1d22c8661472fced574954a0a49bbb0409e663 F (-56676,16605) parent=430999 pop=37 chain=2
B 1531663412 431001 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-71151,18017) parent=430888 pop=38 chain=2
D 1531663417 430993 e3a375a45327b9f1f14628c1781f2f55440154d6 age=1.48 M (-60615,15588) hunger pop=37
D 1531663419 431000 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.41 F (-56676,16605) hunger pop=37
B 1531663422 431002 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-75035,21015) parent=430923 pop=39 chain=3
B 1531663422 431003 bd1d22c8661472fced574954a0a49bbb0409e663 F (-74423,43740) parent=430938 pop=39 chain=6
D 1531663448 431002 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.45 M (-75043,21047) hunger pop=37
B 1531663452 431004 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-46776,30549) parent=430907 pop=39 chain=10
D 1531663463 430999 b002849f3c79defacd8339bcd42874d202d6b17f age=15.19 F (-56676,16605) hunger pop=37
D 1531663496 431003 bd1d22c8661472fced574954a0a49bbb0409e663 age=1.24 F (-74422,43760) disconnect pop=36
D 1531663502 430988 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=3.55 M (-71149,18017) hunger pop=35
B 1531663507 431005 bd1d22c8661472fced574954a0a49bbb0409e663 F (-71186,18047) parent=430917 pop=37 chain=3
D 1531663512 431001 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=1.67 M (-71151,18016) hunger pop=35
B 1531663516 431006 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-74426,43753) parent=430938 pop=37 chain=6
D 1531663517 430995 ade9032bc72d16424883e9cbea427521fc9c7d81 age=2.61 F (-71149,18015) hunger pop=36
B 1531663520 431007 ade9032bc72d16424883e9cbea427521fc9c7d81 M (-46779,30514) parent=430942 pop=37 chain=11
D 1531663521 430772 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=55.36 M (-46779,30551) hunger pop=36
B 1531663526 431008 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-57542,16299) parent=430997 pop=37 chain=2
D 1531663527 430980 ce1a330012c02b11eacf5328ef87c7707a3889ed age=4.68 F (-75023,21005) hunger pop=35
B 1531663530 431009 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-66526,15928) parent=430933 pop=37 chain=2
D 1531663532 430972 4992cadf2cb0df8e25aa2e257456fc79907eb529 age=7.05 F (-71149,18014) hunger pop=35
B 1531663536 431010 4992cadf2cb0df8e25aa2e257456fc79907eb529 F (-62571,15394) parent=430957 pop=37 chain=2
B 1531663543 431011 b002849f3c79defacd8339bcd42874d202d6b17f F (-55712,16896) noParent pop=37 chain=1
B 1531663552 431012 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-55710,16888) parent=431011 pop=38 chain=2
B 1531663584 431013 0d251ac29bc07e08d4c16374d958d5d01c5c774f M (-46809,30494) parent=430945 pop=38 chain=11
D 1531663589 431006 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=1.21 M (-74434,43754) hunger pop=37
D 1531663607 430938 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 age=17.54 F (-74418,43739) hunger pop=37
B 1531663610 431015 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 F (-66520,15931) parent=430933 pop=39 chain=2
D 1531663611 431007 ade9032bc72d16424883e9cbea427521fc9c7d81 age=1.51 M (-46773,30549) disconnect pop=38
B 1531663626 431016 43801b421db3eef99fc4d22e527faeaf0abebc6d M (-75035,21019) parent=430923 pop=38 chain=3
D 1531663647 430996 aece56ead0f5453237f862504bd8eef87a07f2d9 age=4.64 F (-75047,20939) hunger pop=37
D 1531663648 431016 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.37 M (-75063,21027) hunger pop=37
B 1531663650 431017 43801b421db3eef99fc4d22e527faeaf0abebc6d M (-71148,18018) parent=430935 pop=39 chain=3
B 1531663652 431018 aece56ead0f5453237f862504bd8eef87a07f2d9 F (-46805,30561) parent=430945 pop=40 chain=11
B 1531663653 431019 ade9032bc72d16424883e9cbea427521fc9c7d81 F (-46763,30545) parent=430942 pop=40 chain=11
D 1531663655 430888 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 age=42.72 F (-71151,18051) hunger pop=38
D 1531663666 430994 025d209feeafef10f39765183ff9f9b8ba45a61e age=5.32 M (-62581,15384) hunger pop=37
D 1531663667 431019 ade9032bc72d16424883e9cbea427521fc9c7d81 age=0.24 F (-46773,30540) disconnect pop=37
D 1531663679 431018 aece56ead0f5453237f862504bd8eef87a07f2d9 age=0.45 F (-46803,30594) hunger pop=35
B 1531663682 431020 aece56ead0f5453237f862504bd8eef87a07f2d9 M (-57577,16221) parent=430997 pop=37 chain=2
D 1531663684 430977 d8baa9bfe73f1f5aa757b41442bbe87c2044e483 age=8.49 M (-74431,43747) hunger pop=36
D 1531663691 430935 a6bcb85e57f51c76c35ab26bdeb56454489aa39a age=20.00 F (-71148,18012) hunger pop=34
D 1531663700 431012 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=2.47 F (-55773,16909) hunger pop=33
D 1531663702 431011 b002849f3c79defacd8339bcd42874d202d6b17f age=16.65 F (-55774,16909) hunger pop=33
D 1531663703 430830 f4b2ed41ce36ad5be775c65961562ee97c5b4c0b age=42.59 M (-74420,43804) hunger pop=33
B 1531663706 431021 b002849f3c79defacd8339bcd42874d202d6b17f F (-71154,17994) parent=430917 pop=34 chain=3
B 1531663709 431023 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-46781,30553) parent=430907 pop=34 chain=10
D 1531663709 431017 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.98 M (-71151,18000) hunger pop=33
B 1531663710 431024 a6bcb85e57f51c76c35ab26bdeb56454489aa39a M (-46775,30540) parent=430942 pop=35 chain=11
D 1531663711 431015 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 age=1.67 F (-66503,16019) hunger pop=34
B 1531663714 431025 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 F (-54810,17328) noParent pop=36 chain=1
B 1531663715 431026 43801b421db3eef99fc4d22e527faeaf0abebc6d F (-54810,17328) parent=431025 pop=36 chain=2
D 1531663738 430956 e7539f4025888bb2d9374fd2edfeafe5687c12ad age=15.95 M (-74428,43780) hunger pop=34
D 1531663738 431024 a6bcb85e57f51c76c35ab26bdeb56454489aa39a age=0.47 M (-46772,30536) hunger pop=34
B 1531663741 431027 e7539f4025888bb2d9374fd2edfeafe5687c12ad M (-62570,15399) parent=430957 pop=36 chain=2
B 1531663742 431028 a6bcb85e57f51c76c35ab26bdeb56454489aa39a F (-53960,17899) noParent pop=37 chain=1
D 1531663749 431021 b002849f3c79defacd8339bcd42874d202d6b17f age=0.71 F (-71154,17994) hunger pop=34
D 1531663751 431026 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.60 F (-54809,17331) hunger pop=34
B 1531663752 431029 b002849f3c79defacd8339bcd42874d202d6b17f M (-53964,17918) parent=431028 pop=36 chain=2
D 1531663756 431005 bd1d22c8661472fced574954a0a49bbb0409e663 age=4.16 F (-71149,18011) disconnect pop=33
B 1531663759 431030 43801b421db3eef99fc4d22e527faeaf0abebc6d M (-75028,21031) parent=430923 pop=35 chain=3
D 1531663767 431020 aece56ead0f5453237f862504bd8eef87a07f2d9 age=1.41 M (-57561,16248) hunger pop=33
B 1531663773 431032 aece56ead0f5453237f862504bd8eef87a07f2d9 F (-53172,18374) noParent pop=35 chain=1
D 1531663777 431029 b002849f3c79defacd8339bcd42874d202d6b17f age=0.41 M (-53966,17932) hunger pop=34
D 1531663777 431025 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 age=15.05 F (-54800,17281) hunger pop=34
B 1531663782 431034 b002849f3c79defacd8339bcd42874d202d6b17f M (-53170,18373) parent=431032 pop=37 chain=2
B 1531663782 431035 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 M (-57577,16228) parent=430997 pop=37 chain=2
D 1531663802 431009 ce1a330012c02b11eacf5328ef87c7707a3889ed age=4.54 F (-66516,15934) hunger pop=34
B 1531663805 431036 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-66518,15930) parent=430933 pop=36 chain=2
D 1531663807 430945 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c age=18.47 F (-46772,30568) hunger pop=34
D 1531663809 431028 a6bcb85e57f51c76c35ab26bdeb56454489aa39a age=15.12 F (-53832,17937) hunger pop=34
D 1531663810 431023 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=1.68 F (-46779,30554) disconnect pop=34
D 1531663810 431035 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 age=0.47 M (-57573,16164) hunger pop=34
B 1531663813 431037 a6bcb85e57f51c76c35ab26bdeb56454489aa39a F (-52298,19020) noParent pop=35 chain=1
B 1531663814 431038 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 F (-52298,19020) parent=431037 pop=36 chain=2
B 1531663819 431039 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-71151,18014) parent=430917 pop=34 chain=3
D 1531663820 430998 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=7.22 F (-57621,16137) hunger pop=33
D 1531663827 431032 aece56ead0f5453237f862504bd8eef87a07f2d9 age=14.89 F (-53192,18335) hunger pop=32
D 1531663827 431034 b002849f3c79defacd8339bcd42874d202d6b17f age=0.75 M (-53195,18340) hunger pop=32
B 1531663830 431040 aece56ead0f5453237f862504bd8eef87a07f2d9 M (-46761,30542) parent=430942 pop=34 chain=11
B 1531663830 431041 b002849f3c79defacd8339bcd42874d202d6b17f F (-51538,19654) noParent pop=35 chain=1
D 1531663836 430970 e8dc0a735a01cdd592fd503f74709af6da8f1847 age=13.77 F (-46773,30547) hunger pop=32
B 1531663840 431042 e8dc0a735a01cdd592fd503f74709af6da8f1847 M (-75034,21033) parent=430923 pop=34 chain=3
D 1531663844 431038 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 age=0.51 F (-52327,19004) hunger pop=32
B 1531663848 431043 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 F (-51522,19659) parent=431041 pop=34 chain=2
D 1531663854 431036 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.82 M (-66519,15929) disconnect pop=32
D 1531663855 431041 b002849f3c79defacd8339bcd42874d202d6b17f age=14.41 F (-51524,19659) hunger pop=32
B 1531663859 431044 b002849f3c79defacd8339bcd42874d202d6b17f M (-62573,15399) parent=430957 pop=34 chain=2
B 1531663861 431045 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 F (-50755,20264) noParent pop=33 chain=1
D 1531663867 431042 e8dc0a735a01cdd592fd503f74709af6da8f1847 age=0.45 M (-75063,21012) hunger pop=32
B 1531663871 431046 e8dc0a735a01cdd592fd503f74709af6da8f1847 F (-50752,20271) parent=431045 pop=34 chain=2
D 1531663878 431043 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 age=0.51 F (-51523,19659) hunger pop=32
B 1531663881 431048 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 F (-50060,20989) noParent pop=34 chain=1
D 1531663888 430978 d24a30c8915bef80850ea8a5b133559641d07e93 age=11.23 M (-71173,18062) hunger pop=32
D 1531663889 431013 0d251ac29bc07e08d4c16374d958d5d01c5c774f age=5.08 M (-46770,30550) hunger pop=32
D 1531663891 431008 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=6.09 F (-57602,16204) hunger pop=32
B 1531663893 431049 0d251ac29bc07e08d4c16374d958d5d01c5c774f F (-50042,21007) parent=431048 pop=33 chain=2
B 1531663895 431050 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-49408,21768) noParent pop=33 chain=1
D 1531663898 431046 e8dc0a735a01cdd592fd503f74709af6da8f1847 age=0.45 F (-50752,20271) hunger pop=31
B 1531663902 431051 e8dc0a735a01cdd592fd503f74709af6da8f1847 M (-49400,21771) parent=431050 pop=33 chain=2
B 1531663909 431052 99663fd9a563650b670822413048030c6f09e338 F (-46776,30551) parent=430907 pop=33 chain=10
B 1531663910 431053 d24a30c8915bef80850ea8a5b133559641d07e93 F (-48901,22549) noParent pop=34 chain=1
D 1531663920 431049 0d251ac29bc07e08d4c16374d958d5d01c5c774f age=0.45 F (-49999,20969) hunger pop=33
D 1531663922 431037 a6bcb85e57f51c76c35ab26bdeb56454489aa39a age=15.81 F (-52283,19053) hunger pop=33
B 1531663924 431054 0d251ac29bc07e08d4c16374d958d5d01c5c774f M (-48901,22549) parent=431053 pop=35 chain=2
B 1531663926 431055 a6bcb85e57f51c76c35ab26bdeb56454489aa39a F (-66517,15933) parent=430971 pop=35 chain=3
B 1531663926 431056 abcd346fb78897f8881ee39b808c3b92661fa121 F (-48270,23345) noParent pop=36 chain=1
D 1531663942 430834 e53def6fd976dbee7a0af9ccb3786b97eced62ae age=60.00 F (-78637,27817) oldAge pop=34
B 1531663949 431057 e53def6fd976dbee7a0af9ccb3786b97eced62ae F (-48276,23338) parent=431056 pop=35 chain=2
D 1531663976 431057 e53def6fd976dbee7a0af9ccb3786b97eced62ae age=0.45 F (-48302,23327) hunger pop=34
B 1531663981 431058 e53def6fd976dbee7a0af9ccb3786b97eced62ae F (-46761,30543) parent=430942 pop=36 chain=11
D 1531663983 431052 99663fd9a563650b670822413048030c6f09e338 age=1.23 F (-46776,30547) hunger pop=34
D 1531663986 430929 b070f2517c154acebd25283589639dce4e775db6 age=25.32 M (-46703,30561) hunger pop=34
D 1531663990 431048 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 age=15.81 F (-49885,21030) hunger pop=33
B 1531663993 431059 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 F (-66520,15929) parent=430933 pop=34 chain=2
B 1531663995 431060 99663fd9a563650b670822413048030c6f09e338 M (-71151,18015) parent=430917 pop=34 chain=3
B 1531663996 431061 b070f2517c154acebd25283589639dce4e775db6 M (-57599,16212) parent=430997 pop=35 chain=2
D 1531664001 430875 e8f399a945a7f63a42647588079c3a2d76a43df3 age=50.15 F (-75052,20914) hunger pop=34
B 1531664010 431062 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (-49461,21767) parent=431050 pop=35 chain=2
D 1531664021 431051 e8dc0a735a01cdd592fd503f74709af6da8f1847 age=1.99 M (-49462,21772) hunger pop=34
B 1531664024 431063 e8dc0a735a01cdd592fd503f74709af6da8f1847 M (-48897,22600) parent=431053 pop=36 chain=2
B 1531664039 431065 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-66519,15930) parent=430971 pop=37 chain=3
D 1531664040 431061 b070f2517c154acebd25283589639dce4e775db6 age=0.73 M (-57580,16227) hunger pop=36
B 1531664041 431066 05a6cee2e7df53fd7697db675ccabd2297e03899 M (-50775,20165) parent=431045 pop=38 chain=2
B 1531664044 431067 b070f2517c154acebd25283589639dce4e775db6 M (-62569,15403) parent=430957 pop=39 chain=2
D 1531664065 431063 e8dc0a735a01cdd592fd503f74709af6da8f1847 age=0.69 M (-48896,22601) hunger pop=37
B 1531664069 431069 e8dc0a735a01cdd592fd503f74709af6da8f1847 F (-49463,21771) parent=431050 pop=39 chain=2
D 1531664096 431069 e8dc0a735a01cdd592fd503f74709af6da8f1847 age=0.45 F (-49495,21783) hunger pop=37
B 1531664099 431070 e8dc0a735a01cdd592fd503f74709af6da8f1847 M (-46771,30550) parent=430907 pop=39 chain=10
D 1531664106 431066 05a6cee2e7df53fd7697db675ccabd2297e03899 age=1.07 M (-50783,20152) hunger pop=37
B 1531664108 431071 05a6cee2e7df53fd7697db675ccabd2297e03899 F (-48908,22604) parent=431053 pop=39 chain=2
D 1531664121 430799 48885fb6192d89acfc12a90fea846a882bc6488d age=57.62 F (-46770,30540) hunger pop=37
B 1531664124 431072 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-48252,23255) parent=431056 pop=39 chain=2
B 1531664125 431073 48885fb6192d89acfc12a90fea846a882bc6488d F (-75029,21032) parent=430923 pop=40 chain=3
D 1531664150 431027 e7539f4025888bb2d9374fd2edfeafe5687c12ad age=6.83 M (-62547,15432) hunger pop=38
B 1531664153 431074 e7539f4025888bb2d9374fd2edfeafe5687c12ad M (-71146,18015) parent=430917 pop=40 chain=3
D 1531664179 431062 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=2.83 M (-49505,21787) hunger pop=37
D 1531664180 431074 e7539f4025888bb2d9374fd2edfeafe5687c12ad age=0.45 M (-71150,17989) hunger pop=37
D 1531664183 431050 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=18.81 F (-49506,21786) hunger pop=37
B 1531664185 431075 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (-50793,20131) parent=431045 pop=38 chain=2
D 1531664187 431054 0d251ac29bc07e08d4c16374d958d5d01c5c774f age=4.39 M (-48897,22599) hunger pop=37
B 1531664189 431077 e7539f4025888bb2d9374fd2edfeafe5687c12ad F (-48886,22603) parent=431053 pop=38 chain=2
B 1531664191 431078 0d251ac29bc07e08d4c16374d958d5d01c5c774f M (-57604,16252) parent=430997 pop=39 chain=2
B 1531664209 431079 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-62570,15398) parent=430957 pop=39 chain=2
D 1531664212 431075 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.46 M (-50790,20134) hunger pop=38
B 1531664216 431080 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (-66529,15956) parent=430971 pop=40 chain=3
D 1531664216 431077 e7539f4025888bb2d9374fd2edfeafe5687c12ad age=0.45 F (-48900,22593) hunger pop=39
B 1531664219 431081 e7539f4025888bb2d9374fd2edfeafe5687c12ad F (-46769,30546) parent=430942 pop=40 chain=11
D 1531664233 431072 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=1.83 F (-48242,23245) hunger pop=38
B 1531664237 431082 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-47750,24280) noParent pop=40 chain=1
D 1531664243 431080 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.45 M (-66494,15975) hunger pop=38
B 1531664247 431083 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (-47755,24260) parent=431082 pop=40 chain=2
B 1531664283 431085 6703ce5013dd0f2085cb2682f2d0bc201202dd93 M (-50791,20121) parent=431045 pop=41 chain=2
D 1531664294 431060 99663fd9a563650b670822413048030c6f09e338 age=4.97 M (-71149,18015) hunger pop=40
D 1531664302 431083 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.91 M (-47828,24251) hunger pop=39
B 1531664305 431086 99663fd9a563650b670822413048030c6f09e338 F (-75034,21039) parent=430923 pop=41 chain=3
B 1531664306 431087 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc M (-48246,23262) parent=431056 pop=42 chain=2
B 1531664308 431088 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-57572,16237) parent=430997 pop=42 chain=2
D 1531664309 431058 e53def6fd976dbee7a0af9ccb3786b97eced62ae age=5.48 F (-46764,30543) hunger pop=41
B 1531664315 431089 e53def6fd976dbee7a0af9ccb3786b97eced62ae F (-48886,22610) parent=431053 pop=42 chain=2
D 1531664315 431078 0d251ac29bc07e08d4c16374d958d5d01c5c774f age=2.06 M (-57584,16244) hunger pop=41
B 1531664318 431090 0d251ac29bc07e08d4c16374d958d5d01c5c774f M (-46775,30547) parent=430907 pop=43 chain=10
D 1531664326 431085 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.71 M (-50747,20094) hunger pop=41
B 1531664329 431091 6703ce5013dd0f2085cb2682f2d0bc201202dd93 M (-62571,15401) parent=430957 pop=43 chain=2
D 1531664344 431087 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc age=0.63 M (-48277,23274) hunger pop=40
B 1531664348 431092 75a5b0b127110ca78e34e7419f45211829e95766 M (-46786,30548) parent=431004 pop=42 chain=11
B 1531664351 431093 f9da184d17b51690ee4dd7b6fd182a2cf6b08ffc F (-71149,18014) parent=430917 pop=42 chain=3
