D 1624033113 1003074 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=59.77 F (-4110,56) hunger pop=38
B 1624033117 1003163 2f00d3b11a6d05b73e73133fee0086137161cd21 F (-4721,282) parent=1003141 pop=40 chain=2
B 1624033126 1003164 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-4432,-238) parent=1003120 pop=39 chain=5
D 1624033161 1003146 921e33c8d34b1caaa2878fef704f0f93e0837a02 age=9.40 F (-4439,-241) hunger pop=38
D 1624033183 1003164 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.96 M (-4402,-250) hunger pop=37
D 1624033191 1003151 866304f99907ef7b7c24bd7451bd5dc7a9a7a08b age=8.68 M (-4132,19) hunger pop=37
D 1624033197 1003076 82e2eaedad7a252ef30662582a147ce830a7af50 age=60.00 F (-4116,57) oldAge pop=36
B 1624033218 1003165 4389114950af38e8043a600c1677dacab97f8242 M (-4413,-206) parent=1003138 pop=36 chain=5
B 1624033220 1003166 82e2eaedad7a252ef30662582a147ce830a7af50 M (-4145,54) parent=1003123 pop=37 chain=9
D 1624033229 1003077 352094507d8be6354c0cc405d28ddda499319ebd age=60.00 F (-4146,53) oldAge pop=36
D 1624033258 1003078 388b57949884aafe783a776a33bf52959b6d4747 age=60.00 M (-4120,57) oldAge pop=35
D 1624033263 1003123 db85d72900897784edd4b55e30209ae2ae34752b age=31.77 F (-4145,54) hunger pop=35
B 1624033272 1003167 db85d72900897784edd4b55e30209ae2ae34752b F (-4440,-231) parent=1003120 pop=36 chain=5
D 1624033281 1003167 db85d72900897784edd4b55e30209ae2ae34752b age=0.15 F (-4440,-231) disconnect pop=34
D 1624033292 1003165 4389114950af38e8043a600c1677dacab97f8242 age=1.23 M (-4414,-293) hunger pop=33
B 1624033299 1003169 4389114950af38e8043a600c1677dacab97f8242 M (-4440,-237) parent=1003120 pop=35 chain=5
B 1624033299 1003170 866657f315bb8568bb70b4235aaea899860b9ca0 F (-4721,279) parent=1003141 pop=36 chain=2
D 1624033313 1003143 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b age=13.37 F (-4135,42) hunger pop=33
B 1624033326 1003171 352094507d8be6354c0cc405d28ddda499319ebd M (-4103,54) parent=1003127 pop=34 chain=9
B 1624033353 1003172 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-4440,-237) parent=1003120 pop=35 chain=5
D 1624033432 1003134 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=26.13 M (-4121,60) hunger pop=34
D 1624033465 1003138 8422a0c95982b30c107745a8187db6955c5273dc age=25.91 F (-4413,-206) hunger pop=33
B 1624033554 1003173 4d8963baa76af7f2d4eebb96c97e4c36623cb320 M (-4119,52) parent=1003140 pop=34 chain=9
D 1624033638 1003150 94e31ad227751d40648e545cb1beccec724540fa age=16.19 F (-4723,282) hunger pop=34
D 1624033649 1003161 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 age=9.42 M (-4036,200) hunger pop=33
D 1624033681 1003094 96454d0924538a13aa9d62dd990a1eca9a0dd550 age=57.79 M (-4119,57) hunger pop=32
D 1624033683 1003172 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=5.50 F (-4442,-238) hunger pop=32
D 1624033690 1003086 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 age=60.00 M (-4097,71) oldAge pop=32
D 1624033701 1003120 b56502596edb901a630c68e32479aa874790d107 age=39.59 F (-4440,-237) hunger pop=29
D 1624033702 1003170 866657f315bb8568bb70b4235aaea899860b9ca0 age=6.72 F (-4579,318) hunger pop=29
D 1624033704 1003149 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=17.81 F (-4481,-43) hunger pop=29
D 1624033705 1003141 6c77c94dfb41b3f64628fed154cc8badca8686db age=38.60 F (-4579,318) hunger pop=29
D 1624033715 1003166 82e2eaedad7a252ef30662582a147ce830a7af50 age=8.25 M (-4110,43) hunger pop=26
D 1624033726 1003173 4d8963baa76af7f2d4eebb96c97e4c36623cb320 age=2.85 M (-4117,53) hunger pop=24
D 1624033733 1003155 37e50cf99355bb779858e305a5d235ca00820952 age=13.57 F (-4483,-16) hunger pop=24
D 1624033746 1003127 c19e2340b96c648b757044699689b76c8a314968 age=37.79 F (-4097,76) hunger pop=22
D 1624033757 1003162 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=10.90 M (-4118,60) hunger pop=21
D 1624033770 1003153 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=17.06 F (-4442,-232) hunger pop=20
D 1624033774 1003169 4389114950af38e8043a600c1677dacab97f8242 age=7.92 M (-4430,-241) hunger pop=20
D 1624033774 1003163 2f00d3b11a6d05b73e73133fee0086137161cd21 age=10.96 F (-4720,279) hunger pop=20
D 1624033777 1003128 1c058488b21d6bdb5332af7ea0751fdab3b1a950 age=52.08 F (-4484,-44) hunger pop=20
D 1624033794 1003093 42355005c23f5b2c6196a2451b3a445c475d976a age=59.66 M (-4121,56) hunger pop=16
D 1624033796 1003097 2277500eee2581b04bb89f1e31a93582c37ad76f age=56.58 F (-4124,41) hunger pop=16
D 1624033801 1003102 83e838a0f15673d34d5030d0449d15babdf010bf age=50.56 M (-4128,49) hunger pop=16
D 1624033804 1003118 dbd56b7074f56871896446d5d4d7b9aa3e07eb7f age=41.54 M (-4127,46) hunger pop=15
D 1624033838 1003096 747642ab85360cffd3257dadc2e80fd325adc901 age=60.00 F (-4112,44) oldAge pop=11
D 1624033853 1003121 d239e31af1e2fabe4776137e77926e95adc99b84 age=42.02 F (-4136,39) hunger pop=10
D 1624033933 1003139 8cf48008b5071980b4861559c9ced3ae2f77da1b age=33.17 F (-4078,-33) hunger pop=9
D 1624033938 1003171 352094507d8be6354c0cc405d28ddda499319ebd age=10.19 M (-4117,59) hunger pop=9
D 1624033944 1003140 843d7421413b8e582ef9b7557eed83736f289b49 age=29.08 F (-4118,54) hunger pop=8
D 1624033951 1003124 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=42.68 M (-4138,39) hunger pop=7
D 1624033984 1003107 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 age=51.65 M (-4115,64) hunger pop=5
D 1624034055 1003099 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-4433,-240) oldAge pop=4
D 1624034135 1003144 75bbc96f5962ebf4085884d4b24438df30723677 age=26.93 F (-4433,-241) hunger pop=3
D 1624034159 1003104 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=56.04 M (-4110,41) hunger pop=2
D 1624034162 1003100 643a4514687a7d855786358324e1fd120be2f0a2 age=60.00 F (-4097,68) oldAge pop=2
B 1624034195 1003175 66416bfe3bdcda2ac9426c5e43df720bdd113a4d F (-4079,79) parent=1003133 pop=2 chain=9
D 1624034233 1003175 66416bfe3bdcda2ac9426c5e43df720bdd113a4d age=0.63 F (-4078,79) hunger pop=1
B 1624034241 1003176 66416bfe3bdcda2ac9426c5e43df720bdd113a4d F (-4303,-245) noParent pop=3 chain=1
D 1624034246 1003133 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=40.13 F (-4079,79) hunger pop=1
B 1624034246 1003177 4d8963baa76af7f2d4eebb96c97e4c36623cb320 F (-4302,-236) parent=1003176 pop=3 chain=2
B 1624034331 1003178 4b17c72d516edf9e3efd4d6324664c4b137be069 F (-4385,-144) noParent pop=3 chain=1
B 1624034396 1003179 18373d21960bc416d4293ac9f256cb1763e26e2b F (-4415,-293) parent=1003176 pop=4 chain=2
D 1624034485 1003179 18373d21960bc416d4293ac9f256cb1763e26e2b age=1.48 F (-4416,-293) hunger pop=3
D 1624034488 1003178 4b17c72d516edf9e3efd4d6324664c4b137be069 age=16.60 F (-4381,-10) hunger pop=3
D 1624034509 1003177 4d8963baa76af7f2d4eebb96c97e4c36623cb320 age=4.38 F (-4415,-293) hunger pop=1
D 1624034541 1003176 66416bfe3bdcda2ac9426c5e43df720bdd113a4d age=19.01 F (-4416,-293) hunger pop=0
B 1624034749 1003181 2277500eee2581b04bb89f1e31a93582c37ad76f F (-4306,-152) noParent pop=2 chain=1
B 1624034786 1003182 66416bfe3bdcda2ac9426c5e43df720bdd113a4d F (-4261,-132) parent=1003181 pop=3 chain=2
D 1624034824 1003182 66416bfe3bdcda2ac9426c5e43df720bdd113a4d age=0.63 F (-4214,-119) hunger pop=3
B 1624034835 1003184 66416bfe3bdcda2ac9426c5e43df720bdd113a4d F (-4205,-110) parent=1003181 pop=4 chain=2
D 1624034839 1003184 66416bfe3bdcda2ac9426c5e43df720bdd113a4d age=0.05 F (-4205,-110) disconnect pop=3
B 1624034845 1003185 66416bfe3bdcda2ac9426c5e43df720bdd113a4d F (-4334,-34) noParent pop=5 chain=1
B 1624034865 1003186 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-4206,-116) parent=1003181 pop=5 chain=2
B 1624034894 1003187 4536ef27cca65942b5c2b4d5c6630fff95daed51 F (-4372,-68) parent=1003185 pop=6 chain=2
B 1624034898 1003188 92594bccc691be179070bb15a0f339e8bd4159c4 F (-4352,-81) noParent pop=7 chain=1
B 1624034906 1003189 4d8963baa76af7f2d4eebb96c97e4c36623cb320 F (-4349,-81) parent=1003188 pop=8 chain=2
B 1624034959 1003190 96454d0924538a13aa9d62dd990a1eca9a0dd550 F (-4451,-25) noParent pop=9 chain=1
D 1624035063 1003189 4d8963baa76af7f2d4eebb96c97e4c36623cb320 age=2.61 F (-4366,-85) hunger pop=8
D 1624035168 1003185 66416bfe3bdcda2ac9426c5e43df720bdd113a4d age=19.37 F (-4371,-199) hunger pop=7
D 1624035174 1003190 96454d0924538a13aa9d62dd990a1eca9a0dd550 age=17.59 F (-4508,8) hunger pop=7
D 1624035192 1003188 92594bccc691be179070bb15a0f339e8bd4159c4 age=18.89 F (-4365,-85) hunger pop=3
D 1624035202 1003187 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=5.14 F (-4371,-199) hunger pop=2
B 1624035251 1003192 66416bfe3bdcda2ac9426c5e43df720bdd113a4d F (-4376,-37) noParent pop=4 chain=1
D 1624035260 1003181 2277500eee2581b04bb89f1e31a93582c37ad76f age=22.52 F (-4203,-112) hunger pop=3
B 1624035311 1003194 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-4365,-85) parent=1003192 pop=5 chain=2
D 1624035327 1003194 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=0.27 F (-4365,-85) disconnect pop=4
B 1624035333 1003195 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-4445,-154) noParent pop=6 chain=1
D 1624035381 1003195 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=14.81 F (-4439,-129) hunger pop=3
B 1624035388 1003196 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-4380,-226) noParent pop=5 chain=1
D 1624035426 1003196 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=14.63 F (-4379,-224) hunger pop=3
B 1624035434 1003197 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-4381,-277) noParent pop=5 chain=1
D 1624035586 1003197 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=16.54 F (-4358,-338) hunger pop=4
D 1624035599 1003186 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=12.23 F (-4134,-61) hunger pop=3
D 1624035679 1003192 66416bfe3bdcda2ac9426c5e43df720bdd113a4d age=21.13 F (-4440,-239) hunger pop=0
B 1624053921 1003199 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-3953,-146) noParent pop=1 chain=1
D 1624056681 1003199 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (369,41) oldAge pop=0
B 1624057983 1003200 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3245,87) noParent pop=1 chain=1
D 1624060743 1003200 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3251,52) oldAge pop=0
