D 1525229007 326530 5fe7cb502f00b8559d1b7c0a26452e5228dd24f1 age=0.45 F (-45035,92963) hunger pop=56
B 1525229011 326536 5fe7cb502f00b8559d1b7c0a26452e5228dd24f1 M (-45029,92951) parent=326409 pop=57 chain=11
D 1525229031 326534 10d2aed20fe436220547e33eb01c1ec2ead87118 age=0.45 M (-29250,71101) hunger pop=54
D 1525229031 326535 45fcf7ab2b2479db95dbad40483437a89a95b5f6 age=0.45 F (-45024,93023) hunger pop=54
B 1525229034 326537 45fcf7ab2b2479db95dbad40483437a89a95b5f6 M (-16610,98184) parent=326507 pop=56 chain=2
B 1525229034 326538 10d2aed20fe436220547e33eb01c1ec2ead87118 F (-18532,100212) noParent pop=57 chain=1
B 1525229037 326539 82a7f31301bd9946c4dec9e04085281a13dbce79 F (-18531,100213) parent=326538 pop=56 chain=2
D 1525229037 326505 15922a44b8cb8539c69c011bf5a391e7207393e7 age=21.49 F (-16028,96998) disconnect pop=55
D 1525229038 326533 79234e103984251c32d4c78a2d212ff8fa38b402 age=0.71 M (-14699,94319) hunger pop=55
B 1525229041 326540 79234e103984251c32d4c78a2d212ff8fa38b402 F (-14053,83432) parent=326455 pop=57 chain=5
D 1525229042 326536 5fe7cb502f00b8559d1b7c0a26452e5228dd24f1 age=0.53 M (-45032,92928) hunger pop=55
B 1525229046 326541 5fe7cb502f00b8559d1b7c0a26452e5228dd24f1 F (-45031,92960) parent=326389 pop=56 chain=11
D 1525229048 326537 45fcf7ab2b2479db95dbad40483437a89a95b5f6 age=0.24 M (-16639,98181) disconnect pop=54
D 1525229050 326275 214b94029c18ee56cd1a59fcb33855e8e885ff02 age=59.19 F (-29235,71103) hunger pop=54
B 1525229051 326542 45fcf7ab2b2479db95dbad40483437a89a95b5f6 F (-40568,74580) parent=326403 pop=56 chain=6
D 1525229058 326507 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=21.62 F (-16658,98176) hunger pop=53
B 1525229059 326543 c7bde2e03dcb5a263132a6047b9efaa1d076f642 F (-19289,100891) noParent pop=55 chain=1
B 1525229061 326544 bde838ba0e5dccd9701a055a18c1d5f2909928f4 M (-19289,100891) parent=326543 pop=56 chain=2
D 1525229078 326542 45fcf7ab2b2479db95dbad40483437a89a95b5f6 age=0.45 F (-40602,74581) hunger pop=54
B 1525229080 326545 45fcf7ab2b2479db95dbad40483437a89a95b5f6 F (-45048,92962) parent=326466 pop=56 chain=12
D 1525229086 326544 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=0.41 M (-19300,100932) hunger pop=54
B 1525229089 326546 bde838ba0e5dccd9701a055a18c1d5f2909928f4 F (-29242,71094) parent=326444 pop=56 chain=7
D 1525229090 326426 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=24.98 M (-14019,83532) disconnect pop=55
B 1525229098 326547 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 F (-20020,101438) noParent pop=55 chain=1
B 1525229099 326548 4f3a7bec3e4488b6372b983605bb1708c640bda3 M (-20020,101438) parent=326547 pop=56 chain=2
D 1525229111 326545 45fcf7ab2b2479db95dbad40483437a89a95b5f6 age=0.51 F (-45093,92967) hunger pop=55
B 1525229114 326549 45fcf7ab2b2479db95dbad40483437a89a95b5f6 F (-20885,102042) noParent pop=57 chain=1
B 1525229119 326550 b14f788f563b27ef955cd088dd1c70b1525f25de F (-20892,102038) parent=326549 pop=57 chain=2
D 1525229123 326412 2e27b7804abcf6ad50c02743d9f90f9b4103704e age=31.15 F (-14053,83425) disconnect pop=56
D 1525229131 326548 4f3a7bec3e4488b6372b983605bb1708c640bda3 age=0.54 M (-19999,101491) hunger pop=55
B 1525229134 326551 4f3a7bec3e4488b6372b983605bb1708c640bda3 M (-45039,92957) parent=326389 pop=57 chain=11
D 1525229136 326550 b14f788f563b27ef955cd088dd1c70b1525f25de age=0.27 F (-20890,102029) disconnect pop=56
B 1525229136 326552 b14f788f563b27ef955cd088dd1c70b1525f25de M (-29186,71177) parent=326433 pop=57 chain=5
D 1525229143 326508 74653c0067c687a4bc114513c1861645c35fa43e age=8.84 M (-16477,98077) hunger pop=55
D 1525229159 326473 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=30.53 F (-14663,94298) hunger pop=54
B 1525229162 326553 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff M (-13589,90529) parent=326442 pop=56 chain=4
D 1525229174 326294 b96bd967e08d76ab96e427d62c60a0a360f88339 age=58.86 M (-29178,71178) hunger pop=54
B 1525229184 326554 b96bd967e08d76ab96e427d62c60a0a360f88339 F (-18602,100179) parent=326538 pop=55 chain=2
D 1525229204 326553 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=0.70 M (-13592,90511) hunger pop=54
B 1525229212 326555 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff F (-45038,92961) parent=326449 pop=55 chain=12
D 1525229223 326551 4f3a7bec3e4488b6372b983605bb1708c640bda3 age=1.48 M (-45039,92960) hunger pop=54
D 1525229224 326555 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=0.19 F (-45038,92961) disconnect pop=54
D 1525229226 326554 b96bd967e08d76ab96e427d62c60a0a360f88339 age=0.70 F (-18622,100106) hunger pop=54
B 1525229229 326556 b96bd967e08d76ab96e427d62c60a0a360f88339 M (-29243,71096) parent=326444 pop=54 chain=7
B 1525229232 326557 4f3a7bec3e4488b6372b983605bb1708c640bda3 M (-40570,74580) parent=326481 pop=54 chain=7
D 1525229243 326295 b6a727a532462a5381115978a5c7cc9dec635a4e age=60.00 M (-45024,92955) oldAge pop=53
B 1525229263 326558 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-29213,71058) parent=326454 pop=54 chain=5
D 1525229273 326539 82a7f31301bd9946c4dec9e04085281a13dbce79 age=3.95 F (-18653,100184) hunger pop=53
D 1525229296 326381 6f5a625057a3851a78556a41e061304d3fe9e516 age=44.18 F (-34371,71863) hunger pop=52
B 1525229297 326559 74653c0067c687a4bc114513c1861645c35fa43e M (-19281,100877) parent=326543 pop=54 chain=2
B 1525229299 326560 214b94029c18ee56cd1a59fcb33855e8e885ff02 M (-13601,90514) parent=326442 pop=55 chain=4
D 1525229322 326559 74653c0067c687a4bc114513c1861645c35fa43e age=0.41 M (-19285,100868) hunger pop=53
B 1525229325 326561 74653c0067c687a4bc114513c1861645c35fa43e F (-29249,71102) parent=326422 pop=55 chain=7
D 1525229335 326560 214b94029c18ee56cd1a59fcb33855e8e885ff02 age=0.61 M (-13587,90473) hunger pop=53
B 1525229338 326562 214b94029c18ee56cd1a59fcb33855e8e885ff02 M (-45049,92966) parent=326466 pop=55 chain=12
D 1525229349 326529 d24a30c8915bef80850ea8a5b133559641d07e93 age=6.53 F (-29249,71089) hunger pop=53
B 1525229428 326563 3a42b59bbb9305cbfd8383d22def9148a7379a82 M (-29182,71172) parent=326503 pop=54 chain=6
B 1525229437 326564 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (-45037,92956) parent=326495 pop=55 chain=12
B 1525229447 326565 15922a44b8cb8539c69c011bf5a391e7207393e7 M (-29190,71174) parent=326433 pop=56 chain=5
B 1525229456 326566 b6a727a532462a5381115978a5c7cc9dec635a4e M (-20910,101878) parent=326549 pop=57 chain=2
D 1525229462 326565 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.25 M (-29163,71178) disconnect pop=56
B 1525229465 326567 15922a44b8cb8539c69c011bf5a391e7207393e7 F (-40573,74584) parent=326403 pop=58 chain=6
D 1525229483 326566 b6a727a532462a5381115978a5c7cc9dec635a4e age=0.45 M (-20876,101858) hunger pop=56
B 1525229487 326568 b6a727a532462a5381115978a5c7cc9dec635a4e F (-29236,71079) parent=326454 pop=58 chain=5
D 1525229493 326552 b14f788f563b27ef955cd088dd1c70b1525f25de age=5.94 M (-29188,71167) hunger pop=56
B 1525229497 326569 72742ae8452c8a18c4f6feac7ede2786fbcb6450 F (-40555,74580) parent=326481 pop=58 chain=7
B 1525229504 326570 b14f788f563b27ef955cd088dd1c70b1525f25de F (-19391,100851) parent=326543 pop=58 chain=2
D 1525229506 326513 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=13.42 M (-29248,71102) hunger pop=57
B 1525229508 326571 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-29249,71097) parent=326444 pop=59 chain=7
B 1525229510 326572 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 F (-20042,101565) parent=326547 pop=60 chain=2
D 1525229537 326572 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=0.45 F (-20054,101567) hunger pop=58
B 1525229543 326573 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-13591,90475) parent=326442 pop=59 chain=4
D 1525229570 326573 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=0.46 M (-13587,90473) hunger pop=58
B 1525229575 326574 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 F (-19398,100846) parent=326543 pop=60 chain=2
D 1525229586 326345 57e2ff0155452f3ba186e8f99a71201b5359b5d3 age=55.02 F (-13590,90473) hunger pop=58
B 1525229590 326575 57e2ff0155452f3ba186e8f99a71201b5359b5d3 M (-45035,92965) parent=326495 pop=60 chain=12
D 1525229591 326332 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=58.16 M (-29243,71092) hunger pop=58
D 1525229602 326574 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=0.45 F (-19429,100846) hunger pop=57
D 1525229608 326546 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=8.65 F (-29290,71114) hunger pop=56
B 1525229609 326576 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 F (-14065,83438) parent=326451 pop=58 chain=5
B 1525229612 326577 bde838ba0e5dccd9701a055a18c1d5f2909928f4 F (-45137,92954) parent=326466 pop=59 chain=12
B 1525229630 326578 e8530712465405b5ca960543777e5649db68c644 F (-45043,92960) parent=326409 pop=59 chain=11
D 1525229640 326577 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=0.47 F (-45098,92973) hunger pop=58
B 1525229643 326579 bde838ba0e5dccd9701a055a18c1d5f2909928f4 F (-45044,92957) parent=326516 pop=60 chain=12
B 1525229643 326580 71292de50218f556747c54cfea9c303f99515ea3 M (-45029,92941) parent=326449 pop=61 chain=12
D 1525229725 326342 f411f712d023e70ead3af1241ced2b39c0949d53 age=57.95 M (-45020,92957) hunger pop=59
D 1525229741 326558 024180191cab5aafe19cf392d1e836dabfbdbad4 age=7.97 F (-29244,71545) disconnect pop=58
B 1525229745 326581 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-29187,71174) parent=326433 pop=60 chain=5
D 1525229757 326576 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=2.47 F (-14058,83494) hunger pop=58
B 1525229763 326582 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-29191,71176) parent=326503 pop=59 chain=6
B 1525229780 326583 70a6f23922cb99c657bc778808bb564ca65a3979 M (-45042,92959) parent=326521 pop=60 chain=12
B 1525229785 326584 d2ecd3e71ea0692aecfb18f889c808826c03e305 F (-29255,71105) parent=326422 pop=61 chain=7
D 1525229794 326582 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=0.51 M (-29188,71168) hunger pop=60
B 1525229799 326585 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-40574,74580) parent=326481 pop=61 chain=7
D 1525229803 326567 15922a44b8cb8539c69c011bf5a391e7207393e7 age=5.63 F (-40573,74577) hunger pop=60
B 1525229807 326586 15922a44b8cb8539c69c011bf5a391e7207393e7 M (-13565,90460) parent=326488 pop=62 chain=4
B 1525229808 326587 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-20042,101522) parent=326547 pop=63 chain=2
D 1525229813 326571 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=5.08 F (-29166,71184) disconnect pop=61
B 1525229817 326588 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-14066,83434) parent=326451 pop=63 chain=5
D 1525229822 326588 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.08 M (-14059,83435) disconnect pop=61
B 1525229833 326589 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-29242,71096) parent=326444 pop=62 chain=7
D 1525229834 326586 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.45 M (-13532,90456) hunger pop=61
D 1525229834 326587 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.45 M (-20055,101559) hunger pop=61
B 1525229837 326590 15922a44b8cb8539c69c011bf5a391e7207393e7 M (-19365,100861) parent=326543 pop=63 chain=2
B 1525229838 326591 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-18654,100110) parent=326538 pop=64 chain=2
D 1525229844 326538 10d2aed20fe436220547e33eb01c1ec2ead87118 age=27.49 F (-18654,100110) disconnect pop=61
D 1525229864 326590 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.45 M (-19322,100837) hunger pop=60
D 1525229864 326591 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.45 M (-18712,100122) hunger pop=60
B 1525229867 326592 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-45045,92955) parent=326516 pop=62 chain=12
B 1525229867 326593 15922a44b8cb8539c69c011bf5a391e7207393e7 F (-29190,71185) parent=326454 pop=63 chain=5
D 1525229885 326454 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=32.19 F (-29189,71181) hunger pop=60
D 1525229898 326592 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.51 M (-45068,92921) hunger pop=59
D 1525229898 326593 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.51 F (-29191,71179) hunger pop=59
B 1525229901 326594 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-20916,101874) parent=326549 pop=61 chain=2
B 1525229904 326595 15922a44b8cb8539c69c011bf5a391e7207393e7 F (-13984,83573) parent=326540 pop=60 chain=6
D 1525229932 326371 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 age=56.05 M (-45039,92955) hunger pop=59
D 1525229933 326575 57e2ff0155452f3ba186e8f99a71201b5359b5d3 age=5.71 M (-45033,92964) hunger pop=59
B 1525229937 326596 57e2ff0155452f3ba186e8f99a71201b5359b5d3 F (-45072,92892) parent=326466 pop=61 chain=12
D 1525229967 326532 415f0a7651d61760a1d179c207690871cf47bd54 age=16.28 F (-29194,71242) hunger pop=58
D 1525229976 326556 b96bd967e08d76ab96e427d62c60a0a360f88339 age=12.44 M (-29250,71103) hunger pop=57
B 1525229979 326597 b96bd967e08d76ab96e427d62c60a0a360f88339 F (-45034,92963) parent=326521 pop=59 chain=12
D 1525229997 326595 15922a44b8cb8539c69c011bf5a391e7207393e7 age=1.56 F (-13984,83572) hunger pop=57
D 1525230030 326521 b5bf0fb0290a33e6d64182f03cb22728b1066128 age=19.22 F (-45034,92963) killer_326409 pop=56
D 1525230033 326585 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=3.89 M (-40571,74580) hunger pop=56
B 1525230037 326598 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 F (-40572,74581) parent=326481 pop=58 chain=7
D 1525230037 326583 70a6f23922cb99c657bc778808bb564ca65a3979 age=4.29 M (-45040,93010) hunger pop=57
B 1525230041 326599 70a6f23922cb99c657bc778808bb564ca65a3979 M (-14052,83432) parent=326451 pop=58 chain=5
B 1525230056 326600 b5bf0fb0290a33e6d64182f03cb22728b1066128 M (-19395,100851) parent=326543 pop=57 chain=2
D 1525230059 326589 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=3.76 F (-29243,71103) hunger pop=56
D 1525230061 326563 3a42b59bbb9305cbfd8383d22def9148a7379a82 age=10.56 M (-29176,71178) hunger pop=56
B 1525230063 326601 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-14057,83439) parent=326455 pop=58 chain=5
D 1525230066 326601 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.06 F (-14057,83438) disconnect pop=55
B 1525230068 326602 3a42b59bbb9305cbfd8383d22def9148a7379a82 F (-45021,92964) parent=326495 pop=57 chain=12
B 1525230078 326603 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-20010,101454) parent=326547 pop=57 chain=2
D 1525230081 326579 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=7.30 F (-45058,93058) hunger pop=56
D 1525230082 326603 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.07 M (-20010,101454) disconnect pop=56
D 1525230083 326600 b5bf0fb0290a33e6d64182f03cb22728b1066128 age=0.45 M (-19394,100851) hunger pop=56
B 1525230084 326604 bde838ba0e5dccd9701a055a18c1d5f2909928f4 F (-45035,92967) parent=326516 pop=58 chain=12
B 1525230087 326605 b5bf0fb0290a33e6d64182f03cb22728b1066128 M (-45046,92962) parent=326449 pop=57 chain=12
D 1525230093 326597 b96bd967e08d76ab96e427d62c60a0a360f88339 age=1.91 F (-45035,92963) hunger pop=55
B 1525230095 326606 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-45056,92970) parent=326541 pop=57 chain=12
B 1525230097 326607 b96bd967e08d76ab96e427d62c60a0a360f88339 M (-29243,71094) parent=326444 pop=58 chain=7
D 1525230099 326606 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.06 M (-45056,92970) disconnect pop=56
B 1525230110 326608 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-45041,92957) parent=326466 pop=57 chain=12
D 1525230111 326604 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=0.45 F (-45034,92966) hunger pop=56
B 1525230115 326609 bde838ba0e5dccd9701a055a18c1d5f2909928f4 M (-29188,71163) parent=326503 pop=58 chain=6
B 1525230125 326610 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 F (-20952,101877) parent=326549 pop=58 chain=2
D 1525230132 326380 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=58.29 M (-29186,71175) hunger pop=57
B 1525230139 326611 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (-29189,71104) parent=326520 pop=58 chain=8
D 1525230141 326608 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.51 F (-45041,92957) hunger pop=57
B 1525230146 326612 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-13588,90473) parent=326442 pop=58 chain=4
D 1525230151 326612 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.08 M (-13587,90473) disconnect pop=57
D 1525230152 326610 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=0.45 F (-20921,101875) hunger pop=57
B 1525230155 326613 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 M (-13548,90379) parent=326488 pop=59 chain=4
D 1525230158 326376 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=59.41 F (-45030,92967) hunger pop=56
B 1525230163 326614 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-13942,83727) parent=326540 pop=57 chain=6
B 1525230165 326615 39a8325c0ce8d31bcb0de36979e051abb6bc450d M (-45035,92953) parent=326449 pop=58 chain=12
D 1525230167 326614 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.07 M (-13942,83727) disconnect pop=57
B 1525230179 326616 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-29239,71087) parent=326561 pop=58 chain=8
D 1525230182 326613 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=0.45 M (-13533,90376) hunger pop=57
B 1525230186 326617 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 M (-19384,100849) parent=326543 pop=59 chain=2
D 1525230201 326616 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.37 M (-29250,71085) disconnect pop=57
D 1525230213 326617 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=0.45 M (-19384,100849) hunger pop=56
B 1525230214 326618 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-29244,71096) parent=326444 pop=58 chain=7
D 1525230216 326540 79234e103984251c32d4c78a2d212ff8fa38b402 age=19.58 F (-13925,83773) disconnect pop=57
B 1525230217 326619 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 F (-45057,93000) parent=326495 pop=59 chain=12
B 1525230219 326620 79234e103984251c32d4c78a2d212ff8fa38b402 M (-40586,74571) parent=326481 pop=59 chain=7
D 1525230227 326618 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.22 M (-29261,71095) disconnect pop=57
D 1525230247 326619 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=0.51 F (-45049,92935) hunger pop=56
B 1525230262 326621 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 F (-45045,92959) parent=326516 pop=57 chain=12
B 1525230272 326622 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-14057,83436) parent=326451 pop=58 chain=5
D 1525230284 326557 4f3a7bec3e4488b6372b983605bb1708c640bda3 age=17.55 M (-40589,74619) disconnect pop=57
D 1525230292 326609 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=2.94 M (-29178,71178) hunger pop=56
B 1525230305 326623 bde838ba0e5dccd9701a055a18c1d5f2909928f4 F (-29247,71094) parent=326520 pop=57 chain=8
D 1525230310 326598 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=4.55 F (-40578,74584) hunger pop=56
B 1525230325 326624 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 F (-45036,92963) parent=326541 pop=57 chain=12
B 1525230335 326625 4f3a7bec3e4488b6372b983605bb1708c640bda3 M (-40551,74577) parent=326481 pop=58 chain=7
D 1525230335 326520 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=24.73 F (-29247,71094) disconnect pop=57
B 1525230340 326626 2e27b7804abcf6ad50c02743d9f90f9b4103704e M (-20922,101881) parent=326549 pop=59 chain=2
D 1525230346 326605 b5bf0fb0290a33e6d64182f03cb22728b1066128 age=4.31 M (-45058,93001) hunger pop=57
D 1525230348 326623 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=0.72 F (-29247,71094) hunger pop=57
D 1525230349 326389 417f1cf90820d2c2d8b005b8fdca6f209143864e age=59.21 F (-45039,92958) hunger pop=57
D 1525230351 326602 3a42b59bbb9305cbfd8383d22def9148a7379a82 age=4.71 F (-45039,92958) hunger pop=56
D 1525230358 326611 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=3.66 M (-29243,71095) hunger pop=53
D 1525230367 326626 2e27b7804abcf6ad50c02743d9f90f9b4103704e age=0.45 M (-20918,101872) hunger pop=52
B 1525230380 326627 bde838ba0e5dccd9701a055a18c1d5f2909928f4 F (-45038,92958) parent=326516 pop=53 chain=12
D 1525230382 326580 71292de50218f556747c54cfea9c303f99515ea3 age=12.32 M (-45041,92958) killer_326409 pop=52
B 1525230385 326628 b5bf0fb0290a33e6d64182f03cb22728b1066128 F (-19375,100877) parent=326570 pop=54 chain=3
B 1525230390 326629 417f1cf90820d2c2d8b005b8fdca6f209143864e M (-40589,74551) parent=326569 pop=55 chain=8
D 1525230395 326451 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=41.09 F (-14056,83438) killer_326522 pop=54
B 1525230410 326630 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (-40570,74580) parent=326481 pop=55 chain=7
D 1525230410 326630 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=0.00 F (-40570,74580) disconnect pop=54
D 1525230412 326628 b5bf0fb0290a33e6d64182f03cb22728b1066128 age=0.45 F (-19385,100884) hunger pop=54
D 1525230416 326629 417f1cf90820d2c2d8b005b8fdca6f209143864e age=0.44 M (-40589,74551) hunger pop=53
D 1525230426 326409 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=53.13 F (-45036,92963) hunger pop=50
B 1525230430 326631 2e27b7804abcf6ad50c02743d9f90f9b4103704e M (-29244,71139) parent=326561 pop=52 chain=8
B 1525230455 326632 71292de50218f556747c54cfea9c303f99515ea3 F (-45016,92953) parent=326466 pop=52 chain=12
D 1525230458 326621 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=3.27 F (-45037,92963) hunger pop=51
D 1525230462 326449 f02605e1759500c579e4646119473b2157fd8f96 age=42.48 F (-45036,92960) hunger pop=51
D 1525230470 326519 45d721ddaa38dad89ed0ed247899f51e2cb93398 age=27.41 M (-16918,98152) hunger pop=49
D 1525230471 326596 57e2ff0155452f3ba186e8f99a71201b5359b5d3 age=8.90 F (-45064,92874) hunger pop=49
D 1525230479 326516 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=28.55 F (-45032,92959) hunger pop=47
B 1525230485 326633 b5bf0fb0290a33e6d64182f03cb22728b1066128 F (-19397,100847) parent=326570 pop=48 chain=3
B 1525230495 326634 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (-45042,92953) parent=326578 pop=49 chain=12
D 1525230495 326634 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=0.00 F (-45042,92953) disconnect pop=48
D 1525230497 326503 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=31.88 F (-29174,71170) disconnect pop=48
D 1525230503 326527 22689ae9b4b1f7e0fcf1cee5be1dfe8d383b9168 age=25.91 M (-14056,83427) hunger pop=46
B 1525230515 326635 415f0a7651d61760a1d179c207690871cf47bd54 M (-45064,92985) parent=326541 pop=47 chain=12
D 1525230515 326635 415f0a7651d61760a1d179c207690871cf47bd54 age=0.00 M (-45064,92985) disconnect pop=46
B 1525230525 326636 a59ba7178da1436602be7b2db1e57f875b6db213 M (-45029,92963) parent=326564 pop=47 chain=13
D 1525230525 326636 a59ba7178da1436602be7b2db1e57f875b6db213 age=0.00 M (-45029,92963) disconnect pop=46
D 1525230526 326615 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=6.01 M (-45037,92955) hunger pop=46
D 1525230534 326599 70a6f23922cb99c657bc778808bb564ca65a3979 age=8.22 M (-14066,83473) hunger pop=44
B 1525230540 326637 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 F (-20039,101519) parent=326547 pop=45 chain=2
D 1525230540 326624 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=3.59 F (-45032,92954) hunger pop=44
B 1525230550 326638 f02605e1759500c579e4646119473b2157fd8f96 M (-19393,100849) parent=326543 pop=45 chain=2
D 1525230550 326638 f02605e1759500c579e4646119473b2157fd8f96 age=0.00 M (-19393,100849) disconnect pop=44
D 1525230556 326400 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=59.59 M (-45034,92963) hunger pop=43
B 1525230565 326639 45d721ddaa38dad89ed0ed247899f51e2cb93398 M (-19392,100850) parent=326570 pop=44 chain=3
D 1525230567 326639 45d721ddaa38dad89ed0ed247899f51e2cb93398 age=0.03 M (-19392,100850) disconnect pop=43
B 1525230575 326640 c529fb807212cb438d45f5649fb0501fb8883038 F (-20952,101853) parent=326549 pop=44 chain=2
D 1525230575 326640 c529fb807212cb438d45f5649fb0501fb8883038 age=0.00 F (-20952,101853) disconnect pop=43
D 1525230577 326625 4f3a7bec3e4488b6372b983605bb1708c640bda3 age=4.03 M (-40567,74576) hunger pop=43
B 1525230590 326641 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 M (-45030,92961) parent=326495 pop=43 chain=12
D 1525230590 326641 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=0.00 M (-45030,92961) disconnect pop=42
B 1525230600 326642 a59ba7178da1436602be7b2db1e57f875b6db213 F (-40538,74644) parent=326569 pop=43 chain=8
D 1525230600 326642 a59ba7178da1436602be7b2db1e57f875b6db213 age=0.00 F (-40538,74644) disconnect pop=42
