D 1546346545 869480 e75204c453bc1a1e419c3e78c16df4d2d399425e age=5.98 F (-67311,33878) hunger pop=31
B 1546346550 869491 e75204c453bc1a1e419c3e78c16df4d2d399425e F (-67289,33854) parent=869446 pop=32 chain=5
D 1546346563 869481 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=19.76 F (-61558,35616) hunger pop=31
B 1546346570 869492 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (-61420,35585) parent=869488 pop=32 chain=2
D 1546346579 869482 8b16958ce2ee07c0a8e4b3868dd48d725ff7f141 age=6.00 F (-61586,35595) hunger pop=31
B 1546346583 869493 8b16958ce2ee07c0a8e4b3868dd48d725ff7f141 F (-61293,35901) noParent pop=33 chain=1
D 1546346594 869489 14d2687b00f8a8736d18350275926004f46a30fe age=2.96 F (-61586,35595) hunger pop=31
B 1546346598 869494 14d2687b00f8a8736d18350275926004f46a30fe F (-68338,46903) parent=869425 pop=33 chain=15
D 1546346602 869494 14d2687b00f8a8736d18350275926004f46a30fe age=0.07 F (-68338,46903) disconnect pop=31
B 1546346606 869495 14d2687b00f8a8736d18350275926004f46a30fe F (-61264,35913) parent=869493 pop=33 chain=2
D 1546346623 869351 c4a21a74fce81e98b426e0ee8d19f93dfcab3494 age=59.00 M (-68339,46903) hunger pop=31
B 1546346674 869496 f3d89f7a4cca84cbf7ab40d1fb683734bc5edd82 F (-68336,46903) parent=869425 pop=32 chain=15
D 1546346729 869490 e7f35b23ab9b3fe5aa8ed041ee03178a8c02fb8d age=3.78 F (-65476,33847) hunger pop=31
B 1546346732 869497 e7f35b23ab9b3fe5aa8ed041ee03178a8c02fb8d M (-68339,46903) parent=869456 pop=33 chain=16
B 1546346765 869498 c4a21a74fce81e98b426e0ee8d19f93dfcab3494 F (-65522,33845) parent=869442 pop=33 chain=3
B 1546346772 869499 23234afcec2bd0de7e94a796e2ee7da1c5be851a M (-61428,35632) parent=869488 pop=34 chain=2
D 1546346778 869432 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=34.65 M (-67324,33805) hunger pop=33
B 1546346784 869500 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 F (-61248,35921) parent=869493 pop=34 chain=2
D 1546346814 869499 23234afcec2bd0de7e94a796e2ee7da1c5be851a age=0.70 M (-61425,35630) hunger pop=33
B 1546346819 869501 23234afcec2bd0de7e94a796e2ee7da1c5be851a F (-61032,36109) noParent pop=35 chain=1
D 1546346845 869498 c4a21a74fce81e98b426e0ee8d19f93dfcab3494 age=1.34 F (-65495,33837) hunger pop=33
D 1546346847 869463 76e1516125e6abb40a69c26304c5a077ecb7f7ae age=15.44 F (-67308,33930) hunger pop=33
B 1546346852 869502 76e1516125e6abb40a69c26304c5a077ecb7f7ae M (-60955,36152) parent=869501 pop=34 chain=2
D 1546346856 869442 916c2fa664c77eac3c09e467060f2c6c7cb13905 age=31.85 F (-65495,33830) hunger pop=32
B 1546346862 869503 916c2fa664c77eac3c09e467060f2c6c7cb13905 M (-68346,46909) parent=869465 pop=33 chain=16
D 1546346885 869492 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=5.26 M (-61410,35648) hunger pop=32
B 1546346886 869504 98ed12237ba9e8d7d4b9c61a59c4aff8900222ad F (-68357,46899) parent=869456 pop=34 chain=16
B 1546346891 869505 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (-65500,33843) parent=869469 pop=34 chain=4
D 1546346957 869505 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=1.09 M (-65503,33835) hunger pop=33
B 1546346961 869506 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (-61436,35602) parent=869488 pop=35 chain=2
D 1546346969 869363 0f957f776d58835602eda32b98f4d33b56009a42 age=57.64 M (-67286,33847) hunger pop=33
D 1546346998 869450 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=31.03 M (-68307,47035) hunger pop=32
B 1546347002 869507 072969563d8e37fed8c7bf24d9a45be45b35901d F (-68351,46894) parent=869476 pop=34 chain=16
D 1546347005 869362 abba24d5ab031e966619a6127c50a03d41747b2c age=59.95 F (-67287,33851) hunger pop=32
B 1546347019 869508 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-61227,35900) parent=869493 pop=33 chain=2
D 1546347074 869508 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.91 M (-61255,35922) disconnect pop=32
B 1546347079 869509 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-61348,35582) parent=869488 pop=34 chain=2
D 1546347084 869503 916c2fa664c77eac3c09e467060f2c6c7cb13905 age=3.70 M (-68350,46904) hunger pop=32
B 1546347089 869510 916c2fa664c77eac3c09e467060f2c6c7cb13905 F (-61248,35921) parent=869493 pop=33 chain=2
D 1546347121 869509 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.69 M (-61339,35518) hunger pop=32
D 1546347145 869506 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=3.07 M (-61404,35487) hunger pop=31
B 1546347151 869512 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (-68342,46903) parent=869456 pop=33 chain=16
D 1546347179 869467 82d36442542f3b3d419ae93fc04b0aa17094ce93 age=19.61 M (-67286,33857) hunger pop=32
D 1546347245 869488 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=28.37 F (-61438,35548) hunger pop=31
B 1546347250 869513 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-67343,33866) parent=869464 pop=33 chain=5
D 1546347320 869502 76e1516125e6abb40a69c26304c5a077ecb7f7ae age=7.81 M (-60584,36187) hunger pop=31
B 1546347325 869514 76e1516125e6abb40a69c26304c5a077ecb7f7ae F (-60581,36188) parent=869501 pop=33 chain=2
D 1546347327 869473 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=20.29 M (-67292,33858) hunger pop=31
B 1546347330 869515 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 F (-67290,33856) parent=869446 pop=33 chain=5
D 1546347390 869501 23234afcec2bd0de7e94a796e2ee7da1c5be851a age=23.52 F (-60542,36223) hunger pop=31
B 1546347395 869516 23234afcec2bd0de7e94a796e2ee7da1c5be851a F (-61234,35901) parent=869493 pop=33 chain=2
D 1546347429 869485 e6e6975b170348a08dd67d46bb0f17645f0f049f age=17.91 M (-68358,46900) hunger pop=31
D 1546347445 869514 76e1516125e6abb40a69c26304c5a077ecb7f7ae age=2.00 F (-60541,36222) hunger pop=30
B 1546347449 869517 76e1516125e6abb40a69c26304c5a077ecb7f7ae F (-68355,46907) parent=869456 pop=32 chain=16
B 1546347458 869518 a5eb6f4e799939362088dc69a7f598933cfe9558 M (-67292,33859) parent=869491 pop=32 chain=6
D 1546347505 869395 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e age=60.00 F (-67289,33854) oldAge pop=31
D 1546347505 869396 6809d149bba298787208df629f2b265aac55fd63 age=60.00 F (-67289,33854) oldAge pop=31
B 1546347518 869519 c232f86ecb522c2121ef6d165cb2a0f2944e9154 M (-66430,46969) parent=869476 pop=31 chain=16
D 1546347527 869469 065ff49dec8c089f30f9924dfc280067482de86f age=25.12 F (-65492,33841) hunger pop=30
B 1546347531 869520 065ff49dec8c089f30f9924dfc280067482de86f F (-68335,46904) parent=869456 pop=32 chain=16
B 1546347534 869521 12c5ac37f81039555dacb9eb90eff13b721b7748 F (-67294,33856) parent=869483 pop=32 chain=5
D 1546347554 869519 c232f86ecb522c2121ef6d165cb2a0f2944e9154 age=0.59 M (-66431,46968) hunger pop=31
D 1546347557 869420 09cd6235587fdb5c6e838d273fbc2f521fa8a066 age=55.29 M (-65496,33805) hunger pop=31
B 1546347557 869522 c232f86ecb522c2121ef6d165cb2a0f2944e9154 F (-61249,35923) parent=869495 pop=33 chain=3
B 1546347570 869523 09cd6235587fdb5c6e838d273fbc2f521fa8a066 F (-67305,33855) parent=869491 pop=32 chain=6
B 1546347596 869524 054876bdb3a65ba3af5e136abc1199b5143914ac M (-61226,35911) parent=869493 pop=33 chain=2
D 1546347651 869524 054876bdb3a65ba3af5e136abc1199b5143914ac age=0.92 M (-61260,35923) hunger pop=33
B 1546347656 869526 054876bdb3a65ba3af5e136abc1199b5143914ac F (-67305,33855) parent=869491 pop=34 chain=6
D 1546347742 869526 054876bdb3a65ba3af5e136abc1199b5143914ac age=1.44 F (-67302,33857) hunger pop=33
B 1546347747 869527 054876bdb3a65ba3af5e136abc1199b5143914ac M (-68351,46906) parent=869456 pop=35 chain=16
D 1546347758 869425 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=57.88 F (-68332,46906) hunger pop=33
B 1546347765 869528 a9f85298d4b2a38b1e444448ebb83031bcc84278 F (-61248,35921) parent=869500 pop=34 chain=3
D 1546347796 869528 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=0.52 F (-61238,35888) hunger pop=33
B 1546347800 869529 a9f85298d4b2a38b1e444448ebb83031bcc84278 M (-61247,35918) parent=869495 pop=35 chain=3
D 1546347814 869464 e4dae74d92946f0ffbdbb079f2a255d9e4d02216 age=31.49 F (-67310,33828) hunger pop=33
B 1546347820 869530 e4dae74d92946f0ffbdbb079f2a255d9e4d02216 M (-64951,46491) parent=869476 pop=34 chain=16
D 1546347830 869529 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=0.49 M (-61237,35977) hunger pop=33
B 1546347834 869531 a9f85298d4b2a38b1e444448ebb83031bcc84278 F (-67295,33857) parent=869483 pop=35 chain=5
D 1546347859 869530 e4dae74d92946f0ffbdbb079f2a255d9e4d02216 age=0.64 M (-64912,46491) hunger pop=33
B 1546347863 869532 e4dae74d92946f0ffbdbb079f2a255d9e4d02216 M (-68238,46930) parent=869507 pop=35 chain=17
B 1546347867 869533 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 F (-68342,46918) parent=869465 pop=35 chain=16
D 1546347895 869522 c232f86ecb522c2121ef6d165cb2a0f2944e9154 age=5.63 F (-61296,35925) hunger pop=34
B 1546347899 869534 c232f86ecb522c2121ef6d165cb2a0f2944e9154 F (-68352,46901) parent=869456 pop=36 chain=16
D 1546347903 869532 e4dae74d92946f0ffbdbb079f2a255d9e4d02216 age=0.67 M (-68240,46929) hunger pop=34
B 1546347907 869535 e4dae74d92946f0ffbdbb079f2a255d9e4d02216 M (-68349,46903) parent=869504 pop=36 chain=17
D 1546347946 869534 c232f86ecb522c2121ef6d165cb2a0f2944e9154 age=0.79 F (-68350,46901) hunger pop=34
D 1546347970 869500 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=19.75 F (-61248,35921) hunger pop=33
B 1546348032 869536 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-63829,46077) parent=869476 pop=34 chain=16
D 1546348059 869536 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=0.46 M (-63809,46071) hunger pop=33
B 1546348063 869537 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-68345,46910) parent=869465 pop=35 chain=16
D 1546348087 869533 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 age=3.68 F (-68336,46902) hunger pop=33
B 1546348093 869538 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 M (-68343,46902) parent=869504 pop=34 chain=17
D 1546348120 869512 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=16.14 M (-68348,46893) hunger pop=33
B 1546348126 869539 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (-61277,35933) parent=869493 pop=34 chain=2
D 1546348143 869535 e4dae74d92946f0ffbdbb079f2a255d9e4d02216 age=3.94 M (-68354,46905) hunger pop=33
B 1546348150 869540 e4dae74d92946f0ffbdbb079f2a255d9e4d02216 M (-65597,33510) parent=869484 pop=34 chain=4
B 1546348214 869541 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-67293,33820) parent=869483 pop=35 chain=5
D 1546348226 869539 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=1.67 F (-61209,35905) hunger pop=34
B 1546348231 869542 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (-62883,45696) parent=869476 pop=36 chain=16
D 1546348241 869541 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=0.45 M (-67287,33819) hunger pop=34
D 1546348244 869446 add4a18c58a7806a08270e256dd8ec632593a0c1 age=52.71 F (-67300,33850) hunger pop=34
B 1546348245 869543 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-68341,46902) parent=869504 pop=36 chain=17
B 1546348251 869544 add4a18c58a7806a08270e256dd8ec632593a0c1 M (-61217,35920) parent=869510 pop=35 chain=3
D 1546348276 869543 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=0.53 M (-68342,46902) hunger pop=34
B 1546348280 869545 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (-68342,46916) parent=869465 pop=36 chain=16
D 1546348280 869542 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=0.82 F (-62884,45695) hunger pop=35
B 1546348287 869546 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (-67295,33855) parent=869515 pop=35 chain=6
D 1546348321 869538 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 age=3.81 M (-68338,46904) hunger pop=34
B 1546348342 869547 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 F (-61252,35919) parent=869495 pop=35 chain=3
D 1546348364 869434 7f1f21de83f93c29f7ed468fbd26a4810a660911 age=60.00 M (-67289,33854) oldAge pop=34
D 1546348382 869504 98ed12237ba9e8d7d4b9c61a59c4aff8900222ad age=24.94 F (-68336,46903) hunger pop=33
D 1546348407 869484 788add2b1c88e22c8b338d08be5a819f311fe51b age=35.08 F (-65506,33520) hunger pop=32
D 1546348420 869540 e4dae74d92946f0ffbdbb079f2a255d9e4d02216 age=4.50 M (-65497,33534) hunger pop=31
B 1546348424 869548 e4dae74d92946f0ffbdbb079f2a255d9e4d02216 F (-68338,46898) parent=869496 pop=33 chain=16
D 1546348428 869523 09cd6235587fdb5c6e838d273fbc2f521fa8a066 age=14.29 F (-67160,33899) hunger pop=31
B 1546348431 869549 09cd6235587fdb5c6e838d273fbc2f521fa8a066 F (-68343,46905) parent=869517 pop=33 chain=17
D 1546348436 869545 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=2.61 F (-68340,46903) hunger pop=31
D 1546348438 869507 072969563d8e37fed8c7bf24d9a45be45b35901d age=23.93 F (-68298,46939) hunger pop=31
B 1546348442 869550 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-61249,35920) parent=869495 pop=32 chain=3
D 1546348448 869462 c4578a815d7eba56544a8abcf13cf4e30d44469a age=44.69 M (-68345,46901) hunger pop=30
B 1546348457 869551 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-67295,33859) parent=869513 pop=31 chain=6
D 1546348483 869517 76e1516125e6abb40a69c26304c5a077ecb7f7ae age=17.23 F (-68357,46905) hunger pop=30
B 1546348487 869552 76e1516125e6abb40a69c26304c5a077ecb7f7ae M (-68340,46908) parent=869520 pop=32 chain=17
B 1546348501 869554 072969563d8e37fed8c7bf24d9a45be45b35901d F (-61250,35920) parent=869516 pop=32 chain=3
D 1546348505 869549 09cd6235587fdb5c6e838d273fbc2f521fa8a066 age=1.23 F (-68376,46910) hunger pop=31
D 1546348523 869554 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.36 F (-61250,35920) disconnect pop=30
B 1546348527 869555 072969563d8e37fed8c7bf24d9a45be45b35901d M (-67249,33785) parent=869515 pop=32 chain=6
B 1546348527 869556 d44f02cf23d0514cc9a2b07e42a305bf07d37810 F (-67286,33864) parent=869483 pop=33 chain=5
D 1546348576 869443 a62a9e6bd095f19be0e943a4e0eb0a05bff21a90 age=60.00 M (-67291,33859) oldAge pop=31
D 1546348584 869547 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 age=4.03 F (-61260,35923) hunger pop=30
B 1546348594 869557 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 F (-68341,46903) parent=869496 pop=31 chain=16
D 1546348607 869555 072969563d8e37fed8c7bf24d9a45be45b35901d age=1.35 M (-67264,33799) hunger pop=30
B 1546348612 869558 072969563d8e37fed8c7bf24d9a45be45b35901d F (-67303,33855) parent=869491 pop=32 chain=6
B 1546348614 869559 79438ea00e2ae7137677c208a43421a9c7d233bb M (-61246,35918) parent=869516 pop=32 chain=3
D 1546348623 869515 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=21.55 F (-67282,33836) hunger pop=31
B 1546348627 869560 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 M (-61245,35918) parent=869495 pop=33 chain=3
D 1546348631 869550 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=3.15 M (-61254,35919) hunger pop=31
B 1546348634 869561 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-61265,35888) parent=869510 pop=33 chain=3
D 1546348641 869560 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=0.23 M (-61245,35918) disconnect pop=31
B 1546348642 869562 c2d5c7ac1d8cdd79c0ab7c0e14ef331991e9fb23 F (-61251,35919) parent=869495 pop=33 chain=3
D 1546348651 869557 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 age=0.95 F (-68340,46902) hunger pop=31
B 1546348655 869563 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 M (-67302,33857) parent=869491 pop=33 chain=6
D 1546348672 869544 add4a18c58a7806a08270e256dd8ec632593a0c1 age=7.01 M (-61273,35926) hunger pop=30
B 1546348676 869564 add4a18c58a7806a08270e256dd8ec632593a0c1 M (-68480,46896) parent=869520 pop=32 chain=17
D 1546348703 869564 add4a18c58a7806a08270e256dd8ec632593a0c1 age=0.45 M (-68499,46936) hunger pop=30
B 1546348707 869565 add4a18c58a7806a08270e256dd8ec632593a0c1 F (-60969,36290) noParent pop=32 chain=1
D 1546348710 869548 e4dae74d92946f0ffbdbb079f2a255d9e4d02216 age=4.76 F (-68327,46894) hunger pop=30
D 1546348729 869516 23234afcec2bd0de7e94a796e2ee7da1c5be851a age=22.24 F (-61255,35917) hunger pop=29
B 1546348768 869566 d2e02c90ed18a8323737f210a581cdd314ae2c66 M (-67304,33869) parent=869513 pop=30 chain=6
B 1546348768 869567 df3b3378fe0034820d23e631b5646d3887f5c8c4 M (-67304,33869) parent=869513 pop=31 chain=6
D 1546348781 869495 14d2687b00f8a8736d18350275926004f46a30fe age=36.25 F (-61247,35919) hunger pop=30
D 1546348796 869566 d2e02c90ed18a8323737f210a581cdd314ae2c66 age=0.47 M (-67307,33869) hunger pop=29
D 1546348803 869567 df3b3378fe0034820d23e631b5646d3887f5c8c4 age=0.58 M (-67307,33869) hunger pop=28
B 1546348827 869568 d2e02c90ed18a8323737f210a581cdd314ae2c66 M (-67288,33873) parent=869521 pop=29 chain=6
B 1546348827 869569 df3b3378fe0034820d23e631b5646d3887f5c8c4 M (-67288,33873) parent=869521 pop=30 chain=6
D 1546348864 869483 b1e9780b08f0a9b0811f1b29c7eb03712d19535f age=43.38 F (-67305,33853) hunger pop=29
B 1546348868 869570 b1e9780b08f0a9b0811f1b29c7eb03712d19535f F (-61264,35920) parent=869510 pop=31 chain=3
B 1546348942 869571 042b94135aeb0392db6ea41e3c1bd72b090709ce M (-68348,46909) parent=869537 pop=31 chain=17
B 1546348947 869572 6809d149bba298787208df629f2b265aac55fd63 M (-68349,46902) parent=869520 pop=32 chain=17
D 1546349005 869572 6809d149bba298787208df629f2b265aac55fd63 age=0.96 M (-68342,46903) hunger pop=31
B 1546349009 869573 6809d149bba298787208df629f2b265aac55fd63 M (-68357,46909) parent=869537 pop=33 chain=17
D 1546349075 869510 916c2fa664c77eac3c09e467060f2c6c7cb13905 age=33.10 F (-61265,35918) hunger pop=31
B 1546349081 869574 916c2fa664c77eac3c09e467060f2c6c7cb13905 F (-67287,33855) parent=869521 pop=32 chain=6
D 1546349083 869570 b1e9780b08f0a9b0811f1b29c7eb03712d19535f age=3.59 F (-61258,35923) hunger pop=31
D 1546349095 869493 8b16958ce2ee07c0a8e4b3868dd48d725ff7f141 age=55.86 F (-61260,35923) hunger pop=30
D 1546349095 869558 072969563d8e37fed8c7bf24d9a45be45b35901d age=8.05 F (-67293,33859) hunger pop=30
B 1546349102 869575 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 F (-67305,33845) parent=869531 pop=30 chain=6
D 1546349128 869456 dc2946c17cb02ef0439be6c79bbea6b8dee01c92 age=60.00 F (-68339,46899) oldAge pop=29
D 1546349143 869531 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=21.82 F (-67301,33852) hunger pop=28
B 1546349148 869576 a9f85298d4b2a38b1e444448ebb83031bcc84278 F (-60794,37066) parent=869565 pop=30 chain=2
D 1546349155 869568 d2e02c90ed18a8323737f210a581cdd314ae2c66 age=5.47 M (-67291,33845) hunger pop=28
D 1546349192 869576 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=0.73 F (-60766,37036) hunger pop=27
B 1546349196 869577 a9f85298d4b2a38b1e444448ebb83031bcc84278 M (-67281,33864) parent=869513 pop=29 chain=6
B 1546349202 869578 8b16958ce2ee07c0a8e4b3868dd48d725ff7f141 F (-60772,36449) noParent pop=29 chain=1
D 1546349204 869569 df3b3378fe0034820d23e631b5646d3887f5c8c4 age=6.27 M (-67241,33860) hunger pop=28
B 1546349212 869579 b1e9780b08f0a9b0811f1b29c7eb03712d19535f M (-68298,47014) parent=869520 pop=29 chain=17
B 1546349235 869580 59849ff043aeea500ecb5f27e1ce2f709e095805 M (-67300,33853) parent=869521 pop=30 chain=6
D 1546349239 869579 b1e9780b08f0a9b0811f1b29c7eb03712d19535f age=0.45 M (-68299,47012) hunger pop=29
B 1546349243 869581 b1e9780b08f0a9b0811f1b29c7eb03712d19535f F (-60772,36450) parent=869578 pop=31 chain=2
B 1546349267 869582 dc2946c17cb02ef0439be6c79bbea6b8dee01c92 F (-60607,36749) noParent pop=31 chain=1
D 1546349270 869581 b1e9780b08f0a9b0811f1b29c7eb03712d19535f age=0.45 F (-60771,36450) hunger pop=30
B 1546349305 869583 be090b5b11eae7a701440efe3f7b192ba1782541 F (-60803,37544) parent=869565 pop=31 chain=2
D 1546349310 869578 8b16958ce2ee07c0a8e4b3868dd48d725ff7f141 age=15.81 F (-60772,36450) hunger pop=30
B 1546349316 869584 d2e02c90ed18a8323737f210a581cdd314ae2c66 M (-68346,46911) parent=869537 pop=31 chain=17
B 1546349316 869585 df3b3378fe0034820d23e631b5646d3887f5c8c4 M (-68346,46911) parent=869537 pop=32 chain=17
D 1546349333 869556 d44f02cf23d0514cc9a2b07e42a305bf07d37810 age=13.42 F (-67317,33787) hunger pop=31
B 1546349337 869586 d44f02cf23d0514cc9a2b07e42a305bf07d37810 F (-60577,36785) parent=869582 pop=33 chain=2
D 1546349362 869586 d44f02cf23d0514cc9a2b07e42a305bf07d37810 age=0.41 F (-60546,36745) hunger pop=31
B 1546349365 869587 d44f02cf23d0514cc9a2b07e42a305bf07d37810 F (-60463,36859) noParent pop=33 chain=1
B 1546349416 869588 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-68285,46999) parent=869520 pop=33 chain=17
D 1546349443 869588 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.45 F (-68291,46988) hunger pop=32
B 1546349447 869589 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-67305,33862) parent=869521 pop=34 chain=6
D 1546349486 869465 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 age=59.07 F (-68326,46900) hunger pop=32
D 1546349487 869580 59849ff043aeea500ecb5f27e1ce2f709e095805 age=4.20 M (-67300,33901) hunger pop=32
B 1546349490 869590 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 F (-60420,36724) parent=869582 pop=34 chain=2
D 1546349513 869587 d44f02cf23d0514cc9a2b07e42a305bf07d37810 age=16.47 F (-60546,36863) hunger pop=31
B 1546349514 869591 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-60807,37568) parent=869565 pop=33 chain=2
B 1546349517 869592 d44f02cf23d0514cc9a2b07e42a305bf07d37810 F (-67279,33866) parent=869513 pop=34 chain=6
D 1546349536 869583 be090b5b11eae7a701440efe3f7b192ba1782541 age=3.85 F (-60804,37567) hunger pop=32
B 1546349540 869593 be090b5b11eae7a701440efe3f7b192ba1782541 F (-68345,46888) parent=869537 pop=34 chain=17
B 1546349562 869594 b1e9780b08f0a9b0811f1b29c7eb03712d19535f M (-61245,35949) parent=869562 pop=34 chain=4
B 1546349576 869595 029a0515271687b268ed71b220860cbc4ca27033 F (-60370,37161) noParent pop=35 chain=1
D 1546349610 869584 d2e02c90ed18a8323737f210a581cdd314ae2c66 age=4.90 M (-68354,46903) hunger pop=34
B 1546349617 869597 84261f238a692e63c763142c734f02f0c9346387 F (-67295,33858) parent=869521 pop=35 chain=6
D 1546349652 869590 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 age=2.71 F (-60413,36716) hunger pop=35
D 1546349654 869497 e7f35b23ab9b3fe5aa8ed041ee03178a8c02fb8d age=48.68 M (-68523,46830) hunger pop=35
B 1546349657 869598 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 M (-60823,37841) parent=869565 pop=37 chain=2
D 1546349660 869594 b1e9780b08f0a9b0811f1b29c7eb03712d19535f age=1.64 M (-61267,35892) hunger pop=34
B 1546349661 869599 e7f35b23ab9b3fe5aa8ed041ee03178a8c02fb8d M (-61257,35919) parent=869562 pop=36 chain=4
B 1546349665 869600 b1e9780b08f0a9b0811f1b29c7eb03712d19535f M (-68342,46903) parent=869537 pop=37 chain=17
D 1546349668 869585 df3b3378fe0034820d23e631b5646d3887f5c8c4 age=5.88 M (-68417,46874) hunger pop=35
B 1546349679 869601 e72f428dda1ca0a11dcc32364814ea95e7defa87 F (-60308,37173) parent=869595 pop=36 chain=2
D 1546349689 869521 12c5ac37f81039555dacb9eb90eff13b721b7748 age=35.91 F (-67295,33857) hunger pop=35
D 1546349692 869600 b1e9780b08f0a9b0811f1b29c7eb03712d19535f age=0.45 M (-68368,46921) hunger pop=35
D 1546349692 869598 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 age=0.59 M (-60851,37897) hunger pop=35
B 1546349695 869602 12c5ac37f81039555dacb9eb90eff13b721b7748 M (-68335,46913) parent=869520 pop=36 chain=17
B 1546349695 869603 b1e9780b08f0a9b0811f1b29c7eb03712d19535f F (-60268,37343) noParent pop=37 chain=1
B 1546349696 869604 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 M (-60268,37343) parent=869603 pop=38 chain=2
D 1546349731 869604 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 age=0.57 M (-60267,37343) disconnect pop=35
B 1546349734 869606 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 F (-60150,37572) noParent pop=37 chain=1
D 1546349745 869476 cf5135550e971c587e4fa57eadef593d031971f3 age=60.00 F (-61713,45207) oldAge pop=35
B 1546349750 869607 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (-60149,37595) parent=869606 pop=37 chain=2
B 1546349768 869608 cf5135550e971c587e4fa57eadef593d031971f3 F (-60343,37191) parent=869595 pop=37 chain=2
D 1546349777 869607 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=0.45 F (-60149,37595) hunger pop=36
B 1546349793 869609 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (-60409,36717) parent=869582 pop=37 chain=2
B 1546349854 869610 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 M (-61262,35918) parent=869562 pop=38 chain=4
D 1546349890 869609 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=1.62 F (-60383,36725) hunger pop=37
