B 1547197590 915886 989b655451f3f48970abb22ad39365266e3da94a F (-55855,53126) parent=915830 pop=21 chain=8
D 1547197604 915886 989b655451f3f48970abb22ad39365266e3da94a age=0.23 F (-55855,53126) disconnect pop=20
D 1547197608 915850 906c2916b856b0c17f7603127e215e0d080cf463 age=14.39 M (-68878,42597) hunger pop=20
B 1547197609 915887 989b655451f3f48970abb22ad39365266e3da94a M (-69169,44002) parent=915845 pop=22 chain=5
B 1547197612 915888 906c2916b856b0c17f7603127e215e0d080cf463 F (-66860,39425) noParent pop=22 chain=1
D 1547197636 915887 989b655451f3f48970abb22ad39365266e3da94a age=0.46 M (-69169,44002) disconnect pop=20
B 1547197643 915889 989b655451f3f48970abb22ad39365266e3da94a F (-68424,42265) parent=915838 pop=21 chain=20
D 1547197692 915878 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=10.48 M (-55850,53129) disconnect pop=20
B 1547197696 915890 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-69169,44004) parent=915845 pop=22 chain=5
D 1547197718 915835 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d age=25.84 M (-55852,53124) killer_915830 pop=20
B 1547197723 915891 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d F (-66836,39450) parent=915888 pop=22 chain=2
D 1547197731 915890 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.59 F (-69168,43998) disconnect pop=20
B 1547197737 915892 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-66613,39186) noParent pop=21 chain=1
B 1547197738 915893 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-55852,53124) parent=915830 pop=22 chain=8
D 1547197739 915892 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.03 F (-66613,39186) disconnect pop=21
B 1547197742 915894 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-66439,39068) noParent pop=23 chain=1
D 1547197744 915894 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.03 F (-66439,39068) disconnect pop=21
B 1547197746 915895 0e69502b36a8f6992b98515b174d2b15a2a1a1ba F (-66311,38824) noParent pop=23 chain=1
B 1547197748 915896 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-66311,38824) parent=915895 pop=24 chain=2
D 1547197751 915896 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.05 F (-66311,38824) disconnect pop=22
B 1547197755 915897 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-66049,38722) noParent pop=24 chain=1
D 1547197756 915897 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.02 F (-66049,38722) disconnect pop=23
B 1547197759 915898 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-65908,38602) noParent pop=24 chain=1
D 1547197760 915898 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.03 F (-65908,38602) disconnect pop=23
B 1547197764 915899 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-65727,38446) noParent pop=24 chain=1
D 1547197764 915899 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.01 F (-65727,38446) disconnect pop=23
B 1547197768 915900 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-65446,38261) noParent pop=24 chain=1
D 1547197770 915891 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d age=0.80 F (-66898,39419) hunger pop=22
B 1547197774 915901 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d M (-65446,38261) parent=915900 pop=24 chain=2
D 1547197776 915900 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.14 F (-65446,38261) disconnect pop=22
B 1547197782 915902 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-69168,43999) parent=915845 pop=23 chain=5
D 1547197801 915901 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d age=0.45 M (-65496,38261) hunger pop=22
B 1547197805 915903 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d F (-65302,38074) noParent pop=24 chain=1
D 1547197825 915902 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.71 M (-69165,44003) disconnect pop=22
B 1547197828 915904 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-66908,39442) parent=915888 pop=24 chain=2
D 1547197831 915904 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.04 F (-66908,39442) disconnect pop=22
B 1547197835 915905 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-68422,42268) parent=915838 pop=24 chain=20
B 1547197835 915906 a5f508cc41cbdfb4d95b94752ab0152aade9609e F (-55852,53127) parent=915830 pop=25 chain=8
D 1547197847 915905 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.20 F (-68420,42268) disconnect pop=23
B 1547197851 915907 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-66311,38830) parent=915895 pop=25 chain=2
D 1547197858 915907 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.10 F (-66311,38830) disconnect pop=23
B 1547197862 915908 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-65335,37994) parent=915903 pop=25 chain=2
D 1547197864 915908 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.04 F (-65335,37994) disconnect pop=23
B 1547197870 915909 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-65100,38033) noParent pop=24 chain=1
B 1547197893 915910 522259e624a2ff9d1737eca351ec7faf7ec6c441 M (-66904,39444) parent=915888 pop=25 chain=2
D 1547197903 915909 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.56 F (-65104,38031) hunger pop=24
D 1547197905 915903 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d age=15.67 F (-65431,37922) hunger pop=24
B 1547197907 915911 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-69169,43999) parent=915845 pop=26 chain=5
B 1547197909 915912 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d F (-64809,37870) noParent pop=26 chain=1
D 1547197909 915911 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.04 F (-69169,43999) disconnect pop=25
D 1547197911 915895 0e69502b36a8f6992b98515b174d2b15a2a1a1ba age=16.75 F (-66311,38830) hunger pop=24
B 1547197914 915913 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-64804,37875) parent=915912 pop=26 chain=2
D 1547197920 915913 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.10 F (-64804,37875) disconnect pop=23
D 1547197923 915910 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=0.51 M (-66903,39444) hunger pop=23
B 1547197924 915914 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-64653,37696) noParent pop=25 chain=1
D 1547197925 915914 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.02 F (-64653,37696) disconnect pop=24
B 1547197928 915915 522259e624a2ff9d1737eca351ec7faf7ec6c441 F (-64395,37586) noParent pop=25 chain=1
B 1547197929 915916 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-64395,37586) parent=915915 pop=25 chain=2
D 1547197931 915916 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.03 M (-64395,37586) disconnect pop=23
B 1547197934 915917 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-64229,37490) noParent pop=25 chain=1
D 1547197936 915917 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.03 F (-64229,37490) disconnect pop=23
D 1547197942 915888 906c2916b856b0c17f7603127e215e0d080cf463 age=19.51 F (-66904,39444) hunger pop=22
B 1547197942 915918 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-63946,37375) noParent pop=24 chain=1
D 1547197944 915918 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.03 F (-63946,37375) disconnect pop=23
B 1547197949 915919 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-63699,37290) noParent pop=24 chain=1
B 1547197951 915920 906c2916b856b0c17f7603127e215e0d080cf463 M (-63699,37290) parent=915919 pop=24 chain=2
D 1547197953 915919 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.06 F (-63699,37290) disconnect pop=23
B 1547197957 915921 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-63454,37266) noParent pop=25 chain=1
D 1547197958 915921 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.02 F (-63454,37266) disconnect pop=23
B 1547197965 915922 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-63215,37139) noParent pop=24 chain=1
D 1547197966 915922 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.02 F (-63215,37139) disconnect pop=23
B 1547197970 915923 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-63056,37046) noParent pop=25 chain=1
D 1547197971 915923 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.02 F (-63056,37046) disconnect pop=24
B 1547197974 915924 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-62814,36977) noParent pop=25 chain=1
D 1547197975 915924 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.01 F (-62814,36977) disconnect pop=24
B 1547197986 915925 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-62559,37000) noParent pop=24 chain=1
D 1547197991 915925 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.09 F (-62559,37000) disconnect pop=23
D 1547197991 915889 989b655451f3f48970abb22ad39365266e3da94a age=5.80 F (-68422,42268) hunger pop=23
D 1547197993 915920 906c2916b856b0c17f7603127e215e0d080cf463 age=0.70 M (-63699,37290) hunger pop=23
B 1547197997 915926 906c2916b856b0c17f7603127e215e0d080cf463 M (-69163,43998) parent=915845 pop=23 chain=5
D 1547198006 915885 695cc7e6699f4ca9b3c58431b4894f20aebfa1df age=8.68 F (-68389,42302) hunger pop=21
B 1547198010 915927 695cc7e6699f4ca9b3c58431b4894f20aebfa1df F (-62332,36865) noParent pop=23 chain=1
B 1547198011 915928 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-62332,36865) parent=915927 pop=24 chain=2
D 1547198011 915928 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.01 M (-62332,36865) disconnect pop=22
B 1547198016 915929 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-62081,36891) noParent pop=24 chain=1
D 1547198017 915929 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.02 F (-62081,36891) disconnect pop=22
B 1547198018 915930 b28147c99f16b6877c23e78f8f7fe1cd506b756e M (-55852,53125) parent=915830 pop=24 chain=8
B 1547198022 915931 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-61792,36762) noParent pop=24 chain=1
D 1547198023 915931 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.01 F (-61792,36762) disconnect pop=23
B 1547198026 915932 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-61563,36826) noParent pop=25 chain=1
D 1547198026 915932 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.00 F (-61563,36826) disconnect pop=24
D 1547198027 915912 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d age=15.96 F (-64521,37882) hunger pop=24
B 1547198030 915933 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-61268,36718) noParent pop=25 chain=1
B 1547198030 915934 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d M (-61268,36718) parent=915933 pop=26 chain=2
D 1547198031 915933 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.01 F (-61268,36718) disconnect pop=25
B 1547198034 915935 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-61108,36730) noParent pop=25 chain=1
D 1547198036 915935 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.03 F (-61108,36730) disconnect pop=23
B 1547198041 915936 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-60782,36674) noParent pop=25 chain=1
D 1547198042 915936 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.03 F (-60782,36674) disconnect pop=23
B 1547198046 915937 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-60554,36761) noParent pop=25 chain=1
D 1547198052 915937 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.10 F (-60554,36761) disconnect pop=23
D 1547198057 915934 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d age=0.45 M (-61330,36714) hunger pop=23
B 1547198059 915938 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-60341,36675) noParent pop=24 chain=1
B 1547198060 915939 aeba9721c7075f6d6e1ca2976a18c9bb70663602 M (-60341,36675) parent=915938 pop=25 chain=2
D 1547198061 915938 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.03 F (-60341,36675) disconnect pop=24
B 1547198062 915940 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d F (-60009,36710) noParent pop=26 chain=1
B 1547198069 915941 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-59999,36715) parent=915940 pop=25 chain=2
D 1547198073 915941 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.06 M (-59999,36715) disconnect pop=24
D 1547198079 915812 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e age=58.41 M (-68643,42122) hunger pop=23
B 1547198079 915942 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-69161,43996) parent=915845 pop=25 chain=5
D 1547198086 915939 aeba9721c7075f6d6e1ca2976a18c9bb70663602 age=0.45 M (-60341,36675) hunger pop=23
B 1547198097 915943 aeba9721c7075f6d6e1ca2976a18c9bb70663602 F (-68407,42263) parent=915838 pop=24 chain=20
D 1547198099 915940 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d age=14.62 F (-59984,36721) hunger pop=23
B 1547198138 915944 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d M (-62317,37024) parent=915927 pop=24 chain=2
B 1547198147 915945 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-59759,36738) noParent pop=25 chain=1
D 1547198165 915942 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=1.44 M (-69163,43997) disconnect pop=24
D 1547198167 915944 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d age=0.47 M (-62327,37060) hunger pop=24
B 1547198171 915946 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d F (-59760,36710) parent=915945 pop=25 chain=2
D 1547198181 915816 e16d0509e7a9979908a9a0f56203eb64715f02d1 age=57.85 M (-68407,42296) hunger pop=23
D 1547198181 915818 e5121385306a632f386a3c468a79d1339d6a3d71 age=57.05 F (-68406,42296) hunger pop=23
B 1547198185 915947 e16d0509e7a9979908a9a0f56203eb64715f02d1 F (-59511,36765) noParent pop=25 chain=1
B 1547198315 915948 4b4aed18a0606050aff0c49f0aaf55612d53e9a0 M (-59511,36765) parent=915947 pop=24 chain=2
D 1547198346 915948 4b4aed18a0606050aff0c49f0aaf55612d53e9a0 age=0.51 M (-59510,36765) hunger pop=23
B 1547198350 915949 e5121385306a632f386a3c468a79d1339d6a3d71 F (-59861,36478) parent=915945 pop=25 chain=2
B 1547198357 915950 4b4aed18a0606050aff0c49f0aaf55612d53e9a0 F (-64319,37454) parent=915915 pop=25 chain=2
D 1547198386 915947 e16d0509e7a9979908a9a0f56203eb64715f02d1 age=17.36 F (-59511,36765) hunger pop=24
B 1547198401 915951 d98d568929f9bba8820c67ab8b5bfb86b9971e8f F (-69173,43993) parent=915883 pop=25 chain=5
B 1547198423 915952 130d742a26bf04a9a45f8497cc1957ea68b5637b F (-68435,42272) parent=915884 pop=25 chain=21
D 1547198439 915946 7dc6b2d0dbde7ddf536ddecb25255ec6e0c0bc9d age=4.48 F (-59862,36478) hunger pop=24
D 1547198447 915949 e5121385306a632f386a3c468a79d1339d6a3d71 age=1.62 F (-59860,36479) hunger pop=23
B 1547198452 915953 e5121385306a632f386a3c468a79d1339d6a3d71 M (-69165,44001) parent=915845 pop=25 chain=5
D 1547198453 915906 a5f508cc41cbdfb4d95b94752ab0152aade9609e age=10.30 F (-55847,53115) killer_915893 pop=23
B 1547198490 915954 a5f508cc41cbdfb4d95b94752ab0152aade9609e F (-69167,44001) parent=915883 pop=24 chain=5
D 1547198510 915893 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=12.87 M (-55860,53059) hunger pop=23
B 1547198514 915955 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-59861,36478) parent=915945 pop=25 chain=2
D 1547198516 915955 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.04 M (-59861,36478) disconnect pop=23
D 1547198534 915945 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=20.45 F (-59861,36478) hunger pop=22
B 1547198534 915956 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-64375,37511) parent=915915 pop=24 chain=2
D 1547198539 915956 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.08 M (-64378,37512) disconnect pop=23
B 1547198542 915957 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-62379,37117) parent=915927 pop=24 chain=2
D 1547198568 915957 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.44 M (-62371,37102) disconnect pop=22
B 1547198571 915958 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-69164,44003) parent=915845 pop=24 chain=5
D 1547198577 915958 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.09 F (-69164,44003) disconnect pop=22
B 1547198580 915959 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-59356,36764) noParent pop=24 chain=1
D 1547198582 915959 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.03 F (-59356,36764) disconnect pop=22
B 1547198585 915960 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-59103,36790) noParent pop=24 chain=1
D 1547198587 915960 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.05 F (-59101,36791) disconnect pop=22
B 1547198597 915961 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-58835,36817) noParent pop=23 chain=1
D 1547198599 915961 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.03 F (-58835,36817) disconnect pop=22
D 1547198602 915823 711546fdbc909eee64ae269f415867d2830a3dd8 age=60.00 F (-69165,44003) oldAge pop=22
B 1547198628 915962 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-68419,42267) parent=915884 pop=22 chain=21
D 1547198633 915962 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.08 F (-68419,42266) disconnect pop=21
B 1547198637 915963 669b897cdbfeef8cd89944681b86b1aab2a032dc M (-68430,42269) parent=915838 pop=23 chain=20
D 1547198639 915963 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.03 M (-68430,42269) disconnect pop=21
B 1547198643 915964 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 F (-69164,44003) parent=915845 pop=23 chain=5
B 1547198645 915965 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-58614,36942) noParent pop=23 chain=1
D 1547198647 915965 669b897cdbfeef8cd89944681b86b1aab2a032dc age=14.03 F (-58614,36942) disconnect pop=22
B 1547198651 915966 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-58371,36943) noParent pop=24 chain=1
D 1547198653 915966 669b897cdbfeef8cd89944681b86b1aab2a032dc age=14.03 F (-58371,36943) disconnect pop=22
B 1547198656 915967 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-58093,36983) noParent pop=24 chain=1
D 1547198658 915967 669b897cdbfeef8cd89944681b86b1aab2a032dc age=14.03 F (-58093,36983) disconnect pop=23
B 1547198662 915968 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-57863,37150) noParent pop=24 chain=1
D 1547198663 915968 669b897cdbfeef8cd89944681b86b1aab2a032dc age=14.03 F (-57863,37150) disconnect pop=22
B 1547198667 915969 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-62382,37113) parent=915927 pop=24 chain=2
D 1547198669 915969 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.03 F (-62382,37113) disconnect pop=22
B 1547198672 915970 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-57582,37222) noParent pop=24 chain=1
D 1547198674 915970 669b897cdbfeef8cd89944681b86b1aab2a032dc age=14.04 F (-57580,37224) disconnect pop=22
D 1547198675 915943 aeba9721c7075f6d6e1ca2976a18c9bb70663602 age=9.63 F (-68423,42307) hunger pop=22
B 1547198678 915971 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-57339,37226) noParent pop=24 chain=1
D 1547198680 915971 669b897cdbfeef8cd89944681b86b1aab2a032dc age=14.03 F (-57339,37226) disconnect pop=22
B 1547198683 915972 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-57143,37303) noParent pop=23 chain=1
D 1547198687 915972 669b897cdbfeef8cd89944681b86b1aab2a032dc age=14.06 F (-57143,37303) disconnect pop=21
D 1547198732 915927 695cc7e6699f4ca9b3c58431b4894f20aebfa1df age=26.03 F (-62334,37174) hunger pop=20
B 1547198736 915973 695cc7e6699f4ca9b3c58431b4894f20aebfa1df F (-69172,43995) parent=915883 pop=22 chain=5
B 1547198758 915974 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-68418,42273) parent=915884 pop=22 chain=21
D 1547198762 915974 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.06 F (-68417,42273) disconnect pop=21
D 1547198805 915848 1c6beb1b1c0c306060f8912984d9b3b7b140ee81 age=35.14 M (-68371,42253) hunger pop=20
D 1547198816 915824 3aa5fb8791cc3d30c2af5671f2d8ce422d078cf6 age=60.00 F (-68419,42273) oldAge pop=19
B 1547198822 915975 711546fdbc909eee64ae269f415867d2830a3dd8 F (-64419,37532) parent=915915 pop=20 chain=2
B 1547198822 915976 3aa5fb8791cc3d30c2af5671f2d8ce422d078cf6 M (-69167,44003) parent=915845 pop=21 chain=5
B 1547198831 915977 25bf655904a8d11636c67c62989d71e4866273e7 F (-56911,37499) noParent pop=22 chain=1
D 1547198835 915975 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.22 F (-64419,37532) disconnect pop=21
D 1547198836 915829 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=52.56 M (-68428,42244) hunger pop=21
D 1547198837 915973 695cc7e6699f4ca9b3c58431b4894f20aebfa1df age=1.68 F (-69066,43986) hunger pop=21
B 1547198838 915978 711546fdbc909eee64ae269f415867d2830a3dd8 M (-56912,37499) parent=915977 pop=23 chain=2
B 1547198839 915979 1c6beb1b1c0c306060f8912984d9b3b7b140ee81 F (-64417,37525) parent=915915 pop=24 chain=2
D 1547198842 915978 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.08 M (-56912,37499) disconnect pop=20
B 1547198844 915980 695cc7e6699f4ca9b3c58431b4894f20aebfa1df F (-56912,37499) parent=915977 pop=22 chain=2
B 1547198847 915981 711546fdbc909eee64ae269f415867d2830a3dd8 F (-56723,37579) noParent pop=23 chain=1
D 1547198916 915981 711546fdbc909eee64ae269f415867d2830a3dd8 age=15.15 F (-56773,37635) hunger pop=21
B 1547198938 915982 711546fdbc909eee64ae269f415867d2830a3dd8 F (-56488,37699) noParent pop=22 chain=1
D 1547198963 915830 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=53.00 F (-55849,53121) hunger pop=21
B 1547198964 915983 989b655451f3f48970abb22ad39365266e3da94a M (-64358,37441) parent=915915 pop=23 chain=2
D 1547199003 915883 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 age=27.45 F (-69181,43937) hunger pop=21
D 1547199006 915982 711546fdbc909eee64ae269f415867d2830a3dd8 age=15.13 F (-56508,37768) hunger pop=21
B 1547199009 915984 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 M (-68421,42262) parent=915884 pop=22 chain=21
B 1547199019 915985 711546fdbc909eee64ae269f415867d2830a3dd8 F (-56189,37798) noParent pop=22 chain=1
B 1547199035 915986 669b897cdbfeef8cd89944681b86b1aab2a032dc M (-56197,37788) parent=915985 pop=23 chain=2
B 1547199035 915987 04d1c3573f2ebf57f6fa8da1aeb8e543606949b6 F (-56917,37547) parent=915977 pop=24 chain=2
D 1547199048 915986 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.22 M (-56199,37788) disconnect pop=23
B 1547199054 915988 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-56047,37858) noParent pop=24 chain=1
D 1547199057 915988 669b897cdbfeef8cd89944681b86b1aab2a032dc age=14.04 F (-56047,37858) disconnect pop=23
B 1547199064 915989 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-55786,38073) noParent pop=24 chain=1
D 1547199064 915881 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 age=31.11 M (-69164,44001) hunger pop=23
D 1547199068 915989 669b897cdbfeef8cd89944681b86b1aab2a032dc age=14.06 F (-55784,38072) disconnect pop=23
B 1547199068 915990 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 F (-55539,38164) noParent pop=25 chain=1
D 1547199068 915984 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 age=0.98 M (-68421,42272) hunger pop=24
B 1547199071 915991 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-55539,38164) parent=915990 pop=25 chain=2
D 1547199072 915985 711546fdbc909eee64ae269f415867d2830a3dd8 age=14.88 F (-56199,37788) hunger pop=24
D 1547199074 915991 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.05 F (-55541,38162) disconnect pop=22
B 1547199077 915992 711546fdbc909eee64ae269f415867d2830a3dd8 F (-55360,38252) noParent pop=23 chain=1
B 1547199080 915993 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-55360,38252) parent=915992 pop=23 chain=2
D 1547199083 915993 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.05 F (-55363,38250) disconnect pop=22
B 1547199087 915994 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-55151,38484) noParent pop=24 chain=1
D 1547199090 915994 669b897cdbfeef8cd89944681b86b1aab2a032dc age=14.05 F (-55152,38482) disconnect pop=22
B 1547199093 915995 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-54929,38605) noParent pop=24 chain=1
D 1547199096 915995 669b897cdbfeef8cd89944681b86b1aab2a032dc age=14.05 F (-54927,38606) disconnect pop=22
B 1547199100 915996 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-54779,38799) noParent pop=24 chain=1
D 1547199102 915996 669b897cdbfeef8cd89944681b86b1aab2a032dc age=14.04 F (-54780,38797) disconnect pop=22
B 1547199105 915997 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-54578,38862) noParent pop=24 chain=1
D 1547199115 915976 3aa5fb8791cc3d30c2af5671f2d8ce422d078cf6 age=4.88 M (-69163,43999) hunger pop=22
B 1547199120 915998 3aa5fb8791cc3d30c2af5671f2d8ce422d078cf6 M (-54585,38872) parent=915997 pop=24 chain=2
D 1547199129 915997 669b897cdbfeef8cd89944681b86b1aab2a032dc age=14.40 F (-54585,38871) disconnect pop=22
B 1547199133 915999 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-56917,37546) parent=915977 pop=24 chain=2
D 1547199137 915999 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.07 F (-56912,37546) disconnect pop=22
B 1547199140 916000 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-54455,39070) noParent pop=24 chain=1
D 1547199146 915998 3aa5fb8791cc3d30c2af5671f2d8ce422d078cf6 age=0.45 M (-54586,38869) hunger pop=22
D 1547199148 916000 669b897cdbfeef8cd89944681b86b1aab2a032dc age=14.13 F (-54458,39079) disconnect pop=22
