D 1546425101 873452 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 age=0.55 M (-59319,38069) hunger pop=22
D 1546425124 873453 a27206ef32765fea6e054fe5580d35ce55056e53 age=0.45 M (-69292,34305) disconnect pop=21
B 1546425130 873454 a27206ef32765fea6e054fe5580d35ce55056e53 F (-59308,38293) noParent pop=22 chain=1
B 1546425245 873455 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 F (-59950,36760) parent=873417 pop=23 chain=2
B 1546425273 873456 f5ee2469fe8339887d9a16503730b78f90d6a367 M (-69362,33758) parent=873382 pop=24 chain=7
D 1546425341 873450 7e8d58bac11edfcd13a6dfe1e9d11a9693540248 age=4.77 M (-59376,37878) hunger pop=23
B 1546425344 873457 7e8d58bac11edfcd13a6dfe1e9d11a9693540248 F (-59385,37864) parent=873449 pop=25 chain=2
D 1546425355 873382 851677ee831ab436335751140676eb2bc8b664d8 age=33.10 F (-69376,33764) hunger pop=23
B 1546425359 873458 851677ee831ab436335751140676eb2bc8b664d8 F (-59326,38319) parent=873454 pop=25 chain=2
B 1546425360 873459 163b423f787b7717670b22e8ecd75b57f86795d2 F (-69292,34304) parent=873392 pop=26 chain=7
D 1546425371 873457 7e8d58bac11edfcd13a6dfe1e9d11a9693540248 age=0.45 F (-59390,37854) hunger pop=24
B 1546425375 873460 7e8d58bac11edfcd13a6dfe1e9d11a9693540248 F (-59314,38116) parent=873451 pop=26 chain=2
D 1546425375 873323 13aa2aaed1547a17b78401a29e8c13a9559afdde age=57.14 F (-64868,33738) hunger pop=25
D 1546425377 873459 163b423f787b7717670b22e8ecd75b57f86795d2 age=0.27 F (-69292,34304) disconnect pop=24
D 1546425379 873456 f5ee2469fe8339887d9a16503730b78f90d6a367 age=1.76 M (-69361,33771) hunger pop=24
B 1546425381 873461 163b423f787b7717670b22e8ecd75b57f86795d2 F (-64784,32998) parent=873381 pop=25 chain=5
B 1546425384 873462 f5ee2469fe8339887d9a16503730b78f90d6a367 F (-69245,34318) parent=873399 pop=24 chain=7
D 1546425390 873381 d3747695982082ad25671c6db5219bc6437217f6 age=33.95 F (-64784,32998) hunger pop=23
D 1546425395 873443 5b48f066ed402c979f2d2c215dce0bc8bc3715b0 age=8.08 F (-69292,34306) hunger pop=23
D 1546425397 873446 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=6.85 M (-59930,36758) hunger pop=22
B 1546425401 873463 a9f85298d4b2a38b1e444448ebb83031bcc84278 F (-59325,38321) parent=873454 pop=23 chain=2
D 1546425419 873440 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=9.82 M (-69325,34319) hunger pop=21
D 1546425423 873461 163b423f787b7717670b22e8ecd75b57f86795d2 age=0.70 F (-64794,33015) hunger pop=21
D 1546425428 873463 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=0.45 F (-59325,38274) hunger pop=19
B 1546425432 873464 a9f85298d4b2a38b1e444448ebb83031bcc84278 M (-59401,37949) parent=873449 pop=21 chain=2
B 1546425452 873465 163b423f787b7717670b22e8ecd75b57f86795d2 M (-59936,36744) parent=873417 pop=21 chain=2
D 1546425455 873455 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 age=3.49 F (-59937,36761) hunger pop=20
D 1546425458 873465 163b423f787b7717670b22e8ecd75b57f86795d2 age=0.10 M (-59936,36744) disconnect pop=20
B 1546425460 873466 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 F (-59938,36742) parent=873417 pop=21 chain=2
B 1546425462 873467 163b423f787b7717670b22e8ecd75b57f86795d2 F (-59194,38567) noParent pop=22 chain=1
D 1546425462 873464 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=0.51 M (-59395,37947) hunger pop=21
B 1546425466 873468 a9f85298d4b2a38b1e444448ebb83031bcc84278 F (-59196,38566) parent=873467 pop=22 chain=2
D 1546425534 873468 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=1.12 F (-59191,38561) hunger pop=20
B 1546425537 873469 a9f85298d4b2a38b1e444448ebb83031bcc84278 M (-59193,38559) parent=873467 pop=22 chain=2
D 1546425548 873396 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=33.14 M (-69257,34245) hunger pop=20
D 1546425564 873445 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=10.69 M (-69355,33804) hunger pop=19
B 1546425568 873470 e3d679a7534998d2ac6d513654b5d33589a7ae54 M (-69304,34310) parent=873399 pop=21 chain=7
D 1546425580 873469 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=0.72 M (-59144,38571) hunger pop=19
B 1546425585 873471 a9f85298d4b2a38b1e444448ebb83031bcc84278 M (-59338,38072) parent=873451 pop=21 chain=2
B 1546425613 873472 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-59935,36770) parent=873417 pop=21 chain=2
D 1546425614 873449 54ecaee5f98a342677d2d2e366342e617ea0c302 age=23.36 F (-59493,37918) hunger pop=20
B 1546425618 873473 54ecaee5f98a342677d2d2e366342e617ea0c302 F (-59166,38768) noParent pop=22 chain=1
D 1546425686 873458 851677ee831ab436335751140676eb2bc8b664d8 age=5.45 F (-59317,38312) hunger pop=20
B 1546425689 873474 851677ee831ab436335751140676eb2bc8b664d8 M (-59327,38320) parent=873454 pop=22 chain=2
D 1546425753 873460 7e8d58bac11edfcd13a6dfe1e9d11a9693540248 age=6.30 F (-59328,38089) hunger pop=20
B 1546425762 873475 7e8d58bac11edfcd13a6dfe1e9d11a9693540248 F (-59934,36776) parent=873417 pop=21 chain=2
D 1546425777 873378 5a08765a612ffc4e1c551d7cf5d072b7374fb978 age=41.60 M (-69295,34321) hunger pop=20
D 1546425807 873363 4d0775ba3490ff19561604d93e1ac075c28b553c age=48.46 F (-69335,34209) hunger pop=19
B 1546425811 873476 4d0775ba3490ff19561604d93e1ac075c28b553c F (-59465,38670) parent=873473 pop=21 chain=2
D 1546425838 873476 4d0775ba3490ff19561604d93e1ac075c28b553c age=0.45 F (-59523,38664) hunger pop=19
B 1546425844 873477 4d0775ba3490ff19561604d93e1ac075c28b553c M (-59340,38079) parent=873451 pop=20 chain=2
D 1546425877 873343 867e26cc03ceade19a388b2c1a3395635e8505bf age=58.71 F (-69302,34311) hunger pop=19
D 1546425883 873475 7e8d58bac11edfcd13a6dfe1e9d11a9693540248 age=2.03 F (-59932,36768) hunger pop=18
B 1546425891 873478 7e8d58bac11edfcd13a6dfe1e9d11a9693540248 F (-59289,38485) parent=873467 pop=19 chain=2
D 1546425935 873467 163b423f787b7717670b22e8ecd75b57f86795d2 age=21.88 F (-59296,38487) hunger pop=18
B 1546425939 873479 867e26cc03ceade19a388b2c1a3395635e8505bf F (-59316,38310) parent=873454 pop=20 chain=2
D 1546425941 873478 7e8d58bac11edfcd13a6dfe1e9d11a9693540248 age=0.84 F (-59297,38492) hunger pop=18
B 1546425945 873480 7e8d58bac11edfcd13a6dfe1e9d11a9693540248 F (-59011,39018) noParent pop=20 chain=1
D 1546426004 873473 54ecaee5f98a342677d2d2e366342e617ea0c302 age=20.43 F (-59713,38756) hunger pop=18
B 1546426010 873481 54ecaee5f98a342677d2d2e366342e617ea0c302 F (-59003,39025) parent=873480 pop=19 chain=2
D 1546426012 873417 c51f6dea5dbccd56e1208bbc5160b40fe48ca119 age=43.34 F (-59936,36777) hunger pop=18
B 1546426028 873482 e7f35b23ab9b3fe5aa8ed041ee03178a8c02fb8d F (-59329,38089) parent=873451 pop=19 chain=2
D 1546426054 873481 54ecaee5f98a342677d2d2e366342e617ea0c302 age=0.73 F (-59017,39078) hunger pop=18
B 1546426057 873483 54ecaee5f98a342677d2d2e366342e617ea0c302 M (-59328,38282) parent=873454 pop=20 chain=2
D 1546426067 873480 7e8d58bac11edfcd13a6dfe1e9d11a9693540248 age=16.03 F (-59060,38987) hunger pop=18
B 1546426086 873484 7e8d58bac11edfcd13a6dfe1e9d11a9693540248 F (-59058,39250) noParent pop=19 chain=1
B 1546426087 873485 a5f9e9f469744a1b4a3055de7a2772b2c5c7a86e M (-69317,34313) parent=873441 pop=20 chain=8
D 1546426094 873483 54ecaee5f98a342677d2d2e366342e617ea0c302 age=0.61 M (-59325,38286) hunger pop=19
B 1546426097 873486 54ecaee5f98a342677d2d2e366342e617ea0c302 M (-59058,39250) parent=873484 pop=21 chain=2
D 1546426127 873485 a5f9e9f469744a1b4a3055de7a2772b2c5c7a86e age=0.67 M (-69301,34308) hunger pop=19
B 1546426135 873487 a5f9e9f469744a1b4a3055de7a2772b2c5c7a86e F (-58929,39460) noParent pop=20 chain=1
D 1546426139 873486 54ecaee5f98a342677d2d2e366342e617ea0c302 age=0.69 M (-59053,39220) hunger pop=19
D 1546426178 873487 a5f9e9f469744a1b4a3055de7a2772b2c5c7a86e age=14.72 F (-58927,39462) hunger pop=19
D 1546426199 873484 7e8d58bac11edfcd13a6dfe1e9d11a9693540248 age=15.89 F (-59058,39250) hunger pop=19
B 1546426205 873490 a5f9e9f469744a1b4a3055de7a2772b2c5c7a86e F (-69308,34336) parent=873441 pop=20 chain=8
D 1546426209 873357 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=58.66 M (-61858,34768) hunger pop=19
B 1546426251 873491 54ecaee5f98a342677d2d2e366342e617ea0c302 M (-59351,38289) parent=873454 pop=19 chain=2
B 1546426361 873492 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 M (-59338,38072) parent=873451 pop=20 chain=2
D 1546426385 873477 4d0775ba3490ff19561604d93e1ac075c28b553c age=9.03 M (-59340,38069) hunger pop=19
B 1546426392 873493 4d0775ba3490ff19561604d93e1ac075c28b553c M (-59949,36705) parent=873466 pop=20 chain=3
D 1546426398 873472 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=13.09 M (-59915,36808) hunger pop=19
D 1546426448 873493 4d0775ba3490ff19561604d93e1ac075c28b553c age=0.94 M (-59960,36722) hunger pop=18
B 1546426452 873494 4d0775ba3490ff19561604d93e1ac075c28b553c F (-59328,38088) parent=873451 pop=20 chain=2
D 1546426520 873454 a27206ef32765fea6e054fe5580d35ce55056e53 age=37.17 F (-59402,38424) hunger pop=18
B 1546426527 873495 a27206ef32765fea6e054fe5580d35ce55056e53 M (-59930,36741) parent=873466 pop=19 chain=3
D 1546426537 873495 a27206ef32765fea6e054fe5580d35ce55056e53 age=0.17 M (-59931,36741) disconnect pop=18
B 1546426542 873496 a27206ef32765fea6e054fe5580d35ce55056e53 F (-59328,38089) parent=873451 pop=20 chain=2
D 1546426547 873496 a27206ef32765fea6e054fe5580d35ce55056e53 age=0.08 F (-59328,38089) disconnect pop=18
D 1546426547 873392 e75204c453bc1a1e419c3e78c16df4d2d399425e age=49.93 F (-69311,34638) hunger pop=18
B 1546426552 873497 a27206ef32765fea6e054fe5580d35ce55056e53 F (-58900,39703) noParent pop=20 chain=1
D 1546426625 873497 a27206ef32765fea6e054fe5580d35ce55056e53 age=15.23 F (-58934,39749) hunger pop=17
B 1546426631 873498 a27206ef32765fea6e054fe5580d35ce55056e53 F (-58860,40002) noParent pop=18 chain=1
D 1546426636 873399 e3c525e8f5ea905090b1ceda3c72e8867480917b age=50.81 F (-69303,34344) hunger pop=17
D 1546426643 873492 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=4.70 M (-59331,38090) hunger pop=16
B 1546426648 873499 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 M (-58862,40002) parent=873498 pop=18 chain=2
D 1546426683 873499 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=0.59 M (-58862,40002) hunger pop=16
B 1546426687 873500 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 F (-59932,36710) parent=873466 pop=18 chain=3
D 1546426713 873494 4d0775ba3490ff19561604d93e1ac075c28b553c age=4.35 F (-59320,38084) hunger pop=16
B 1546426718 873501 4d0775ba3490ff19561604d93e1ac075c28b553c F (-58862,40002) parent=873498 pop=17 chain=2
B 1546426737 873502 e75204c453bc1a1e419c3e78c16df4d2d399425e F (-58927,40273) noParent pop=18 chain=1
D 1546426749 873501 4d0775ba3490ff19561604d93e1ac075c28b553c age=0.51 F (-58861,40002) hunger pop=17
B 1546426753 873503 4d0775ba3490ff19561604d93e1ac075c28b553c F (-58928,40292) parent=873502 pop=19 chain=2
D 1546426793 873503 4d0775ba3490ff19561604d93e1ac075c28b553c age=0.68 F (-58928,40292) hunger pop=17
B 1546426798 873504 4d0775ba3490ff19561604d93e1ac075c28b553c M (-59436,38512) parent=873479 pop=19 chain=3
D 1546426802 873491 54ecaee5f98a342677d2d2e366342e617ea0c302 age=9.18 M (-59414,38488) hunger pop=17
D 1546426802 873502 e75204c453bc1a1e419c3e78c16df4d2d399425e age=15.08 F (-58928,40292) hunger pop=17
D 1546426811 873498 a27206ef32765fea6e054fe5580d35ce55056e53 age=17.00 F (-58862,40002) hunger pop=15
D 1546426820 873374 7595245f3216651d7e817cc9e3bf059a8fbf75ba age=60.00 M (-69312,34314) oldAge pop=14
B 1546426835 873505 e75204c453bc1a1e419c3e78c16df4d2d399425e F (-58934,40483) noParent pop=15 chain=1
D 1546426838 873504 4d0775ba3490ff19561604d93e1ac075c28b553c age=0.66 M (-59430,38575) hunger pop=14
B 1546426838 873506 06f47fc5db59144666caad1ebe84061bc9bd8496 F (-58934,40483) parent=873505 pop=16 chain=2
D 1546426841 873500 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=2.57 F (-59925,36719) hunger pop=15
B 1546426842 873507 4d0775ba3490ff19561604d93e1ac075c28b553c F (-58928,40715) noParent pop=17 chain=1
B 1546426845 873508 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 M (-58928,40715) parent=873507 pop=17 chain=2
B 1546426898 873509 461e1d4251929e73b222ffd9a1c9f79a49b09e12 M (-69327,34309) parent=873462 pop=17 chain=8
D 1546426932 873466 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 age=24.53 F (-59894,36747) hunger pop=16
D 1546426943 873509 461e1d4251929e73b222ffd9a1c9f79a49b09e12 age=0.74 M (-69312,34313) hunger pop=15
B 1546426947 873510 461e1d4251929e73b222ffd9a1c9f79a49b09e12 M (-59326,38092) parent=873482 pop=17 chain=3
B 1546426949 873511 175e1c23eafe45d77f8bfb379ad855865eaaf5ed M (-69313,34336) parent=873441 pop=17 chain=8
B 1546426953 873512 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 F (-58956,40515) parent=873505 pop=18 chain=2
D 1546426980 873511 175e1c23eafe45d77f8bfb379ad855865eaaf5ed age=0.52 M (-69320,34342) hunger pop=17
B 1546426984 873513 175e1c23eafe45d77f8bfb379ad855865eaaf5ed F (-58936,40962) noParent pop=19 chain=1
B 1546427001 873514 fefab413b810be940eaeaba3ba29656d3b5d3ecd M (-58985,40660) parent=873507 pop=19 chain=2
B 1546427006 873515 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 M (-59592,38513) parent=873479 pop=20 chain=3
D 1546427038 873515 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 age=0.53 M (-59606,38527) hunger pop=19
B 1546427042 873516 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 F (-58906,40905) parent=873513 pop=21 chain=2
B 1546427057 873517 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-58881,41277) noParent pop=21 chain=1
D 1546427065 873514 fefab413b810be940eaeaba3ba29656d3b5d3ecd age=1.07 M (-58974,40659) hunger pop=20
B 1546427069 873518 fefab413b810be940eaeaba3ba29656d3b5d3ecd F (-69290,34324) parent=873462 pop=22 chain=8
B 1546427084 873519 619eb5c89273b724ca0864579d79581336ae55fd F (-69306,34430) parent=873490 pop=22 chain=9
B 1546427099 873520 1106f912a3b260e68e4cc2c5c8c196d5a0a668d4 F (-78955,61534) noParent pop=23 chain=1
D 1546427100 873451 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 age=48.07 F (-59259,38166) hunger pop=22
B 1546427103 873521 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 F (-59610,38427) parent=873479 pop=24 chain=3
B 1546427106 873522 cdc5f2daf2f3c73721835cfcb88e02685bc8d5de F (-58954,40547) parent=873505 pop=24 chain=2
D 1546427120 873441 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 age=37.92 F (-69305,34429) hunger pop=23
D 1546427121 873474 851677ee831ab436335751140676eb2bc8b664d8 age=23.86 M (-59054,37902) hunger pop=23
B 1546427125 873523 851677ee831ab436335751140676eb2bc8b664d8 F (-58966,41312) parent=873517 pop=24 chain=2
B 1546427125 873524 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 F (-59318,38116) parent=873482 pop=25 chain=3
B 1546427153 873525 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (-69306,34306) parent=873462 pop=25 chain=8
B 1546427197 873526 45324dbad39264aa4fcb330a3cca07e726b5c2e2 M (-59608,38427) parent=873479 pop=26 chain=3
D 1546427206 873524 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 age=1.36 F (-59332,38060) hunger pop=25
B 1546427210 873527 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 M (-58908,40645) parent=873507 pop=27 chain=2
D 1546427215 873510 461e1d4251929e73b222ffd9a1c9f79a49b09e12 age=4.47 M (-59326,38091) hunger pop=25
B 1546427219 873528 461e1d4251929e73b222ffd9a1c9f79a49b09e12 M (-69308,34310) parent=873490 pop=27 chain=9
D 1546427242 873516 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 age=3.34 F (-58863,40858) hunger pop=26
B 1546427245 873530 297aa1dcc445079a2df73b97030983a685eba44b M (-58910,41497) parent=873517 pop=28 chain=2
D 1546427245 873527 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 age=0.58 M (-58902,40706) hunger pop=27
B 1546427246 873531 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 F (-59023,41722) noParent pop=29 chain=1
B 1546427249 873532 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 M (-59023,41722) parent=873531 pop=29 chain=2
D 1546427276 873532 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 age=0.45 M (-58987,41686) hunger pop=28
B 1546427279 873534 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 M (-58913,40900) parent=873513 pop=30 chain=2
D 1546427282 873530 297aa1dcc445079a2df73b97030983a685eba44b age=0.63 M (-58916,41499) disconnect pop=28
B 1546427286 873535 297aa1dcc445079a2df73b97030983a685eba44b M (-58954,40561) parent=873505 pop=30 chain=2
D 1546427290 873535 297aa1dcc445079a2df73b97030983a685eba44b age=0.06 M (-58954,40562) disconnect pop=28
B 1546427293 873536 297aa1dcc445079a2df73b97030983a685eba44b M (-58872,40662) parent=873507 pop=30 chain=2
B 1546427294 873537 85c20535f54a5d798e55f3adbbf1d1f7c71f6a60 F (-58914,41508) parent=873517 pop=31 chain=2
D 1546427300 873536 297aa1dcc445079a2df73b97030983a685eba44b age=0.11 M (-58871,40665) disconnect pop=29
D 1546427305 873531 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 age=14.97 F (-58967,41677) hunger pop=28
B 1546427305 873538 297aa1dcc445079a2df73b97030983a685eba44b F (-58971,41963) noParent pop=30 chain=1
D 1546427306 873534 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 age=0.45 M (-58908,40938) hunger pop=29
B 1546427313 873539 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 M (-58973,41980) parent=873538 pop=29 chain=2
B 1546427324 873540 584aae16937404abe3fd76c2ed4e54bba5c1d760 M (-69305,34309) parent=873462 pop=30 chain=8
D 1546427329 873537 85c20535f54a5d798e55f3adbbf1d1f7c71f6a60 age=0.59 F (-58887,41541) hunger pop=29
B 1546427343 873541 85c20535f54a5d798e55f3adbbf1d1f7c71f6a60 M (-58850,40732) parent=873507 pop=30 chain=2
D 1546427354 873539 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 age=0.68 M (-58969,42000) hunger pop=29
B 1546427362 873542 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 F (-58957,40560) parent=873505 pop=30 chain=2
D 1546427375 873541 85c20535f54a5d798e55f3adbbf1d1f7c71f6a60 age=0.53 M (-58812,40761) hunger pop=29
D 1546427386 873538 297aa1dcc445079a2df73b97030983a685eba44b age=15.35 F (-58970,42060) hunger pop=28
B 1546427386 873543 85c20535f54a5d798e55f3adbbf1d1f7c71f6a60 F (-69301,34311) parent=873462 pop=30 chain=8
B 1546427390 873544 297aa1dcc445079a2df73b97030983a685eba44b M (-59589,38423) parent=873479 pop=31 chain=3
B 1546427403 873546 c4a21a74fce81e98b426e0ee8d19f93dfcab3494 M (-69308,34302) parent=873490 pop=32 chain=9
D 1546427403 873436 2d9444e9343389030e5d3313cc429a5a30e50d68 age=45.10 M (-69303,34309) hunger pop=31
B 1546427407 873547 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 F (-59341,38076) parent=873482 pop=33 chain=3
B 1546427415 873548 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-59021,42235) noParent pop=33 chain=1
D 1546427421 873544 297aa1dcc445079a2df73b97030983a685eba44b age=0.51 M (-59583,38422) disconnect pop=32
B 1546427424 873549 297aa1dcc445079a2df73b97030983a685eba44b F (-59021,42235) parent=873548 pop=34 chain=2
D 1546427431 873549 297aa1dcc445079a2df73b97030983a685eba44b age=0.12 F (-59027,42233) disconnect pop=32
B 1546427433 873550 87acf7f3a002f3021d9e9b8e428b7b9346ffe023 F (-58953,40551) parent=873505 pop=34 chain=2
B 1546427436 873551 297aa1dcc445079a2df73b97030983a685eba44b F (-59092,42436) noParent pop=35 chain=1
D 1546427439 873547 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 age=0.54 F (-59341,38076) hunger pop=33
D 1546427451 873542 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 age=1.49 F (-58927,40525) hunger pop=32
B 1546427453 873552 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 M (-58850,40744) parent=873507 pop=34 chain=2
B 1546427455 873553 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 F (-58934,41589) parent=873517 pop=35 chain=2
D 1546427460 873482 e7f35b23ab9b3fe5aa8ed041ee03178a8c02fb8d age=23.87 F (-59454,38056) hunger pop=33
B 1546427466 873554 e7f35b23ab9b3fe5aa8ed041ee03178a8c02fb8d F (-59589,38429) parent=873479 pop=34 chain=3
D 1546427479 873553 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 age=0.41 F (-58932,41597) hunger pop=33
B 1546427484 873555 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 M (-59067,42249) parent=873548 pop=35 chain=2
D 1546427518 873543 85c20535f54a5d798e55f3adbbf1d1f7c71f6a60 age=2.19 F (-69309,34310) hunger pop=33
B 1546427523 873556 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-59093,42487) parent=873551 pop=34 chain=2
B 1546427566 873558 85c20535f54a5d798e55f3adbbf1d1f7c71f6a60 F (-58875,40857) parent=873513 pop=35 chain=2
B 1546427577 873559 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-58838,41597) parent=873517 pop=36 chain=2
B 1546427623 873560 2f6a32d8e006df9f818f984e39ecbddead5384f3 M (-69361,34341) parent=873462 pop=37 chain=8
B 1546427623 873561 6ca31201417084941b7a9b36e40ab3437c0c1f2e M (-69361,34341) parent=873462 pop=38 chain=8
D 1546427625 873522 cdc5f2daf2f3c73721835cfcb88e02685bc8d5de age=8.65 F (-58954,40556) hunger pop=37
D 1546427627 873555 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 age=2.38 M (-59067,42249) hunger pop=37
B 1546427630 873562 cdc5f2daf2f3c73721835cfcb88e02685bc8d5de F (-69305,34308) parent=873490 pop=38 chain=9
B 1546427632 873563 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 F (-59067,42249) parent=873548 pop=39 chain=2
B 1546427647 873564 274a4720667f172e384cb4f351ccac303d2d6243 M (-58820,41604) parent=873517 pop=39 chain=2
D 1546427674 873564 274a4720667f172e384cb4f351ccac303d2d6243 age=0.45 M (-58792,41595) hunger pop=39
D 1546427674 873563 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 age=0.70 F (-59067,42249) hunger pop=39
D 1546427677 873562 cdc5f2daf2f3c73721835cfcb88e02685bc8d5de age=0.78 F (-69305,34308) disconnect pop=40
B 1546427678 873567 274a4720667f172e384cb4f351ccac303d2d6243 F (-59587,38425) parent=873479 pop=42 chain=3
B 1546427678 873568 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 F (-59080,42496) parent=873551 pop=43 chain=2
B 1546427682 873569 cdc5f2daf2f3c73721835cfcb88e02685bc8d5de M (-58930,40546) parent=873506 pop=41 chain=3
D 1546427686 873567 274a4720667f172e384cb4f351ccac303d2d6243 age=0.15 F (-59587,38425) disconnect pop=40
B 1546427691 873570 274a4720667f172e384cb4f351ccac303d2d6243 F (-59067,42249) parent=873548 pop=42 chain=2
D 1546427697 873561 6ca31201417084941b7a9b36e40ab3437c0c1f2e age=1.22 M (-69365,34345) hunger pop=40
D 1546427701 873560 2f6a32d8e006df9f818f984e39ecbddead5384f3 age=1.30 M (-69364,34345) hunger pop=40
D 1546427702 873568 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 age=0.41 F (-59039,42471) hunger pop=39
B 1546427706 873571 ac2b19a8bfefaea3f232fc0533f970b50d7b5eb8 F (-59586,38430) parent=873479 pop=41 chain=3
B 1546427712 873572 79438ea00e2ae7137677c208a43421a9c7d233bb M (-69290,34299) parent=873490 pop=40 chain=9
D 1546427722 873520 1106f912a3b260e68e4cc2c5c8c196d5a0a668d4 age=24.37 F (-78974,61513) hunger pop=39
B 1546427724 873573 2f6a32d8e006df9f818f984e39ecbddead5384f3 F (-58853,40748) parent=873507 pop=41 chain=2
B 1546427724 873574 6ca31201417084941b7a9b36e40ab3437c0c1f2e F (-58853,40748) parent=873507 pop=42 chain=2
D 1546427731 873570 274a4720667f172e384cb4f351ccac303d2d6243 age=0.67 F (-59065,42249) hunger pop=40
B 1546427731 873575 522259e624a2ff9d1737eca351ec7faf7ec6c441 M (-58954,40508) parent=873505 pop=42 chain=2
B 1546427736 873576 274a4720667f172e384cb4f351ccac303d2d6243 F (-59227,42750) noParent pop=43 chain=1
D 1546427746 873471 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=36.03 M (-59317,38085) hunger pop=41
B 1546427752 873577 a9f85298d4b2a38b1e444448ebb83031bcc84278 F (-59223,42708) parent=873576 pop=42 chain=2
D 1546427755 873572 79438ea00e2ae7137677c208a43421a9c7d233bb age=0.72 M (-69304,34309) hunger pop=41
D 1546427755 873548 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=19.66 F (-59067,42249) hunger pop=41
B 1546427759 873578 79438ea00e2ae7137677c208a43421a9c7d233bb F (-59268,42994) noParent pop=43 chain=1
D 1546427766 873513 175e1c23eafe45d77f8bfb379ad855865eaaf5ed age=27.04 F (-58966,40858) hunger pop=40
D 1546427777 873490 a5f9e9f469744a1b4a3055de7a2772b2c5c7a86e age=26.20 F (-69290,34299) hunger pop=39
D 1546427777 873577 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=0.41 F (-59223,42686) hunger pop=39
B 1546427781 873579 a9f85298d4b2a38b1e444448ebb83031bcc84278 F (-58844,41603) parent=873517 pop=41 chain=2
B 1546427781 873580 175e1c23eafe45d77f8bfb379ad855865eaaf5ed F (-59309,42992) parent=873578 pop=42 chain=2
D 1546427787 873552 d28a21efee8fab764e5f7bc4bf053b846b0f48f3 age=5.56 M (-58852,40747) hunger pop=39
