B 1531236523 406690 98eda2940c6da9deb1422ffd7837883386ade6c4 F (-53390,40108) parent=406689 pop=30 chain=2
D 1531236535 406690 98eda2940c6da9deb1422ffd7837883386ade6c4 age=0.20 F (-53392,40087) disconnect pop=28
B 1531236540 406691 f5d8a558039e575fd2e21c323a40a175832bed2a F (-60910,42618) parent=406624 pop=30 chain=2
B 1531236547 406692 98eda2940c6da9deb1422ffd7837883386ade6c4 F (-52429,39861) noParent pop=30 chain=1
D 1531236557 406675 0c0e1caa9a136880d5d8e70b561dbdbcbe920f29 age=5.00 M (-74598,63520) hunger pop=29
D 1531236561 406688 831a9ba0c7e1d26ba1519199333595e8e867939a age=0.78 M (-54288,40315) hunger pop=29
B 1531236562 406693 0c0e1caa9a136880d5d8e70b561dbdbcbe920f29 M (-58288,41464) parent=406658 pop=30 chain=2
B 1531236565 406694 831a9ba0c7e1d26ba1519199333595e8e867939a M (-52436,39865) parent=406692 pop=31 chain=2
D 1531236567 406571 e8d52783ca9001c54f9ce03eb4daf920408212c3 age=28.14 M (-72092,53784) hunger pop=29
D 1531236581 406692 98eda2940c6da9deb1422ffd7837883386ade6c4 age=14.56 F (-52436,39865) disconnect pop=28
D 1531236589 406693 0c0e1caa9a136880d5d8e70b561dbdbcbe920f29 age=0.45 M (-58264,41428) hunger pop=27
D 1531236592 406694 831a9ba0c7e1d26ba1519199333595e8e867939a age=0.45 M (-52489,39864) hunger pop=27
B 1531236595 406695 0c0e1caa9a136880d5d8e70b561dbdbcbe920f29 F (-74578,63495) parent=406545 pop=28 chain=3
B 1531236595 406696 831a9ba0c7e1d26ba1519199333595e8e867939a F (-65119,45436) parent=406599 pop=29 chain=2
D 1531236596 406696 831a9ba0c7e1d26ba1519199333595e8e867939a age=0.00 F (-65119,45436) disconnect pop=28
B 1531236612 406697 831a9ba0c7e1d26ba1519199333595e8e867939a F (-51408,39841) noParent pop=28 chain=1
B 1531236620 406698 98eda2940c6da9deb1422ffd7837883386ade6c4 F (-51398,39841) parent=406697 pop=29 chain=2
B 1531236623 406699 e8d52783ca9001c54f9ce03eb4daf920408212c3 M (-55371,40445) parent=406671 pop=30 chain=2
D 1531236628 406698 98eda2940c6da9deb1422ffd7837883386ade6c4 age=0.14 F (-51398,39841) disconnect pop=29
B 1531236655 406700 98eda2940c6da9deb1422ffd7837883386ade6c4 M (-74563,63498) parent=406620 pop=30 chain=4
D 1531236656 406697 831a9ba0c7e1d26ba1519199333595e8e867939a age=14.74 F (-51381,39827) hunger pop=29
B 1531236660 406701 831a9ba0c7e1d26ba1519199333595e8e867939a M (-65096,45431) parent=406600 pop=31 chain=3
D 1531236665 406689 66ae818587059d342e10dafe3779e484dad61a06 age=16.40 F (-53398,40078) hunger pop=29
D 1531236667 406699 e8d52783ca9001c54f9ce03eb4daf920408212c3 age=0.74 M (-55375,40451) hunger pop=29
B 1531236669 406702 66ae818587059d342e10dafe3779e484dad61a06 F (-50468,39707) noParent pop=31 chain=1
D 1531236669 406691 f5d8a558039e575fd2e21c323a40a175832bed2a age=2.15 F (-60885,42558) hunger pop=30
B 1531236672 406703 e8d52783ca9001c54f9ce03eb4daf920408212c3 M (-50470,39706) parent=406702 pop=30 chain=2
B 1531236672 406704 f5d8a558039e575fd2e21c323a40a175832bed2a F (-49384,39645) noParent pop=31 chain=1
D 1531236676 406687 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=16.73 F (-54231,40091) hunger pop=29
B 1531236680 406705 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-49374,39641) parent=406704 pop=31 chain=2
D 1531236686 406620 1a3136d5312c8a6400c31fe741d6bea63b206290 age=20.10 F (-74563,63499) disconnect pop=29
B 1531236689 406706 dd35bfda3cbc0a4d6dc799e554545ac7da729678 F (-48468,39674) noParent pop=31 chain=1
D 1531236707 406705 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.45 F (-49366,39597) hunger pop=29
B 1531236711 406707 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-48473,39682) parent=406706 pop=30 chain=2
D 1531236714 406703 e8d52783ca9001c54f9ce03eb4daf920408212c3 age=0.70 M (-50477,39706) hunger pop=28
B 1531236721 406708 a61b1433da26115907aa982835abd49670a2b84b F (-74564,63500) parent=406545 pop=29 chain=3
B 1531236728 406709 e8d52783ca9001c54f9ce03eb4daf920408212c3 F (-74569,63509) parent=406551 pop=30 chain=3
B 1531236735 406710 974808b2fad3fbe8c43cf1112699f5c185fd39e0 M (-58277,41478) parent=406658 pop=31 chain=2
D 1531236738 406702 66ae818587059d342e10dafe3779e484dad61a06 age=15.16 F (-50430,39688) hunger pop=30
B 1531236742 406711 66ae818587059d342e10dafe3779e484dad61a06 M (-60902,42587) parent=406624 pop=32 chain=2
B 1531236748 406713 355e085da8bcc6dcc835ed05d09cef9cda56af24 F (-47423,39673) noParent pop=33 chain=1
D 1531236755 406709 e8d52783ca9001c54f9ce03eb4daf920408212c3 age=0.45 F (-74585,63523) hunger pop=32
D 1531236763 406686 f5536fbada1bb38fa1f83e846965cd18df63de75 age=5.22 F (-74595,63463) hunger pop=31
B 1531236767 406714 627f11024931351ed966642886f253ae0d28e617 M (-48476,39679) parent=406706 pop=33 chain=2
B 1531236768 406715 f5536fbada1bb38fa1f83e846965cd18df63de75 M (-47394,39639) parent=406713 pop=34 chain=2
D 1531236784 406589 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=43.78 F (-64822,45930) hunger pop=31
B 1531236787 406716 e8d52783ca9001c54f9ce03eb4daf920408212c3 M (-65119,45434) parent=406600 pop=33 chain=3
D 1531236795 406701 831a9ba0c7e1d26ba1519199333595e8e867939a age=2.24 M (-65120,45433) hunger pop=31
D 1531236796 406684 40f9d1e992ab735329b9b9dbed8e86eeef490c6a age=6.10 F (-64797,45883) hunger pop=31
B 1531236798 406717 831a9ba0c7e1d26ba1519199333595e8e867939a F (-46381,39776) noParent pop=33 chain=1
B 1531236800 406718 40f9d1e992ab735329b9b9dbed8e86eeef490c6a F (-46380,39776) parent=406717 pop=33 chain=2
D 1531236814 406716 e8d52783ca9001c54f9ce03eb4daf920408212c3 age=0.45 M (-65116,45416) hunger pop=31
D 1531236831 406718 40f9d1e992ab735329b9b9dbed8e86eeef490c6a age=0.51 F (-46369,39784) hunger pop=30
B 1531236834 406719 40f9d1e992ab735329b9b9dbed8e86eeef490c6a F (-45472,39950) noParent pop=32 chain=1
B 1531236845 406720 e8d52783ca9001c54f9ce03eb4daf920408212c3 M (-47359,39641) parent=406713 pop=32 chain=2
B 1531236855 406721 2503ebe349896bfe1294b7cd34765a862b55a643 F (-46359,39786) parent=406717 pop=33 chain=2
D 1531236882 406721 2503ebe349896bfe1294b7cd34765a862b55a643 age=0.45 F (-46362,39788) hunger pop=32
B 1531236884 406722 448e185ab5896120db509dd7c4e15fe6fc6db181 F (-57273,41558) parent=406662 pop=34 chain=3
B 1531236884 406723 2503ebe349896bfe1294b7cd34765a862b55a643 F (-49337,39771) parent=406704 pop=35 chain=2
D 1531236910 406722 448e185ab5896120db509dd7c4e15fe6fc6db181 age=0.45 F (-57266,41567) hunger pop=33
B 1531236933 406724 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-45424,39935) parent=406719 pop=34 chain=2
B 1531236948 406725 448e185ab5896120db509dd7c4e15fe6fc6db181 F (-58281,41433) parent=406658 pop=35 chain=2
D 1531236971 406717 831a9ba0c7e1d26ba1519199333595e8e867939a age=16.88 F (-46356,39796) hunger pop=34
B 1531236974 406726 831a9ba0c7e1d26ba1519199333595e8e867939a F (-55368,40476) parent=406671 pop=36 chain=2
D 1531236983 406659 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=15.99 F (-58311,41469) disconnect pop=33
D 1531236998 406726 831a9ba0c7e1d26ba1519199333595e8e867939a age=0.39 F (-55326,40454) hunger pop=32
D 1531237000 406714 627f11024931351ed966642886f253ae0d28e617 age=3.88 M (-48477,39691) hunger pop=32
B 1531237002 406728 831a9ba0c7e1d26ba1519199333595e8e867939a M (-74555,63512) parent=406551 pop=34 chain=3
B 1531237004 406729 627f11024931351ed966642886f253ae0d28e617 M (-65139,45426) parent=406600 pop=34 chain=3
D 1531237016 406710 974808b2fad3fbe8c43cf1112699f5c185fd39e0 age=4.68 M (-58259,41567) hunger pop=32
B 1531237020 406730 974808b2fad3fbe8c43cf1112699f5c185fd39e0 M (-48500,39713) parent=406706 pop=34 chain=2
D 1531237026 406719 40f9d1e992ab735329b9b9dbed8e86eeef490c6a age=17.20 F (-45430,39945) hunger pop=32
D 1531237028 406662 115e131c928b441fd6fb7c0d8cb6d96e8ca8ed0b age=16.56 F (-57105,41705) hunger pop=32
D 1531237029 406728 831a9ba0c7e1d26ba1519199333595e8e867939a age=0.45 M (-74560,63516) hunger pop=32
B 1531237032 406731 831a9ba0c7e1d26ba1519199333595e8e867939a F (-47362,39657) parent=406713 pop=33 chain=2
B 1531237032 406732 115e131c928b441fd6fb7c0d8cb6d96e8ca8ed0b M (-60880,42581) parent=406624 pop=34 chain=2
B 1531237032 406733 40f9d1e992ab735329b9b9dbed8e86eeef490c6a M (-49320,39800) parent=406704 pop=35 chain=2
D 1531237038 406679 174ee7c431b846809359b8954a9a66223f183019 age=11.45 M (-74565,63497) hunger pop=32
D 1531237047 406730 974808b2fad3fbe8c43cf1112699f5c185fd39e0 age=0.45 M (-48494,39674) hunger pop=31
B 1531237050 406734 974808b2fad3fbe8c43cf1112699f5c185fd39e0 F (-44398,40101) noParent pop=33 chain=1
D 1531237052 406632 8e2f73959f9fa2e77f95d1321c99a6afd8a32ef9 age=23.74 M (-68286,49625) hunger pop=31
B 1531237058 406735 8e2f73959f9fa2e77f95d1321c99a6afd8a32ef9 M (-44405,40097) parent=406734 pop=32 chain=2
D 1531237059 406733 40f9d1e992ab735329b9b9dbed8e86eeef490c6a age=0.45 M (-49318,39803) hunger pop=31
B 1531237063 406736 40f9d1e992ab735329b9b9dbed8e86eeef490c6a F (-74565,63498) parent=406673 pop=33 chain=4
B 1531237075 406737 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 F (-43467,40223) noParent pop=33 chain=1
D 1531237079 406737 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=14.07 F (-43467,40223) disconnect pop=32
D 1531237084 406724 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=2.51 F (-45422,39955) hunger pop=31
B 1531237087 406738 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-42445,40481) noParent pop=33 chain=1
D 1531237088 406735 8e2f73959f9fa2e77f95d1321c99a6afd8a32ef9 age=0.51 M (-44428,40092) hunger pop=32
D 1531237093 406732 115e131c928b441fd6fb7c0d8cb6d96e8ca8ed0b age=1.02 M (-60892,42586) hunger pop=30
B 1531237094 406739 8e2f73959f9fa2e77f95d1321c99a6afd8a32ef9 M (-44413,40117) parent=406734 pop=32 chain=2
D 1531237113 406725 448e185ab5896120db509dd7c4e15fe6fc6db181 age=2.74 F (-58297,41440) hunger pop=30
B 1531237117 406740 448e185ab5896120db509dd7c4e15fe6fc6db181 F (-44420,40150) parent=406734 pop=32 chain=2
B 1531237121 406741 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 F (-58285,41430) parent=406658 pop=32 chain=2
D 1531237138 406739 8e2f73959f9fa2e77f95d1321c99a6afd8a32ef9 age=0.72 M (-44415,40115) hunger pop=32
D 1531237140 406734 974808b2fad3fbe8c43cf1112699f5c185fd39e0 age=15.50 F (-44422,40145) hunger pop=32
D 1531237144 406740 448e185ab5896120db509dd7c4e15fe6fc6db181 age=0.45 F (-44431,40192) hunger pop=31
B 1531237144 406743 974808b2fad3fbe8c43cf1112699f5c185fd39e0 F (-55358,40460) parent=406671 pop=33 chain=2
B 1531237149 406744 8e2f73959f9fa2e77f95d1321c99a6afd8a32ef9 M (-74557,63500) parent=406673 pop=33 chain=4
B 1531237159 406745 448e185ab5896120db509dd7c4e15fe6fc6db181 F (-42462,40415) parent=406738 pop=33 chain=2
D 1531237178 406741 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=0.94 F (-58281,41433) disconnect pop=32
B 1531237191 406746 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 F (-60898,42618) parent=406678 pop=33 chain=3
D 1531237226 406658 77674d5f2273a03932045000d63debccc59db177 age=34.25 F (-58281,41433) disconnect pop=32
D 1531237249 406743 974808b2fad3fbe8c43cf1112699f5c185fd39e0 age=1.75 F (-55365,40485) hunger pop=31
B 1531237254 406747 974808b2fad3fbe8c43cf1112699f5c185fd39e0 M (-48376,39815) parent=406706 pop=32 chain=2
D 1531237259 406715 f5536fbada1bb38fa1f83e846965cd18df63de75 age=8.18 M (-47369,39684) hunger pop=31
B 1531237263 406748 f5536fbada1bb38fa1f83e846965cd18df63de75 M (-65125,45446) parent=406600 pop=33 chain=3
B 1531237286 406749 24930b8efcc0d47f54a8a9c53c283a9e52543047 F (-74552,63501) parent=406673 pop=33 chain=4
D 1531237290 406748 f5536fbada1bb38fa1f83e846965cd18df63de75 age=0.44 M (-65145,45437) hunger pop=31
B 1531237318 406750 2a2d110d32314ba193f4f0cae1b98881f980c546 F (-42439,40484) parent=406738 pop=32 chain=2
B 1531237405 406751 283d6bf7ed4438703644a3512026d7883e7c4b86 M (-49310,39813) parent=406704 pop=33 chain=2
B 1531237441 406752 1bcd03af56bf91da05834bd6edaf2a0f2c009273 F (-74563,63506) parent=406695 pop=34 chain=4
D 1531237454 406745 448e185ab5896120db509dd7c4e15fe6fc6db181 age=4.90 F (-42442,40488) hunger pop=33
B 1531237454 406753 05463280d2f9b5a44e9973566e77970ebd03a1fe M (-48400,39806) parent=406706 pop=35 chain=2
D 1531237478 406744 8e2f73959f9fa2e77f95d1321c99a6afd8a32ef9 age=5.49 M (-74609,63467) hunger pop=33
D 1531237482 406752 1bcd03af56bf91da05834bd6edaf2a0f2c009273 age=0.68 F (-74562,63503) hunger pop=33
B 1531237483 406754 8e2f73959f9fa2e77f95d1321c99a6afd8a32ef9 M (-55357,40462) parent=406671 pop=35 chain=2
B 1531237485 406755 1bcd03af56bf91da05834bd6edaf2a0f2c009273 M (-42434,40476) parent=406738 pop=35 chain=2
D 1531237512 406755 1bcd03af56bf91da05834bd6edaf2a0f2c009273 age=0.45 M (-42416,40516) hunger pop=33
B 1531237515 406756 1bcd03af56bf91da05834bd6edaf2a0f2c009273 M (-47347,39710) parent=406713 pop=35 chain=2
D 1531237516 406731 831a9ba0c7e1d26ba1519199333595e8e867939a age=8.08 F (-47384,39665) hunger pop=34
B 1531237520 406757 831a9ba0c7e1d26ba1519199333595e8e867939a F (-74586,63478) parent=406673 pop=35 chain=4
B 1531237547 406758 448e185ab5896120db509dd7c4e15fe6fc6db181 F (-65092,45409) parent=406600 pop=35 chain=3
D 1531237553 406747 974808b2fad3fbe8c43cf1112699f5c185fd39e0 age=4.98 M (-48426,39777) hunger pop=34
B 1531237558 406759 974808b2fad3fbe8c43cf1112699f5c185fd39e0 M (-74553,63501) parent=406673 pop=35 chain=4
B 1531237562 406760 0f063498f61b0a97acabce5cd769363d0ac655ec F (-48381,39809) parent=406706 pop=36 chain=2
D 1531237574 406758 448e185ab5896120db509dd7c4e15fe6fc6db181 age=0.46 F (-65093,45410) hunger pop=35
B 1531237581 406761 448e185ab5896120db509dd7c4e15fe6fc6db181 F (-48466,39686) parent=406707 pop=36 chain=3
D 1531237610 406723 2503ebe349896bfe1294b7cd34765a862b55a643 age=12.09 F (-49168,39764) disconnect pop=35
D 1531237612 406761 448e185ab5896120db509dd7c4e15fe6fc6db181 age=0.53 F (-48486,39697) hunger pop=35
B 1531237616 406762 448e185ab5896120db509dd7c4e15fe6fc6db181 M (-74628,63526) parent=406708 pop=36 chain=4
D 1531237620 406706 dd35bfda3cbc0a4d6dc799e554545ac7da729678 age=29.51 F (-48391,39808) hunger pop=34
D 1531237626 406599 bacfc2a81c50c1481c35d7aca78e7e1d360243cc age=55.37 F (-65116,45447) hunger pop=33
D 1531237629 406757 831a9ba0c7e1d26ba1519199333595e8e867939a age=1.83 F (-74498,63448) hunger pop=33
B 1531237630 406763 dd35bfda3cbc0a4d6dc799e554545ac7da729678 M (-42419,40385) parent=406738 pop=35 chain=2
B 1531237633 406764 831a9ba0c7e1d26ba1519199333595e8e867939a M (-49311,39785) parent=406704 pop=35 chain=2
D 1531237642 406760 0f063498f61b0a97acabce5cd769363d0ac655ec age=1.33 F (-48404,39792) hunger pop=33
B 1531237645 406765 0f063498f61b0a97acabce5cd769363d0ac655ec F (-48493,39696) parent=406707 pop=35 chain=3
D 1531237650 406753 05463280d2f9b5a44e9973566e77970ebd03a1fe age=3.26 M (-48418,39828) hunger pop=33
B 1531237653 406766 05463280d2f9b5a44e9973566e77970ebd03a1fe M (-60904,42620) parent=406678 pop=35 chain=3
D 1531237653 406763 dd35bfda3cbc0a4d6dc799e554545ac7da729678 age=0.39 M (-42419,40385) hunger pop=34
D 1531237654 406759 974808b2fad3fbe8c43cf1112699f5c185fd39e0 age=1.60 M (-74483,63499) hunger pop=34
D 1531237655 406545 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f age=52.00 F (-74625,63442) hunger pop=33
B 1531237657 406767 dd35bfda3cbc0a4d6dc799e554545ac7da729678 F (-55360,40468) parent=406671 pop=35 chain=2
D 1531237657 406736 40f9d1e992ab735329b9b9dbed8e86eeef490c6a age=9.91 F (-74583,63486) hunger pop=34
B 1531237658 406768 974808b2fad3fbe8c43cf1112699f5c185fd39e0 F (-41508,40731) noParent pop=36 chain=1
D 1531237672 406765 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.45 F (-48491,39693) hunger pop=31
D 1531237673 406764 831a9ba0c7e1d26ba1519199333595e8e867939a age=0.66 M (-49360,39807) hunger pop=31
B 1531237675 406769 0f063498f61b0a97acabce5cd769363d0ac655ec F (-47356,39677) parent=406713 pop=33 chain=2
B 1531237678 406770 831a9ba0c7e1d26ba1519199333595e8e867939a F (-74553,63504) parent=406695 pop=32 chain=4
B 1531237709 406771 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f F (-41541,40738) parent=406768 pop=33 chain=2
B 1531237715 406772 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-40623,41072) noParent pop=34 chain=1
D 1531237726 406749 24930b8efcc0d47f54a8a9c53c283a9e52543047 age=7.33 F (-74555,63503) hunger pop=33
D 1531237727 406756 1bcd03af56bf91da05834bd6edaf2a0f2c009273 age=3.53 M (-47369,39698) hunger pop=33
B 1531237730 406773 24930b8efcc0d47f54a8a9c53c283a9e52543047 M (-40624,41075) parent=406772 pop=35 chain=2
D 1531237736 406767 dd35bfda3cbc0a4d6dc799e554545ac7da729678 age=1.32 F (-55360,40463) hunger pop=32
D 1531237736 406771 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f age=0.45 F (-41541,40738) hunger pop=32
B 1531237737 406774 1bcd03af56bf91da05834bd6edaf2a0f2c009273 F (-74638,63437) parent=406673 pop=34 chain=4
B 1531237741 406775 dd35bfda3cbc0a4d6dc799e554545ac7da729678 F (-39660,41385) noParent pop=34 chain=1
D 1531237756 406774 1bcd03af56bf91da05834bd6edaf2a0f2c009273 age=0.32 F (-74627,63443) hunger pop=32
D 1531237759 406671 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 age=40.72 F (-55357,40463) hunger pop=32
B 1531237761 406776 1bcd03af56bf91da05834bd6edaf2a0f2c009273 F (-39662,41383) parent=406775 pop=33 chain=2
D 1531237771 406773 24930b8efcc0d47f54a8a9c53c283a9e52543047 age=0.69 M (-40631,41044) hunger pop=31
B 1531237773 406777 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f F (-42542,40324) parent=406738 pop=33 chain=2
B 1531237775 406778 24930b8efcc0d47f54a8a9c53c283a9e52543047 M (-74581,63494) parent=406708 pop=34 chain=4
B 1531237780 406779 a5546e734e7445bf607623a5f0ad184215fe1bf3 F (-47359,39644) parent=406713 pop=34 chain=2
D 1531237800 406777 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f age=0.45 F (-42518,40343) hunger pop=34
D 1531237800 406720 e8d52783ca9001c54f9ce03eb4daf920408212c3 age=15.92 M (-47369,39675) hunger pop=34
D 1531237802 406778 24930b8efcc0d47f54a8a9c53c283a9e52543047 age=0.45 M (-74580,63461) hunger pop=34
B 1531237803 406781 e8d52783ca9001c54f9ce03eb4daf920408212c3 F (-48473,39712) parent=406707 pop=36 chain=3
B 1531237806 406782 24930b8efcc0d47f54a8a9c53c283a9e52543047 M (-49315,39829) parent=406704 pop=35 chain=2
B 1531237806 406783 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f F (-59062,74677) noParent pop=36 chain=1
D 1531237808 406754 8e2f73959f9fa2e77f95d1321c99a6afd8a32ef9 age=5.42 M (-55360,40463) hunger pop=34
B 1531237814 406784 8e2f73959f9fa2e77f95d1321c99a6afd8a32ef9 M (-74552,63503) parent=406695 pop=35 chain=4
D 1531237830 406779 a5546e734e7445bf607623a5f0ad184215fe1bf3 age=0.83 F (-47360,39644) hunger pop=34
D 1531237832 406782 24930b8efcc0d47f54a8a9c53c283a9e52543047 age=0.45 M (-49314,39802) hunger pop=34
B 1531237834 406785 a5546e734e7445bf607623a5f0ad184215fe1bf3 F (-59056,74676) parent=406783 pop=36 chain=2
D 1531237835 406713 355e085da8bcc6dcc835ed05d09cef9cda56af24 age=32.12 F (-47359,39639) hunger pop=34
B 1531237836 406786 24930b8efcc0d47f54a8a9c53c283a9e52543047 F (-38741,41848) noParent pop=36 chain=1
D 1531237847 406781 e8d52783ca9001c54f9ce03eb4daf920408212c3 age=0.73 F (-48471,39688) hunger pop=33
B 1531237850 406787 e8d52783ca9001c54f9ce03eb4daf920408212c3 M (-38741,41848) parent=406786 pop=35 chain=2
D 1531237855 406768 974808b2fad3fbe8c43cf1112699f5c185fd39e0 age=17.29 F (-41640,40698) hunger pop=33
B 1531237859 406788 e38c123bd5f8376719ad217c29c47c6e3437f1f6 M (-74616,63480) parent=406673 pop=35 chain=4
D 1531237876 406787 e8d52783ca9001c54f9ce03eb4daf920408212c3 age=0.42 M (-38757,41852) hunger pop=33
B 1531237876 406789 37810bad243578f3f4559887c8fddd6e29c8b28b F (-37841,42195) noParent pop=35 chain=1
B 1531237879 406790 e8d52783ca9001c54f9ce03eb4daf920408212c3 F (-59055,74676) parent=406783 pop=36 chain=2
B 1531237884 406791 48885fb6192d89acfc12a90fea846a882bc6488d M (-37841,42195) parent=406789 pop=36 chain=2
B 1531237897 406792 40f9d1e992ab735329b9b9dbed8e86eeef490c6a F (-36867,42704) noParent pop=37 chain=1
D 1531237908 406786 24930b8efcc0d47f54a8a9c53c283a9e52543047 age=15.19 F (-38741,41848) hunger pop=36
D 1531237913 406790 e8d52783ca9001c54f9ce03eb4daf920408212c3 age=0.57 F (-59050,74654) hunger pop=37
B 1531237916 406794 e8d52783ca9001c54f9ce03eb4daf920408212c3 F (-74566,63512) parent=406708 pop=38 chain=4
B 1531237922 406795 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 M (-36822,42711) parent=406792 pop=38 chain=2
D 1531237937 406551 8a1ae3325d6da29ce9170a99a816f5cb2b403363 age=55.38 F (-74626,63437) hunger pop=37
D 1531237947 406795 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 age=0.42 M (-36819,42704) hunger pop=36
B 1531237950 406796 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 M (-49312,39816) parent=406704 pop=38 chain=2
D 1531237961 406770 831a9ba0c7e1d26ba1519199333595e8e867939a age=4.71 F (-74562,63516) hunger pop=36
D 1531237962 406789 37810bad243578f3f4559887c8fddd6e29c8b28b age=15.43 F (-37855,42206) hunger pop=36
D 1531237963 406791 48885fb6192d89acfc12a90fea846a882bc6488d age=1.32 M (-37859,42209) hunger pop=36
B 1531237964 406797 831a9ba0c7e1d26ba1519199333595e8e867939a F (-74554,63502) parent=406695 pop=38 chain=4
B 1531237966 406798 37810bad243578f3f4559887c8fddd6e29c8b28b F (-60862,42566) parent=406678 pop=39 chain=3
B 1531237971 406799 48885fb6192d89acfc12a90fea846a882bc6488d F (-48468,39689) parent=406707 pop=36 chain=3
B 1531237986 406800 d7d76386e01d8292fa42e8920af273792fdc4ff7 M (-40633,41062) parent=406772 pop=37 chain=2
B 1531237988 406801 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 M (-39761,41391) parent=406775 pop=38 chain=2
D 1531237990 406794 e8d52783ca9001c54f9ce03eb4daf920408212c3 age=1.23 F (-74515,63486) hunger pop=36
B 1531237994 406802 e8d52783ca9001c54f9ce03eb4daf920408212c3 F (-36025,43209) noParent pop=38 chain=1
D 1531237994 406750 2a2d110d32314ba193f4f0cae1b98881f980c546 age=11.28 F (-42439,40501) hunger pop=37
B 1531238000 406803 2a2d110d32314ba193f4f0cae1b98881f980c546 M (-36034,43202) parent=406802 pop=37 chain=2
D 1531238010 406707 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=21.64 F (-48494,39701) hunger pop=36
D 1531238028 406799 48885fb6192d89acfc12a90fea846a882bc6488d age=0.95 F (-48497,39666) hunger pop=36
B 1531238032 406805 48885fb6192d89acfc12a90fea846a882bc6488d M (-42522,40328) parent=406738 pop=38 chain=2
D 1531238156 406803 2a2d110d32314ba193f4f0cae1b98881f980c546 age=2.59 M (-36058,43228) hunger pop=36
D 1531238158 406624 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=58.13 F (-60909,42618) hunger pop=36
B 1531238164 406807 2a2d110d32314ba193f4f0cae1b98881f980c546 F (-39739,41392) parent=406775 pop=37 chain=2
B 1531238169 406808 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-36040,43238) parent=406802 pop=38 chain=2
D 1531238180 406796 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 age=3.83 M (-49333,39817) hunger pop=37
B 1531238184 406809 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 M (-59053,74673) parent=406783 pop=39 chain=2
B 1531238208 406810 f5536fbada1bb38fa1f83e846965cd18df63de75 F (-74569,63503) parent=406695 pop=39 chain=4
B 1531238264 406811 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 M (-74619,63429) parent=406673 pop=40 chain=4
D 1531238270 406792 40f9d1e992ab735329b9b9dbed8e86eeef490c6a age=20.22 F (-36886,42737) hunger pop=39
D 1531238288 406801 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 age=5.00 M (-39711,41414) hunger pop=38
B 1531238292 406813 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 M (-40645,41055) parent=406772 pop=40 chain=2
D 1531238317 406762 448e185ab5896120db509dd7c4e15fe6fc6db181 age=11.67 M (-74579,63492) hunger pop=38
B 1531238320 406814 448e185ab5896120db509dd7c4e15fe6fc6db181 F (-42510,40337) parent=406738 pop=40 chain=2
B 1531238345 406815 d0f265892e2d02cd1e66c290b55182e24db8e793 M (-59047,74662) parent=406783 pop=39 chain=2
D 1531238353 406797 831a9ba0c7e1d26ba1519199333595e8e867939a age=6.48 F (-74533,63505) hunger pop=38
B 1531238356 406816 831a9ba0c7e1d26ba1519199333595e8e867939a M (-36020,43233) parent=406802 pop=40 chain=2
D 1531238382 406816 831a9ba0c7e1d26ba1519199333595e8e867939a age=0.43 M (-35969,43229) hunger pop=38
B 1531238387 406817 831a9ba0c7e1d26ba1519199333595e8e867939a M (-60911,42619) parent=406678 pop=39 chain=3
B 1531238391 406818 cb81b528890264aaec5e7bc16ea5733d18c35f53 M (-74556,63502) parent=406695 pop=39 chain=4
D 1531238409 406751 283d6bf7ed4438703644a3512026d7883e7c4b86 age=16.73 M (-49362,39929) hunger pop=38
