B 1522340072 163878 7c61f3e537e513247250f5cce0c67cd2f24a5c46 M (-164,876) parent=163818 pop=27 chain=7
D 1522340076 163869 8437af510d27e9c6c5c06c04f5c78381db08c571 age=17.30 F (-208,871) hunger pop=26
B 1522340082 163879 8437af510d27e9c6c5c06c04f5c78381db08c571 M (-378,835) parent=163864 pop=27 chain=2
D 1522340092 163876 b3a90f0906ab881a56e0b5ed4627054d8df59776 age=0.45 M (-233,857) hunger pop=26
D 1522340093 163875 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.52 F (-169,873) hunger pop=26
B 1522340096 163880 b3a90f0906ab881a56e0b5ed4627054d8df59776 M (-174,879) parent=163849 pop=28 chain=7
D 1522340102 163877 b0edc1374837596b11c45e2599b8fda44bbdf4ea age=0.52 F (-167,1166) hunger pop=25
B 1522340108 163881 b0edc1374837596b11c45e2599b8fda44bbdf4ea F (-265,961) parent=163838 pop=26 chain=2
D 1522340119 163867 ece6d8e6781b2fc62729835e00e93623227f11c8 age=4.45 F (-170,875) hunger pop=25
B 1522340127 163882 27029d9e88f1da9c4ea1daf23233caa5f29302aa F (-109,795) noParent pop=26 chain=1
B 1522340135 163883 1d6070d273e8276bdd75907019d295023aba06d8 M (-109,796) parent=163882 pop=27 chain=2
D 1522340138 163864 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=19.66 F (-443,875) hunger pop=26
D 1522340162 163883 1d6070d273e8276bdd75907019d295023aba06d8 age=0.45 M (-97,745) hunger pop=25
D 1522340162 163879 8437af510d27e9c6c5c06c04f5c78381db08c571 age=1.34 M (-478,889) hunger pop=25
B 1522340166 163884 1d6070d273e8276bdd75907019d295023aba06d8 M (-149,1150) parent=163824 pop=27 chain=3
B 1522340166 163885 8437af510d27e9c6c5c06c04f5c78381db08c571 F (-92,950) noParent pop=28 chain=1
B 1522340181 163886 b1a404c0bcb0c84b2e599051f5446d8f86e2976b M (-88,935) parent=163885 pop=27 chain=2
B 1522340184 163887 6989efd497341d051d35b1a0e462e826560b0238 F (-234,800) noParent pop=28 chain=1
D 1522340185 163887 6989efd497341d051d35b1a0e462e826560b0238 age=14.01 F (-234,800) disconnect pop=27
B 1522340186 163888 a8a0758697a6be381b520889fab5320999127e92 F (-223,794) noParent pop=29 chain=1
B 1522340197 163889 a3ed78eda31e8c1f1149795550a4aa17dbc783a5 F (-221,791) parent=163888 pop=29 chain=2
B 1522340217 163890 152d99bd39bd198494de5703f94ff34985ba3413 M (-172,876) parent=163818 pop=30 chain=7
D 1522340266 163885 8437af510d27e9c6c5c06c04f5c78381db08c571 age=15.65 F (-132,919) hunger pop=29
D 1522340281 163886 b1a404c0bcb0c84b2e599051f5446d8f86e2976b age=1.67 M (-133,920) hunger pop=28
B 1522340283 163891 0a8dea42ad3cf6ea1607dcb782d5138bebe3182f F (-169,875) parent=163825 pop=30 chain=7
B 1522340290 163892 ece41d56d39605c4f4629f111494303800ccdd94 M (-74,826) parent=163882 pop=30 chain=2
D 1522340297 163889 a3ed78eda31e8c1f1149795550a4aa17dbc783a5 age=1.66 F (-221,793) hunger pop=29
B 1522340327 163893 b1a404c0bcb0c84b2e599051f5446d8f86e2976b F (-148,1152) parent=163824 pop=30 chain=3
D 1522340365 163893 b1a404c0bcb0c84b2e599051f5446d8f86e2976b age=0.63 F (-148,1151) killer_163824 pop=29
B 1522340384 163894 a3ed78eda31e8c1f1149795550a4aa17dbc783a5 M (-279,946) parent=163838 pop=30 chain=2
D 1522340390 163888 a8a0758697a6be381b520889fab5320999127e92 age=17.40 F (-260,841) hunger pop=29
D 1522340413 163894 a3ed78eda31e8c1f1149795550a4aa17dbc783a5 age=0.48 M (-278,947) hunger pop=28
B 1522340419 163895 a3ed78eda31e8c1f1149795550a4aa17dbc783a5 F (-281,951) parent=163856 pop=29 chain=3
B 1522340425 163896 31f15421e9573db43464bb5359aa226d2e1d0369 F (-137,1174) parent=163847 pop=30 chain=4
D 1522340469 163857 1f0659a414298cb79b741644ba6da440e0a309cd age=15.42 F (-149,1150) hunger pop=29
D 1522340478 163895 a3ed78eda31e8c1f1149795550a4aa17dbc783a5 age=1.00 F (-278,947) hunger pop=28
B 1522340493 163897 7c7664b3da4603e14376e3c46d76783eb7c0ac32 F (-150,1148) parent=163824 pop=29 chain=3
D 1522340540 163891 0a8dea42ad3cf6ea1607dcb782d5138bebe3182f age=4.28 F (-173,881) hunger pop=28
B 1522340559 163898 fa6f18edfe373cbdf5044c6abe3f4e3e73a9116f F (-275,902) parent=163849 pop=29 chain=7
B 1522340583 163899 0a8dea42ad3cf6ea1607dcb782d5138bebe3182f M (-154,1147) parent=163847 pop=30 chain=4
D 1522340604 163898 fa6f18edfe373cbdf5044c6abe3f4e3e73a9116f age=0.75 F (-226,920) hunger pop=29
B 1522340636 163900 5987bde9be86e5ac8832ac345713d47286f6d353 F (-168,875) parent=163818 pop=30 chain=7
D 1522340667 163900 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.51 F (-169,879) hunger pop=29
D 1522340789 163849 ad26f9ffd62af0fedb52a3ccefa4a50ce506cfce age=25.70 F (-135,816) disconnect pop=28
B 1522340793 163901 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (-277,951) parent=163859 pop=30 chain=3
D 1522340821 163802 e4165789cb3a0af5823a6c72bd10daef5a56fede age=49.32 M (-217,1000) hunger pop=28
B 1522340821 163902 8b0582bb299fd97875a1dc80932cadd4a7743fc7 F (-148,1151) parent=163824 pop=30 chain=3
B 1522340828 163903 d8d86028831d86c96bda8cf91e1f6700a5929207 F (-136,1174) parent=163847 pop=30 chain=4
D 1522340865 163880 b3a90f0906ab881a56e0b5ed4627054d8df59776 age=12.82 M (-173,862) hunger pop=29
B 1522340904 163904 1919843b3ecdddc34cc31a03a49d97c64ddd922d F (-52,805) parent=163882 pop=30 chain=2
D 1522340919 163833 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=35.54 M (-81,879) hunger pop=29
B 1522340929 163905 b3a90f0906ab881a56e0b5ed4627054d8df59776 M (-189,892) parent=163874 pop=30 chain=8
D 1522340936 163858 dc9580bad0687e0d8002701bfd9aeb6a246ce24d age=21.48 M (-189,907) disconnect pop=29
B 1522340945 163906 5987bde9be86e5ac8832ac345713d47286f6d353 F (-262,951) parent=163856 pop=30 chain=3
D 1522340975 163906 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.51 F (-249,955) hunger pop=29
D 1522340979 163797 ed73a8b6d270fc1353715110cb8c9cc0a51554d9 age=55.23 M (1395,2526) hunger pop=29
D 1522341012 163884 1d6070d273e8276bdd75907019d295023aba06d8 age=14.11 M (-148,1147) hunger pop=27
B 1522341022 163907 17ebf3408bb3a872443d74a30b47e8dd2f900e35 F (-146,1160) parent=163847 pop=28 chain=4
B 1522341057 163908 d6da7d695d8292fa1bb9a89d907b8e728a98011e M (-61,819) parent=163882 pop=29 chain=2
D 1522341068 163824 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=41.77 F (-148,1151) killer_163897 pop=28
B 1522341073 163909 e57bceeb6ab13e840244bbe0b5173e626dbe4397 M (-158,878) parent=163860 pop=30 chain=8
B 1522341098 163910 2e223057caa8d2057c71ae1e2ce26061b7167d58 M (-172,1436) parent=163872 pop=30 chain=4
D 1522341109 163910 2e223057caa8d2057c71ae1e2ce26061b7167d58 age=0.18 M (-174,1443) disconnect pop=29
D 1522341120 163872 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 age=19.22 F (-174,1438) disconnect pop=28
D 1522341164 163896 31f15421e9573db43464bb5359aa226d2e1d0369 age=12.31 F (-148,1153) hunger pop=27
D 1522341172 163909 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=1.66 M (-157,879) hunger pop=26
B 1522341208 163911 7ed053ac8186eebd9627cdd632d295b2788b3001 M (-275,954) parent=163859 pop=27 chain=3
D 1522341237 163901 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=7.39 F (-265,945) hunger pop=26
D 1522341252 163907 17ebf3408bb3a872443d74a30b47e8dd2f900e35 age=3.83 F (-146,1151) hunger pop=25
B 1522341256 163912 17ebf3408bb3a872443d74a30b47e8dd2f900e35 M (-151,1160) parent=163847 pop=27 chain=4
D 1522341269 163912 17ebf3408bb3a872443d74a30b47e8dd2f900e35 age=0.22 M (-146,1148) disconnect pop=25
B 1522341270 163913 93a8cb4b0257b6dd4163127d5f8a63a23835958a F (-62,804) parent=163882 pop=27 chain=2
D 1522341271 163881 b0edc1374837596b11c45e2599b8fda44bbdf4ea age=19.40 F (-262,946) hunger pop=26
B 1522341278 163914 b0edc1374837596b11c45e2599b8fda44bbdf4ea M (-158,876) parent=163860 pop=26 chain=8
B 1522341299 163915 dc9580bad0687e0d8002701bfd9aeb6a246ce24d F (-267,950) parent=163856 pop=27 chain=3
B 1522341364 163916 2e223057caa8d2057c71ae1e2ce26061b7167d58 M (-168,864) parent=163860 pop=28 chain=8
D 1522341401 163890 152d99bd39bd198494de5703f94ff34985ba3413 age=19.75 M (-175,875) hunger pop=27
B 1522341525 163917 c41442cef900e29d4e98c34ca77451b11676f298 F (-261,948) parent=163859 pop=28 chain=3
B 1522341535 163918 8073499e86aa1dd9d94f936537c543105e47d133 F (-156,877) parent=163860 pop=29 chain=8
D 1522341553 163915 dc9580bad0687e0d8002701bfd9aeb6a246ce24d age=4.23 F (-263,945) disconnect pop=28
B 1522341564 163919 c6eea4330289545d49ef7803eaed2f0cbe76f81b F (-172,1173) parent=163897 pop=29 chain=4
B 1522341566 163920 4ddca33a63d2f631cbec9ad12f1f270efe790f1c M (-261,946) parent=163856 pop=30 chain=3
D 1522341580 163919 c6eea4330289545d49ef7803eaed2f0cbe76f81b age=0.26 F (-171,1174) killer_163897 pop=29
D 1522341584 163838 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 age=60.00 F (-288,943) oldAge pop=29
B 1522341591 163921 c6eea4330289545d49ef7803eaed2f0cbe76f81b F (-65,806) parent=163882 pop=29 chain=2
B 1522341624 163922 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 M (-202,887) parent=163874 pop=30 chain=8
D 1522341674 163921 c6eea4330289545d49ef7803eaed2f0cbe76f81b age=1.39 F (-70,813) hunger pop=29
D 1522341683 163922 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 age=0.98 M (-160,880) hunger pop=28
B 1522341688 163923 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 F (-250,957) parent=163856 pop=30 chain=3
B 1522341705 163924 5987bde9be86e5ac8832ac345713d47286f6d353 M (-281,948) parent=163859 pop=30 chain=3
D 1522341734 163924 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.48 M (-305,943) hunger pop=29
D 1522341755 163818 65b02f5c536ee45a4906dc6bd46d05a817e34ae7 age=57.76 F (-165,869) hunger pop=28
B 1522341777 163925 5987bde9be86e5ac8832ac345713d47286f6d353 F (-145,1158) parent=163902 pop=29 chain=4
D 1522341829 163925 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.87 F (-142,1158) killer_163897 pop=28
B 1522341852 163926 9d3107e9d52e8e78714f41dcef12756754d3b3bf F (-144,1150) parent=163861 pop=29 chain=4
D 1522341902 163821 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e age=59.27 M (-180,875) hunger pop=28
B 1522341906 163927 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-263,946) parent=163856 pop=30 chain=3
D 1522341908 163916 2e223057caa8d2057c71ae1e2ce26061b7167d58 age=9.07 M (-171,878) hunger pop=28
B 1522341915 163928 2a01a6bcb09158fc93be45298a2201af71cf07b2 M (-107,897) parent=163860 pop=29 chain=8
B 1522341918 163929 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e F (-172,882) parent=163874 pop=30 chain=8
D 1522341928 163929 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e age=0.17 F (-165,893) disconnect pop=29
B 1522341960 163930 c6eea4330289545d49ef7803eaed2f0cbe76f81b M (-157,1151) parent=163897 pop=30 chain=4
D 1522342004 163930 c6eea4330289545d49ef7803eaed2f0cbe76f81b age=0.73 M (-159,1151) killer_163897 pop=29
B 1522342016 163931 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 F (-167,870) parent=163874 pop=30 chain=8
D 1522342129 163847 11540b6f883368a76b2978550f9f563bd9069de9 age=49.92 F (-135,1168) hunger pop=29
B 1522342140 163932 3050e8c530caaf4144482de4a4599c26d80aae40 M (-47,793) parent=163904 pop=30 chain=3
D 1522342151 163927 93949d3a9f5a1687fd6a88982b331b0935b92333 age=4.09 F (-273,947) hunger pop=29
D 1522342163 163902 8b0582bb299fd97875a1dc80932cadd4a7743fc7 age=22.36 F (-37,1248) disconnect pop=28
D 1522342179 163825 50574f6d6ca3e30cd20db74b08bf5293b9e454e1 age=60.00 F (-169,875) oldAge pop=27
D 1522342181 163917 c41442cef900e29d4e98c34ca77451b11676f298 age=10.93 F (-268,939) hunger pop=27
B 1522342191 163933 50574f6d6ca3e30cd20db74b08bf5293b9e454e1 M (-36,1208) parent=163903 pop=27 chain=5
B 1522342207 163934 3806b2e336ad851d4f9e8f9cee2a4d40ffb60ac9 F (-66,803) parent=163913 pop=28 chain=3
B 1522342213 163935 4917c387c8c2cc08de6c24cb86e6494ec5e2c663 M (-150,1149) parent=163897 pop=29 chain=4
D 1522342218 163933 50574f6d6ca3e30cd20db74b08bf5293b9e454e1 age=0.45 M (-53,1201) hunger pop=28
B 1522342239 163936 c41442cef900e29d4e98c34ca77451b11676f298 F (-109,794) noParent pop=29 chain=1
B 1522342240 163937 6d64e515e6e6ac4f937a924214092b8d90898825 F (-109,794) parent=163936 pop=30 chain=2
D 1522342266 163914 b0edc1374837596b11c45e2599b8fda44bbdf4ea age=16.46 M (-177,885) disconnect pop=29
B 1522342287 163938 abd0e3bdcb357b71e3af4db00dfa585ce79a3179 F (-151,1148) parent=163897 pop=30 chain=4
D 1522342294 163938 abd0e3bdcb357b71e3af4db00dfa585ce79a3179 age=0.11 F (-149,1151) disconnect pop=29
B 1522342370 163939 26f1071c16606b480f9caaa9c9b173be00180d76 F (-65,803) parent=163936 pop=30 chain=2
D 1522342417 163903 d8d86028831d86c96bda8cf91e1f6700a5929207 age=26.48 F (-42,1223) disconnect pop=29
B 1522342457 163940 5987bde9be86e5ac8832ac345713d47286f6d353 F (-165,881) parent=163918 pop=30 chain=9
D 1522342497 163932 3050e8c530caaf4144482de4a4599c26d80aae40 age=5.95 M (-65,806) hunger pop=29
B 1522342516 163941 d8d86028831d86c96bda8cf91e1f6700a5929207 F (-57,807) parent=163913 pop=30 chain=3
D 1522342543 163941 d8d86028831d86c96bda8cf91e1f6700a5929207 age=0.45 F (-65,807) disconnect pop=29
B 1522342594 163942 1dc8adf341e7b540ef6687ffce3c61a1d262be74 M (-174,1290) parent=163897 pop=30 chain=4
D 1522342632 163860 58282c8c425fd4c32ce4674d0fe49d1b07eddccf age=47.96 F (-163,806) disconnect pop=29
B 1522342663 163943 55d4f9673771b974ec53819af28ccfb32f2651bf M (-264,948) parent=163923 pop=30 chain=4
D 1522342672 163943 55d4f9673771b974ec53819af28ccfb32f2651bf age=0.14 M (-260,942) disconnect pop=29
D 1522342681 163882 27029d9e88f1da9c4ea1daf23233caa5f29302aa age=56.56 F (-70,802) hunger pop=28
D 1522342684 163940 5987bde9be86e5ac8832ac345713d47286f6d353 age=3.79 F (-167,875) hunger pop=28
B 1522342694 163944 e57bceeb6ab13e840244bbe0b5173e626dbe4397 F (-68,805) parent=163913 pop=28 chain=3
D 1522342777 163942 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=3.04 M (-180,1340) disconnect pop=27
B 1522342800 163945 2c3845c705bf3293c8b24c02ba57351c7d58ea81 M (-172,880) parent=163918 pop=28 chain=9
D 1522342833 163850 9c616a3be166c6cd3d93a24e50d068fa3f935db4 age=58.64 M (-278,947) hunger pop=27
D 1522342838 163935 4917c387c8c2cc08de6c24cb86e6494ec5e2c663 age=10.42 M (-145,1149) hunger pop=27
D 1522342842 163920 4ddca33a63d2f631cbec9ad12f1f270efe790f1c age=21.27 M (-287,941) hunger pop=26
D 1522342845 163931 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 age=13.82 F (-73,961) disconnect pop=25
B 1522342851 163946 13a4fcb9715aa0d19bb676eb3a7e016583992783 M (-58,805) parent=163904 pop=25 chain=3
B 1522342855 163947 4917c387c8c2cc08de6c24cb86e6494ec5e2c663 M (-66,803) parent=163913 pop=26 chain=3
D 1522342934 163945 2c3845c705bf3293c8b24c02ba57351c7d58ea81 age=2.24 M (-165,825) disconnect pop=25
B 1522342978 163948 2c3845c705bf3293c8b24c02ba57351c7d58ea81 F (-150,1146) parent=163926 pop=26 chain=5
B 1522342979 163949 5987bde9be86e5ac8832ac345713d47286f6d353 F (-296,942) parent=163923 pop=27 chain=4
D 1522342988 163878 7c61f3e537e513247250f5cce0c67cd2f24a5c46 age=48.61 M (90,1046) disconnect pop=26
D 1522343006 163949 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.45 F (-304,928) hunger pop=25
B 1522343059 163950 69f0018ae288afcb162d979ea21c88d7589edd07 M (-167,875) parent=163918 pop=26 chain=9
B 1522343086 163951 dc9580bad0687e0d8002701bfd9aeb6a246ce24d F (-66,801) parent=163913 pop=27 chain=3
D 1522343143 163856 0557131433d86f1fb20ca607b9844b4b5830f844 age=60.00 F (-278,947) oldAge pop=26
B 1522343168 163952 a891c812c7641c194d4394e87c1cee896ef51f98 F (-89,803) parent=163934 pop=27 chain=4
B 1522343198 163953 0aa2be998797245717abf611a2820ad4698d38f5 F (-620,985) parent=163923 pop=28 chain=4
D 1522343201 163952 a891c812c7641c194d4394e87c1cee896ef51f98 age=0.55 F (-76,822) hunger pop=27
B 1522343202 163954 5987bde9be86e5ac8832ac345713d47286f6d353 F (-144,1152) parent=163926 pop=29 chain=5
B 1522343205 163955 a891c812c7641c194d4394e87c1cee896ef51f98 F (-66,805) parent=163904 pop=30 chain=3
D 1522343243 163861 01604abc3d16201f3798b1d72461a724ad36e078 age=58.08 F (-149,1149) hunger pop=28
D 1522343245 163954 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.72 F (-187,1137) killer_163897 pop=28
B 1522343258 163956 0557131433d86f1fb20ca607b9844b4b5830f844 F (-161,1156) parent=163926 pop=28 chain=5
B 1522343261 163957 01604abc3d16201f3798b1d72461a724ad36e078 F (-66,800) parent=163939 pop=29 chain=3
D 1522343273 163868 4fffebf99e05a77a238dbad35964e61a8389007a age=56.75 M (-277,939) hunger pop=28
B 1522343278 163958 fa974582863bc267cf66946b13ac1e7567b9c17a F (-59,795) parent=163913 pop=30 chain=3
B 1522343284 163959 f1410466da372a960a01ac4cfd6f7ec6c668dedd M (-54,807) parent=163937 pop=30 chain=3
D 1522343327 163955 a891c812c7641c194d4394e87c1cee896ef51f98 age=2.03 F (-76,852) hunger pop=29
D 1522343338 163859 f42c6dd8ad2e4de92264a899827db31996978cec age=60.00 F (-276,944) oldAge pop=28
D 1522343350 163904 1919843b3ecdddc34cc31a03a49d97c64ddd922d age=40.76 F (-53,807) killer_163944 pop=27
D 1522343366 163908 d6da7d695d8292fa1bb9a89d907b8e728a98011e age=38.48 M (-51,800) killer_163944 pop=26
B 1522343367 163960 53a7efbc89b3bab4b6d5073f3003860796fe75a8 F (-93,805) parent=163934 pop=28 chain=4
B 1522343392 163961 79e76e749face39c9bb14cad78721aebc797da5d F (-86,830) parent=163936 pop=28 chain=2
D 1522343396 163892 ece41d56d39605c4f4629f111494303800ccdd94 age=51.77 M (-59,1117) disconnect pop=27
B 1522343399 163962 5987bde9be86e5ac8832ac345713d47286f6d353 M (-71,810) parent=163913 pop=29 chain=3
B 1522343420 163963 1919843b3ecdddc34cc31a03a49d97c64ddd922d F (-69,806) parent=163937 pop=29 chain=3
B 1522343423 163964 fb8c238e84aa37f0f8dc73bbe0bc9bd4b0150455 M (-168,880) parent=163918 pop=30 chain=9
D 1522343424 163937 6d64e515e6e6ac4f937a924214092b8d90898825 age=19.74 F (-69,806) killer_163944 pop=29
B 1522343432 163965 6d64e515e6e6ac4f937a924214092b8d90898825 M (-67,805) parent=163939 pop=30 chain=3
D 1522343489 163874 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 age=58.28 F (-172,879) hunger pop=29
D 1522343493 163956 0557131433d86f1fb20ca607b9844b4b5830f844 age=3.92 F (-150,1151) killer_163897 pop=29
B 1522343500 163966 4fffebf99e05a77a238dbad35964e61a8389007a M (-545,984) parent=163923 pop=29 chain=4
B 1522343502 163967 c6eea4330289545d49ef7803eaed2f0cbe76f81b F (-57,806) parent=163934 pop=30 chain=4
D 1522343527 163966 4fffebf99e05a77a238dbad35964e61a8389007a age=0.45 M (-481,989) hunger pop=29
D 1522343527 163965 6d64e515e6e6ac4f937a924214092b8d90898825 age=1.58 M (-46,830) hunger pop=29
D 1522343529 163923 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 age=30.69 F (-470,990) disconnect pop=29
B 1522343535 163968 4fffebf99e05a77a238dbad35964e61a8389007a M (-150,1144) parent=163926 pop=28 chain=5
B 1522343555 163969 1f0659a414298cb79b741644ba6da440e0a309cd F (-67,807) parent=163936 pop=29 chain=2
D 1522343570 163962 5987bde9be86e5ac8832ac345713d47286f6d353 age=2.85 M (-67,806) hunger pop=28
B 1522343582 163970 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 M (-169,875) parent=163918 pop=29 chain=9
B 1522343583 163971 0557131433d86f1fb20ca607b9844b4b5830f844 F (-68,804) parent=163939 pop=30 chain=3
D 1522343592 163958 fa974582863bc267cf66946b13ac1e7567b9c17a age=5.23 F (-65,801) hunger pop=29
B 1522343599 163972 fa974582863bc267cf66946b13ac1e7567b9c17a M (-81,822) parent=163934 pop=30 chain=4
D 1522343602 163972 fa974582863bc267cf66946b13ac1e7567b9c17a age=0.05 M (-81,822) disconnect pop=29
B 1522343613 163973 fa974582863bc267cf66946b13ac1e7567b9c17a F (-77,808) parent=163944 pop=30 chain=4
D 1522343614 163970 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 age=0.53 M (-194,847) disconnect pop=29
D 1522343621 163969 1f0659a414298cb79b741644ba6da440e0a309cd age=1.09 F (-66,807) hunger pop=28
B 1522343645 163974 278ed8b29357771e1129d78db94858fe1506b18f F (-70,807) parent=163913 pop=29 chain=3
B 1522343647 163975 8b0582bb299fd97875a1dc80932cadd4a7743fc7 M (-169,875) parent=163918 pop=30 chain=9
D 1522343649 163960 53a7efbc89b3bab4b6d5073f3003860796fe75a8 age=4.70 F (-70,806) hunger pop=29
B 1522343665 163976 1f0659a414298cb79b741644ba6da440e0a309cd F (-68,818) parent=163934 pop=30 chain=4
D 1522343668 163946 13a4fcb9715aa0d19bb676eb3a7e016583992783 age=13.61 M (-59,805) disconnect pop=29
B 1522343681 163977 d412007527d3c81b883ceb273ca2e158ba347b6e M (-60,804) parent=163939 pop=30 chain=3
D 1522343695 163963 1919843b3ecdddc34cc31a03a49d97c64ddd922d age=4.59 F (-70,793) hunger pop=29
B 1522343723 163978 6d64e515e6e6ac4f937a924214092b8d90898825 M (-54,799) parent=163944 pop=30 chain=4
D 1522343730 163957 01604abc3d16201f3798b1d72461a724ad36e078 age=7.82 F (-60,805) killer_163944 pop=29
D 1522343750 163978 6d64e515e6e6ac4f937a924214092b8d90898825 age=0.45 M (-60,804) hunger pop=28
B 1522343759 163979 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-147,1139) parent=163926 pop=29 chain=5
B 1522343761 163980 e55f552b0d85ddb0aae099d173257b4e4c66f6ec F (-67,807) parent=163936 pop=30 chain=2
D 1522343781 163939 26f1071c16606b480f9caaa9c9b173be00180d76 age=23.51 F (-68,804) killer_163944 pop=29
B 1522343798 163981 5987bde9be86e5ac8832ac345713d47286f6d353 F (-160,780) noParent pop=30 chain=1
D 1522343820 163976 1f0659a414298cb79b741644ba6da440e0a309cd age=2.58 F (-66,807) hunger pop=29
D 1522343828 163980 e55f552b0d85ddb0aae099d173257b4e4c66f6ec age=1.11 F (-67,807) hunger pop=28
B 1522343837 163982 50574f6d6ca3e30cd20db74b08bf5293b9e454e1 M (-79,809) parent=163934 pop=29 chain=4
D 1522343838 163977 d412007527d3c81b883ceb273ca2e158ba347b6e age=2.62 M (-69,802) hunger pop=28
B 1522343847 163983 37dcbadafa871696ad8ec91d02c9cb7998a02730 M (-149,1150) parent=163948 pop=29 chain=6
D 1522343852 163979 93949d3a9f5a1687fd6a88982b331b0935b92333 age=1.55 F (-158,1151) hunger pop=28
B 1522343857 163984 93949d3a9f5a1687fd6a88982b331b0935b92333 M (-160,773) parent=163981 pop=29 chain=2
B 1522343861 163985 dd8da5a5c8a12b79c5332297b17665f10107e29e M (-73,822) parent=163944 pop=30 chain=4
D 1522343869 163983 37dcbadafa871696ad8ec91d02c9cb7998a02730 age=0.37 M (-141,1104) hunger pop=29
D 1522343871 163911 7ed053ac8186eebd9627cdd632d295b2788b3001 age=44.38 M (-252,988) disconnect pop=29
D 1522343873 163953 0aa2be998797245717abf611a2820ad4698d38f5 age=11.25 F (-449,1003) disconnect pop=29
D 1522343877 163961 79e76e749face39c9bb14cad78721aebc797da5d age=8.08 F (-64,831) hunger pop=27
D 1522343877 163982 50574f6d6ca3e30cd20db74b08bf5293b9e454e1 age=0.67 M (-67,806) hunger pop=27
B 1522343881 163986 79e76e749face39c9bb14cad78721aebc797da5d F (-166,871) parent=163918 pop=28 chain=9
D 1522343884 163984 93949d3a9f5a1687fd6a88982b331b0935b92333 age=0.45 M (-171,768) hunger pop=25
B 1522343888 163987 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-20,900) noParent pop=27 chain=1
D 1522343888 163985 dd8da5a5c8a12b79c5332297b17665f10107e29e age=0.45 M (-73,822) hunger pop=26
B 1522343894 163988 dd8da5a5c8a12b79c5332297b17665f10107e29e M (-19,904) parent=163987 pop=26 chain=2
B 1522343902 163989 37dcbadafa871696ad8ec91d02c9cb7998a02730 M (-159,1153) parent=163926 pop=27 chain=5
B 1522343903 163990 44106cfab0f05a8e82dff4fb5d966d6729f9ed5a F (-148,861) noParent pop=28 chain=1
D 1522343907 163981 5987bde9be86e5ac8832ac345713d47286f6d353 age=15.81 F (-176,766) hunger pop=27
D 1522343909 163988 dd8da5a5c8a12b79c5332297b17665f10107e29e age=0.25 M (-16,905) disconnect pop=27
B 1522343927 163991 d5d3f1dcfc7dd46ff4f07f48f51734b2e955798b M (-144,867) parent=163990 pop=27 chain=2
D 1522343930 163989 37dcbadafa871696ad8ec91d02c9cb7998a02730 age=0.47 M (-127,1124) hunger pop=26
B 1522343933 163992 37dcbadafa871696ad8ec91d02c9cb7998a02730 M (-5,818) parent=163944 pop=28 chain=4
D 1522343936 163968 4fffebf99e05a77a238dbad35964e61a8389007a age=6.68 M (-289,1380) disconnect pop=26
B 1522343940 163993 4fffebf99e05a77a238dbad35964e61a8389007a M (-68,808) parent=163951 pop=28 chain=4
B 1522343955 163994 cb818a8ea46b4d5d2fe654c1e184fcab2b7cade8 F (-74,807) parent=163934 pop=28 chain=4
D 1522343960 163992 37dcbadafa871696ad8ec91d02c9cb7998a02730 age=0.45 M (11,760) hunger pop=27
B 1522343963 163995 37dcbadafa871696ad8ec91d02c9cb7998a02730 M (-176,1144) parent=163948 pop=29 chain=6
D 1522343968 163991 d5d3f1dcfc7dd46ff4f07f48f51734b2e955798b age=0.69 M (-162,862) hunger pop=27
B 1522343970 163996 00b9208a30fce14412572ae30fa1e1303bc39b85 F (-139,735) noParent pop=29 chain=1
B 1522343974 163997 d5d3f1dcfc7dd46ff4f07f48f51734b2e955798b F (-136,736) parent=163996 pop=29 chain=2
