D 1523447496 209850 4c9eb1a500215f1eb56e22dddf25b60c64c0e952 age=5.61 M (17017,-9432) hunger pop=28
B 1523447501 209860 338d8f982d6ccaf022818acb91803ea368a7dfba M (14152,-9683) parent=209768 pop=30 chain=7
D 1523447504 209757 5e9bcfdec0148d76110a34f21520ce7156190e48 age=57.33 F (17519,-8381) hunger pop=28
B 1523447506 209861 4690100c787ba9bb1b3e7be1720565332d289eea M (18933,-7515) parent=209810 pop=30 chain=2
D 1523447509 209853 4bd157130ed7d2a317cfc7be8d92b041ae1c6986 age=4.61 F (19002,-7502) hunger pop=29
B 1523447511 209862 c27edabaf69c6c16bf076a7b2c288e3a89542e52 F (20319,-5712) parent=209812 pop=30 chain=2
D 1523447523 209837 8405915ad715abe6dd082a103c2df1dc9417365f age=16.97 M (20506,-5808) disconnect pop=28
D 1523447526 209849 8ac473f2de7079c89074b8557783ad95632318eb age=7.33 M (12959,-10161) hunger pop=28
D 1523447530 209861 4690100c787ba9bb1b3e7be1720565332d289eea age=0.41 M (18941,-7468) hunger pop=27
D 1523447531 209860 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.50 M (14152,-9688) hunger pop=27
B 1523447532 209863 8405915ad715abe6dd082a103c2df1dc9417365f F (14234,-9713) parent=209817 pop=28 chain=8
B 1523447538 209864 338d8f982d6ccaf022818acb91803ea368a7dfba F (12981,-10032) parent=209777 pop=27 chain=4
D 1523447547 209862 c27edabaf69c6c16bf076a7b2c288e3a89542e52 age=0.61 F (20287,-5673) hunger pop=26
D 1523447560 209720 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=57.67 M (12316,-6676) hunger pop=25
B 1523447560 209865 4690100c787ba9bb1b3e7be1720565332d289eea F (12958,-10142) parent=209813 pop=27 chain=5
D 1523447561 209826 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=20.95 F (12319,-6713) hunger pop=26
B 1523447567 209866 2213a84aae82d95402e23aad3ab51b18cd18bbbf M (16983,-9369) parent=209794 pop=26 chain=3
D 1523447591 209865 4690100c787ba9bb1b3e7be1720565332d289eea age=0.51 F (13004,-10167) hunger pop=25
D 1523447595 209866 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=0.46 M (16992,-9342) hunger pop=25
B 1523447598 209867 2213a84aae82d95402e23aad3ab51b18cd18bbbf F (12973,-10002) parent=209824 pop=26 chain=5
B 1523447603 209868 e2e4dc84be7f1a7fd7dc5d170e9253280b9b512f F (22014,-4837) noParent pop=26 chain=1
D 1523447615 209858 87141b362861f7c681fb02bf83daf4f0a65aec30 age=3.50 F (12313,-6678) hunger pop=25
D 1523447625 209867 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=0.45 F (12965,-10012) hunger pop=24
B 1523447636 209869 1939b1976d59ff97ea9a43e99c549f7a7a4b05e5 M (22010,-4867) parent=209868 pop=25 chain=2
B 1523447648 209870 2213a84aae82d95402e23aad3ab51b18cd18bbbf F (20245,-3848) noParent pop=26 chain=1
D 1523447660 209869 1939b1976d59ff97ea9a43e99c549f7a7a4b05e5 age=0.41 M (22018,-4862) hunger pop=25
D 1523447696 209725 e6d2f74d7a5d3d91a5d556cf95fd56af55f6095a age=57.51 M (14186,-9709) hunger pop=24
B 1523447724 209871 e6d2f74d7a5d3d91a5d556cf95fd56af55f6095a M (20230,-3884) parent=209870 pop=25 chain=2
B 1523447751 209872 f942cbee1fed09235664fb417eba6531e15117b0 F (12952,-10169) parent=209813 pop=26 chain=5
D 1523447752 209871 e6d2f74d7a5d3d91a5d556cf95fd56af55f6095a age=0.48 M (20234,-3871) hunger pop=25
B 1523447781 209873 1fa8ce55975f32a8a7e3d15c54c9903b176e250d M (12320,-6675) parent=209796 pop=26 chain=5
D 1523447790 209843 6eda6ede3b6b01dcf6668147eec9472cb7c90d15 age=13.94 F (12946,-10168) hunger pop=25
B 1523447793 209874 c4d67ff8635827a1fa41970eec687d8048551f02 M (14191,-9708) parent=209817 pop=27 chain=8
D 1523447833 209730 80a590b38bbe3c10d018e566e7899f6fe075840a age=56.19 F (12325,-6669) hunger pop=25
D 1523447861 209812 a16b5d1a95be01efec8c976c00dab9c1f5b7e11f age=44.36 F (20299,-5683) disconnect pop=24
D 1523447888 209820 a5856653d820fda9089804ffa93d3dbf65d25728 age=28.03 M (12317,-6679) hunger pop=23
B 1523447893 209875 a5856653d820fda9089804ffa93d3dbf65d25728 M (21815,-4780) parent=209868 pop=25 chain=2
D 1523447906 209870 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=18.30 F (20224,-3915) disconnect pop=23
B 1523447908 209876 2213a84aae82d95402e23aad3ab51b18cd18bbbf M (12977,-10031) parent=209824 pop=25 chain=5
D 1523447920 209875 a5856653d820fda9089804ffa93d3dbf65d25728 age=0.45 M (21817,-4790) hunger pop=23
B 1523447923 209877 a5856653d820fda9089804ffa93d3dbf65d25728 F (12314,-6674) parent=209796 pop=25 chain=5
D 1523447933 209855 6d286968f72df7fc84807fd803e46f508ec4b897 age=10.29 M (13005,-10235) hunger pop=23
D 1523447946 209810 b881f547fb2bfab085a07688aef4b28768d59c3b age=45.85 F (18943,-7510) hunger pop=22
B 1523447948 209878 b881f547fb2bfab085a07688aef4b28768d59c3b M (16967,-9367) parent=209794 pop=24 chain=3
D 1523447962 209868 e2e4dc84be7f1a7fd7dc5d170e9253280b9b512f age=19.99 F (21829,-4781) hunger pop=22
B 1523447968 209879 e2e4dc84be7f1a7fd7dc5d170e9253280b9b512f M (14193,-9710) parent=209817 pop=23 chain=8
B 1523447971 209880 951a2fd528c7e6077a01514599d7feab7ea3dce6 F (12913,-10142) parent=209813 pop=24 chain=5
D 1523447982 209872 f942cbee1fed09235664fb417eba6531e15117b0 age=3.85 F (12952,-10166) hunger pop=23
D 1523447986 209738 50574f6d6ca3e30cd20db74b08bf5293b9e454e1 age=56.56 M (12946,-10166) hunger pop=23
D 1523448000 209777 fae9f8c03849e3338f9947475e87f6e1a9898932 age=44.65 F (12995,-10052) hunger pop=21
B 1523448005 209881 fae9f8c03849e3338f9947475e87f6e1a9898932 M (12310,-6667) parent=209851 pop=23 chain=6
B 1523448021 209882 40eedb88f1587d6f7f2ea2c338cf1704fcb1b94a F (12317,-6674) parent=209796 pop=23 chain=5
D 1523448023 209876 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=1.91 M (12976,-10033) hunger pop=22
B 1523448027 209883 2213a84aae82d95402e23aad3ab51b18cd18bbbf F (22088,-3201) noParent pop=24 chain=1
B 1523448051 209884 6d286968f72df7fc84807fd803e46f508ec4b897 M (22079,-3210) parent=209883 pop=24 chain=2
D 1523448067 209884 6d286968f72df7fc84807fd803e46f508ec4b897 age=0.26 M (22104,-3219) disconnect pop=23
D 1523448067 209882 40eedb88f1587d6f7f2ea2c338cf1704fcb1b94a age=0.77 F (12318,-6678) hunger pop=23
D 1523448080 209881 fae9f8c03849e3338f9947475e87f6e1a9898932 age=1.25 M (12315,-6676) hunger pop=21
D 1523448082 209877 a5856653d820fda9089804ffa93d3dbf65d25728 age=2.65 F (12317,-6678) hunger pop=21
B 1523448086 209885 a5856653d820fda9089804ffa93d3dbf65d25728 M (12945,-10168) parent=209813 pop=22 chain=5
B 1523448096 209886 f942cbee1fed09235664fb417eba6531e15117b0 F (12966,-10033) parent=209824 pop=22 chain=5
B 1523448103 209887 40eedb88f1587d6f7f2ea2c338cf1704fcb1b94a M (12322,-6673) parent=209851 pop=23 chain=6
D 1523448105 209883 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=15.30 F (22087,-3205) disconnect pop=22
B 1523448107 209888 2213a84aae82d95402e23aad3ab51b18cd18bbbf F (23955,-2278) noParent pop=24 chain=1
B 1523448114 209889 6d286968f72df7fc84807fd803e46f508ec4b897 M (23958,-2279) parent=209888 pop=24 chain=2
B 1523448142 209890 661ee2cad14b560d5bf729a37915cc727e4e77e8 F (12978,-10028) parent=209854 pop=25 chain=5
D 1523448166 209846 fdd34b9c433c140d7eb5a1a73cc4711d8caf40a1 age=19.76 M (19017,-7507) disconnect pop=24
B 1523448172 209891 fdd34b9c433c140d7eb5a1a73cc4711d8caf40a1 F (16982,-9371) parent=209794 pop=25 chain=3
B 1523448176 209892 5e9bcfdec0148d76110a34f21520ce7156190e48 M (14190,-9708) parent=209817 pop=26 chain=8
B 1523448191 209893 64f3edaa1a14753290f9f6f5f02453b029a5c522 M (12947,-10166) parent=209813 pop=27 chain=5
D 1523448193 209835 268698d86ab7b6ef44429ccc8cb02c37270853bb age=28.57 M (14219,-9748) hunger pop=26
B 1523448196 209894 268698d86ab7b6ef44429ccc8cb02c37270853bb F (24150,-4237) noParent pop=28 chain=1
D 1523448200 209891 fdd34b9c433c140d7eb5a1a73cc4711d8caf40a1 age=0.48 F (16982,-9371) hunger pop=26
B 1523448209 209895 fdd34b9c433c140d7eb5a1a73cc4711d8caf40a1 F (24177,-4247) parent=209894 pop=27 chain=2
D 1523448220 209887 40eedb88f1587d6f7f2ea2c338cf1704fcb1b94a age=1.94 M (12315,-6675) hunger pop=26
B 1523448224 209896 40eedb88f1587d6f7f2ea2c338cf1704fcb1b94a M (12316,-6679) parent=209857 pop=28 chain=6
D 1523448228 209888 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=16.02 F (24002,-2160) hunger pop=26
B 1523448232 209897 2213a84aae82d95402e23aad3ab51b18cd18bbbf F (25713,-2881) noParent pop=28 chain=1
D 1523448232 209894 268698d86ab7b6ef44429ccc8cb02c37270853bb age=14.59 F (24207,-4200) disconnect pop=27
B 1523448235 209898 268698d86ab7b6ef44429ccc8cb02c37270853bb M (25713,-2882) parent=209897 pop=28 chain=2
D 1523448236 209895 fdd34b9c433c140d7eb5a1a73cc4711d8caf40a1 age=0.45 F (24201,-4212) hunger pop=27
B 1523448240 209899 fdd34b9c433c140d7eb5a1a73cc4711d8caf40a1 F (27680,-2885) noParent pop=28 chain=1
D 1523448267 209889 6d286968f72df7fc84807fd803e46f508ec4b897 age=2.54 M (24002,-2160) hunger pop=26
D 1523448271 209897 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=14.65 F (25665,-2941) disconnect pop=26
D 1523448271 209898 268698d86ab7b6ef44429ccc8cb02c37270853bb age=0.60 M (25665,-2941) disconnect pop=26
B 1523448274 209900 2213a84aae82d95402e23aad3ab51b18cd18bbbf F (12948,-10165) parent=209813 pop=27 chain=5
B 1523448275 209901 268698d86ab7b6ef44429ccc8cb02c37270853bb F (12318,-6674) parent=209857 pop=28 chain=6
D 1523448424 209890 661ee2cad14b560d5bf729a37915cc727e4e77e8 age=4.71 F (12977,-10027) hunger pop=25
B 1523448429 209902 661ee2cad14b560d5bf729a37915cc727e4e77e8 M (12976,-10029) parent=209824 pop=27 chain=5
D 1523448439 209880 951a2fd528c7e6077a01514599d7feab7ea3dce6 age=7.80 F (12947,-10165) hunger pop=25
D 1523448510 209885 a5856653d820fda9089804ffa93d3dbf65d25728 age=7.08 M (12946,-10170) hunger pop=24
B 1523448514 209903 a5856653d820fda9089804ffa93d3dbf65d25728 F (13020,-10041) parent=209864 pop=26 chain=5
D 1523448530 209900 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=4.27 F (12944,-10161) hunger pop=24
B 1523448533 209904 2213a84aae82d95402e23aad3ab51b18cd18bbbf M (12978,-10038) parent=209854 pop=26 chain=5
D 1523448543 209813 a408ba65b9984f00a90b7514b833999f7bb962bf age=41.59 F (12921,-10152) hunger pop=24
D 1523448560 209904 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=0.45 M (12990,-10046) hunger pop=23
B 1523448565 209905 2213a84aae82d95402e23aad3ab51b18cd18bbbf M (12322,-6696) parent=209857 pop=25 chain=6
B 1523448603 209906 cefa93628cf92e49649622cc18b5abc1eb827e88 F (14151,-9687) parent=209863 pop=25 chain=9
D 1523448632 209892 5e9bcfdec0148d76110a34f21520ce7156190e48 age=7.61 M (14179,-9709) hunger pop=24
D 1523448645 209874 c4d67ff8635827a1fa41970eec687d8048551f02 age=14.21 M (14187,-9706) disconnect pop=23
D 1523448666 209768 311cca507810c26eff81848665be5fc2338ad2c4 age=59.10 F (14152,-9690) hunger pop=22
B 1523448672 209907 311cca507810c26eff81848665be5fc2338ad2c4 M (12301,-6675) parent=209857 pop=23 chain=6
D 1523448699 209907 311cca507810c26eff81848665be5fc2338ad2c4 age=0.45 M (12336,-6659) hunger pop=22
B 1523448702 209908 311cca507810c26eff81848665be5fc2338ad2c4 F (12314,-6675) parent=209851 pop=24 chain=6
B 1523448730 209909 e41776f548a2f377124a47b3106b728311951b50 M (27835,-2888) parent=209899 pop=24 chain=2
D 1523448758 209780 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e age=56.61 M (12951,-10168) hunger pop=23
D 1523448760 209909 e41776f548a2f377124a47b3106b728311951b50 age=0.50 M (27841,-2891) hunger pop=23
B 1523448775 209910 e41776f548a2f377124a47b3106b728311951b50 M (12980,-10029) parent=209864 pop=23 chain=5
B 1523448788 209911 39bf0ae24d3e46a6d1c6480fa3775d97c8288416 F (14172,-9687) parent=209863 pop=24 chain=9
B 1523448823 209912 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 M (12942,-9984) parent=209854 pop=25 chain=5
D 1523448856 209912 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 age=0.55 M (12953,-9994) hunger pop=24
B 1523448860 209913 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 M (27835,-2881) parent=209899 pop=26 chain=2
D 1523448901 209864 338d8f982d6ccaf022818acb91803ea368a7dfba age=22.71 F (12992,-10067) hunger pop=24
B 1523448915 209914 97edcb54dc0125891980f56bc29b3195cfb5f133 F (12315,-6674) parent=209851 pop=25 chain=6
D 1523448917 209910 e41776f548a2f377124a47b3106b728311951b50 age=2.36 M (12976,-10033) hunger pop=24
B 1523448920 209915 e57bceeb6ab13e840244bbe0b5173e626dbe4397 F (12316,-6674) parent=209857 pop=26 chain=6
D 1523448922 209817 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 age=45.89 F (14189,-9701) disconnect pop=24
D 1523449037 209903 a5856653d820fda9089804ffa93d3dbf65d25728 age=8.72 F (12978,-10026) hunger pop=23
B 1523449045 209916 7cd660115626fc79e97ba96c042e025aafb44a84 M (27838,-2876) parent=209899 pop=24 chain=2
B 1523449047 209917 350f9a4e4d50ce628dd04b1bb716709255faf2c3 M (12971,-10034) parent=209854 pop=25 chain=5
D 1523449074 209917 350f9a4e4d50ce628dd04b1bb716709255faf2c3 age=0.45 M (12967,-10017) hunger pop=24
D 1523449096 209913 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 age=3.93 M (27835,-2880) hunger pop=23
D 1523449106 209899 fdd34b9c433c140d7eb5a1a73cc4711d8caf40a1 age=28.44 F (27839,-2879) hunger pop=22
B 1523449110 209918 fdd34b9c433c140d7eb5a1a73cc4711d8caf40a1 M (12318,-6674) parent=209857 pop=24 chain=6
D 1523449130 209916 7cd660115626fc79e97ba96c042e025aafb44a84 age=1.42 M (27861,-2873) hunger pop=22
B 1523449151 209919 3bf76e1fa71e88cefc399b877d3940324d439db8 F (12306,-6668) parent=209851 pop=23 chain=6
D 1523449166 209854 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=31.43 F (12982,-10031) hunger pop=22
D 1523449190 209886 f942cbee1fed09235664fb417eba6531e15117b0 age=18.24 F (12981,-10033) hunger pop=21
B 1523449194 209920 f942cbee1fed09235664fb417eba6531e15117b0 M (12323,-6681) parent=209901 pop=23 chain=7
D 1523449198 209902 661ee2cad14b560d5bf729a37915cc727e4e77e8 age=12.82 M (13001,-10024) hunger pop=21
B 1523449203 209921 661ee2cad14b560d5bf729a37915cc727e4e77e8 F (14156,-9687) parent=209863 pop=23 chain=9
D 1523449224 209905 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=11.00 M (12344,-6665) hunger pop=21
B 1523449249 209922 2213a84aae82d95402e23aad3ab51b18cd18bbbf F (12317,-6675) parent=209901 pop=22 chain=7
D 1523449270 209794 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=58.17 F (16989,-9369) hunger pop=21
D 1523449281 209915 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=6.02 F (12319,-6674) hunger pop=20
D 1523449289 209922 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=0.67 F (12310,-6651) hunger pop=19
B 1523449294 209923 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (12318,-6675) parent=209851 pop=21 chain=6
B 1523449299 209924 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 F (29616,-3218) noParent pop=21 chain=1
B 1523449305 209925 2213a84aae82d95402e23aad3ab51b18cd18bbbf F (29612,-3221) parent=209924 pop=22 chain=2
B 1523449313 209926 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 F (27981,-2114) noParent pop=23 chain=1
D 1523449315 209925 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=0.16 F (29601,-3230) disconnect pop=22
D 1523449317 209796 93ac86c839a0c7752720727bbae6f6d3066c0383 age=58.51 F (12319,-6675) hunger pop=22
D 1523449339 209924 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 age=14.68 F (29588,-3259) disconnect pop=20
B 1523449343 209927 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 F (27981,-2114) parent=209926 pop=22 chain=2
B 1523449366 209928 6dee2ebcc5a19286dad60b40be655ba442a988f4 M (12318,-6674) parent=209857 pop=22 chain=6
D 1523449369 209926 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=14.93 F (27981,-2114) hunger pop=21
B 1523449372 209929 e57bceeb6ab13e840244bbe0b5173e626dbe4397 M (12312,-6680) parent=209901 pop=23 chain=7
B 1523449385 209930 4c9eb1a500215f1eb56e22dddf25b60c64c0e952 F (12316,-6674) parent=209901 pop=23 chain=7
D 1523449388 209927 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 age=0.75 F (27980,-2117) hunger pop=22
B 1523449395 209931 6eda6ede3b6b01dcf6668147eec9472cb7c90d15 F (14194,-9707) parent=209863 pop=23 chain=9
D 1523449445 209919 3bf76e1fa71e88cefc399b877d3940324d439db8 age=4.90 F (12318,-6675) hunger pop=22
B 1523449500 209932 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 M (12317,-6675) parent=209851 pop=23 chain=6
B 1523449525 209933 e74039298df8ff343f84fa8a14ce7799828e8934 M (14208,-9701) parent=209906 pop=24 chain=10
B 1523449529 209934 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (12318,-6674) parent=209857 pop=25 chain=6
B 1523449550 209935 a5856653d820fda9089804ffa93d3dbf65d25728 M (12314,-6677) parent=209908 pop=26 chain=7
D 1523449561 209932 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=1.01 M (12317,-6674) hunger pop=25
D 1523449588 209920 f942cbee1fed09235664fb417eba6531e15117b0 age=6.56 M (12322,-6666) hunger pop=24
B 1523449592 209936 f942cbee1fed09235664fb417eba6531e15117b0 F (14149,-9689) parent=209906 pop=26 chain=10
D 1523449602 209935 a5856653d820fda9089804ffa93d3dbf65d25728 age=0.87 M (12300,-6699) hunger pop=24
B 1523449605 209937 a5856653d820fda9089804ffa93d3dbf65d25728 M (12315,-6676) parent=209901 pop=26 chain=7
D 1523449630 209937 a5856653d820fda9089804ffa93d3dbf65d25728 age=0.42 M (12351,-6677) hunger pop=24
B 1523449635 209938 a5856653d820fda9089804ffa93d3dbf65d25728 M (12279,-6686) parent=209908 pop=26 chain=7
D 1523449714 209929 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=5.71 M (12314,-6682) hunger pop=24
B 1523449718 209939 e57bceeb6ab13e840244bbe0b5173e626dbe4397 M (12318,-6674) parent=209857 pop=26 chain=6
D 1523449752 209939 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=0.58 M (12313,-6675) hunger pop=24
B 1523449755 209940 e57bceeb6ab13e840244bbe0b5173e626dbe4397 M (14153,-9685) parent=209911 pop=26 chain=10
B 1523449757 209941 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 F (12332,-6690) parent=209914 pop=26 chain=7
B 1523449763 209942 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 M (14187,-9708) parent=209863 pop=27 chain=9
D 1523449769 209921 661ee2cad14b560d5bf729a37915cc727e4e77e8 age=9.44 F (14194,-9708) hunger pop=26
D 1523449774 209824 ee3899bc43509fc69bf748fe1c5099037dab7a57 age=57.93 F (12956,-9978) hunger pop=26
B 1523449774 209943 661ee2cad14b560d5bf729a37915cc727e4e77e8 F (14194,-9707) parent=209906 pop=28 chain=10
D 1523449775 209938 a5856653d820fda9089804ffa93d3dbf65d25728 age=2.34 M (12303,-6523) hunger pop=26
D 1523449780 209911 39bf0ae24d3e46a6d1c6480fa3775d97c8288416 age=16.53 F (14153,-9688) hunger pop=25
D 1523449782 209940 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=0.45 M (14153,-9699) hunger pop=24
B 1523449784 209944 39bf0ae24d3e46a6d1c6480fa3775d97c8288416 F (12317,-6681) parent=209901 pop=26 chain=7
B 1523449786 209945 e57bceeb6ab13e840244bbe0b5173e626dbe4397 F (29735,-3096) noParent pop=26 chain=1
D 1523449790 209942 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=0.45 M (14192,-9712) hunger pop=24
B 1523449793 209946 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 M (29733,-3110) parent=209945 pop=26 chain=2
B 1523449794 209947 a5856653d820fda9089804ffa93d3dbf65d25728 F (30232,-5020) noParent pop=27 chain=1
D 1523449812 209873 1fa8ce55975f32a8a7e3d15c54c9903b176e250d age=33.86 M (12305,-6669) hunger pop=25
B 1523449816 209948 1fa8ce55975f32a8a7e3d15c54c9903b176e250d F (30185,-5020) parent=209947 pop=27 chain=2
D 1523449819 209896 40eedb88f1587d6f7f2ea2c338cf1704fcb1b94a age=26.58 M (12266,-6693) hunger pop=25
B 1523449823 209949 40eedb88f1587d6f7f2ea2c338cf1704fcb1b94a M (12321,-6673) parent=209908 pop=27 chain=7
B 1523449843 209950 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 M (14153,-9689) parent=209863 pop=27 chain=9
B 1523449866 209951 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 F (29179,-6721) noParent pop=28 chain=1
D 1523449870 209950 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 age=0.45 M (14148,-9696) hunger pop=27
B 1523449874 209952 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 F (29191,-6708) parent=209951 pop=29 chain=2
D 1523449923 209936 f942cbee1fed09235664fb417eba6531e15117b0 age=5.52 F (14158,-9690) hunger pop=27
B 1523449926 209953 e6d2f74d7a5d3d91a5d556cf95fd56af55f6095a M (14154,-9689) parent=209906 pop=29 chain=10
B 1523449928 209954 f942cbee1fed09235664fb417eba6531e15117b0 F (27163,-6303) noParent pop=30 chain=1
B 1523449933 209955 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (27155,-6301) parent=209954 pop=30 chain=2
D 1523449944 209928 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=9.64 M (12308,-6681) hunger pop=29
B 1523449948 209956 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (29775,-3112) parent=209945 pop=31 chain=2
D 1523449954 209908 311cca507810c26eff81848665be5fc2338ad2c4 age=20.86 F (12328,-6709) hunger pop=29
D 1523449955 209951 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 age=15.49 F (29232,-6730) disconnect pop=29
D 1523449955 209952 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 age=1.36 F (29232,-6730) disconnect pop=29
B 1523449957 209957 311cca507810c26eff81848665be5fc2338ad2c4 F (12319,-6674) parent=209901 pop=31 chain=7
B 1523449960 209958 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 F (28765,-5089) noParent pop=31 chain=1
B 1523449960 209959 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 M (28765,-5089) parent=209958 pop=30 chain=2
D 1523449963 209918 fdd34b9c433c140d7eb5a1a73cc4711d8caf40a1 age=14.22 M (12258,-6674) hunger pop=29
D 1523449975 209956 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=0.45 F (29775,-3112) hunger pop=28
D 1523449978 209901 268698d86ab7b6ef44429ccc8cb02c37270853bb age=28.38 F (12317,-6672) hunger pop=28
D 1523449979 209945 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=17.22 F (29757,-3140) hunger pop=28
D 1523449980 209959 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 age=0.33 M (28760,-5095) hunger pop=27
B 1523449984 209960 e57bceeb6ab13e840244bbe0b5173e626dbe4397 F (12308,-6701) parent=209914 pop=28 chain=7
B 1523449985 209961 268698d86ab7b6ef44429ccc8cb02c37270853bb F (29392,-6997) noParent pop=28 chain=1
B 1523449987 209962 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 F (29392,-6997) parent=209961 pop=28 chain=2
D 1523449994 209946 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=3.35 M (29772,-3134) disconnect pop=27
D 1523449997 209943 661ee2cad14b560d5bf729a37915cc727e4e77e8 age=3.72 F (14195,-9708) hunger pop=27
B 1523449997 209963 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 F (30069,-8975) noParent pop=29 chain=1
B 1523450002 209964 661ee2cad14b560d5bf729a37915cc727e4e77e8 M (30077,-8973) parent=209963 pop=29 chain=2
B 1523450004 209965 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (31305,-10464) noParent pop=29 chain=1
D 1523450010 209960 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=0.45 F (12308,-6697) hunger pop=28
D 1523450014 209962 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 age=0.45 F (29389,-6998) hunger pop=28
B 1523450016 209966 e57bceeb6ab13e840244bbe0b5173e626dbe4397 M (31309,-10449) parent=209965 pop=29 chain=2
B 1523450023 209967 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 F (31352,-8455) noParent pop=29 chain=1
D 1523450028 209961 268698d86ab7b6ef44429ccc8cb02c37270853bb age=14.72 F (29392,-6997) disconnect pop=28
D 1523450030 209955 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=1.61 M (27058,-6260) hunger pop=28
B 1523450034 209968 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (14158,-9691) parent=209906 pop=29 chain=10
D 1523450034 209964 661ee2cad14b560d5bf729a37915cc727e4e77e8 age=0.54 M (30083,-8966) hunger pop=28
B 1523450038 209969 661ee2cad14b560d5bf729a37915cc727e4e77e8 F (30092,-5158) parent=209947 pop=29 chain=2
D 1523450039 209966 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=0.39 M (31305,-10407) disconnect pop=28
B 1523450042 209970 e57bceeb6ab13e840244bbe0b5173e626dbe4397 M (31349,-8441) parent=209967 pop=29 chain=2
D 1523450045 209954 f942cbee1fed09235664fb417eba6531e15117b0 age=15.96 F (26971,-6292) hunger pop=27
B 1523450049 209971 f942cbee1fed09235664fb417eba6531e15117b0 F (31371,-10479) noParent pop=29 chain=1
D 1523450061 209958 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 age=15.69 F (28677,-5136) hunger pop=27
B 1523450062 209972 7e343e2bee246a90ac8e2c31635687ed9425e9ca M (12339,-6695) parent=209914 pop=29 chain=7
B 1523450065 209973 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 M (31369,-10477) parent=209971 pop=30 chain=2
