B 1521294279 123320 bd73e2145ef5a7d8357013b9837706852a29756f F (-729,1382) noParent pop=30 chain=1
D 1521294296 123318 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee age=0.45 F (-569,1390) hunger pop=29
B 1521294323 123321 2419c7d9ca8819e8a275648f6ebffe14f4a03f7d F (-591,1222) parent=123244 pop=30 chain=3
D 1521294337 123291 ebe0d3ec98c58601d22d5b396e5e7fc7289ee0b2 age=19.76 F (-678,1390) hunger pop=29
B 1521294377 123322 da4e2094dcc7178c16dcf5c42fc9b9b38bd8cf17 M (-428,1299) parent=123229 pop=30 chain=2
D 1521294384 123322 da4e2094dcc7178c16dcf5c42fc9b9b38bd8cf17 age=0.12 M (-428,1299) disconnect pop=29
B 1521294410 123323 47fd328cd1cf0b6c5d68e6eba02c98d874aa12fd M (-548,1367) parent=123240 pop=30 chain=3
D 1521294438 123323 47fd328cd1cf0b6c5d68e6eba02c98d874aa12fd age=0.46 M (-553,1370) hunger pop=29
D 1521294442 123293 219bdad3d74621c3e150795da9f0c7b8f418d07f age=7.05 F (-577,1221) hunger pop=29
D 1521294448 123313 9fe053a84f8c8b4f9e284bbdd4f058fc048494a1 age=3.81 M (-553,1369) hunger pop=27
D 1521294450 123260 dae435110b7b23cb8d3742378b59547f356e77d4 age=15.36 F (-660,1306) hunger pop=27
B 1521294452 123324 dd3569a0626f77ac87e0359a2bae6a79de506685 F (-700,1241) parent=123276 pop=29 chain=2
B 1521294453 123325 9fe053a84f8c8b4f9e284bbdd4f058fc048494a1 M (-660,1306) parent=123209 pop=30 chain=4
B 1521294456 123326 5a4bad52ae3758acbc4f57b191bb07af78959069 M (-767,1496) parent=123320 pop=29 chain=2
D 1521294457 123304 b07377055650d803860d9369401f0e407cb1805f age=19.57 F (-561,1368) hunger pop=28
D 1521294465 123253 57c501a40277cfc1ad691feacd29b85137cc6df9 age=18.50 M (-636,1316) hunger pop=27
B 1521294465 123327 938fc98ce1dc41c715341a8ff302719a2a428811 M (-1250,1225) parent=123301 pop=29 chain=2
D 1521294469 123240 c7e7d937e58549d23b9bf5415c66b23a2aa76ed4 age=22.44 F (-548,1367) disconnect pop=28
B 1521294481 123328 cda91612f734e2d12e870b9e07682b2d3649f15d M (-545,1365) parent=123210 pop=28 chain=9
B 1521294486 123329 873fd69cc157be00e6f2c88ace2667029db5eb60 M (-592,1223) parent=123244 pop=29 chain=3
B 1521294491 123330 6aa4b60fbf18463a1c6054b07a2d7ab89a3301ed M (-663,1108) parent=123314 pop=30 chain=2
D 1521294492 123327 938fc98ce1dc41c715341a8ff302719a2a428811 age=0.45 M (-1258,1234) hunger pop=29
D 1521294497 123317 fe17658475223e30b60531b00fb1ea45cc12bea2 age=4.02 M (-593,1223) hunger pop=29
B 1521294502 123331 fe17658475223e30b60531b00fb1ea45cc12bea2 F (-742,1346) noParent pop=29 chain=1
B 1521294508 123332 4c0d0b2ac9b8809cac2b41142b4a6f9ae3db7479 M (-656,1307) parent=123209 pop=30 chain=4
D 1521294518 123330 6aa4b60fbf18463a1c6054b07a2d7ab89a3301ed age=0.45 M (-724,1102) hunger pop=29
B 1521294525 123333 e3fe627b80b7808d1e4474b04b3acd97a01180bb M (-548,1367) parent=123210 pop=30 chain=9
D 1521294526 123315 827566cb86935b9b6cec2fba5c21be12e233b7ed age=4.79 F (-460,1321) disconnect pop=29
D 1521294535 123332 4c0d0b2ac9b8809cac2b41142b4a6f9ae3db7479 age=0.45 M (-656,1307) hunger pop=28
B 1521294535 123334 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-726,1369) parent=123331 pop=30 chain=2
B 1521294542 123335 6872b509c60715535962713f23fe77c906c59bb8 F (-609,1398) noParent pop=30 chain=1
D 1521294545 123334 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.16 F (-724,1378) disconnect pop=29
B 1521294551 123336 eb38e43ec292678261265656d9e0a114cf3d19b5 F (-614,1405) parent=123335 pop=30 chain=2
D 1521294574 123325 9fe053a84f8c8b4f9e284bbdd4f058fc048494a1 age=2.02 M (-674,1299) hunger pop=29
D 1521294575 123229 5958fa49a96d29260591f1950279a64088eefa1c age=40.60 F (-429,1296) disconnect pop=29
B 1521294586 123337 5958fa49a96d29260591f1950279a64088eefa1c M (-758,1496) parent=123320 pop=29 chain=2
D 1521294586 123337 5958fa49a96d29260591f1950279a64088eefa1c age=0.01 M (-758,1496) disconnect pop=28
B 1521294598 123338 5958fa49a96d29260591f1950279a64088eefa1c F (-665,1324) parent=123331 pop=29 chain=2
B 1521294599 123339 5180d8ae686bb1e8648db422fd04671947a1cefe F (-744,1286) noParent pop=30 chain=1
D 1521294623 123301 0c83a888e58c0b6dd676f6488a233f826a85300b age=22.75 F (-1076,1123) hunger pop=29
D 1521294626 123335 6872b509c60715535962713f23fe77c906c59bb8 age=15.41 F (-650,1410) hunger pop=29
B 1521294630 123340 6872b509c60715535962713f23fe77c906c59bb8 M (-549,1350) parent=123210 pop=30 chain=9
D 1521294636 123336 eb38e43ec292678261265656d9e0a114cf3d19b5 age=1.42 F (-653,1400) hunger pop=28
B 1521294642 123341 2d90147418164626a89b2221c602790aefcfc370 F (-735,1286) parent=123339 pop=29 chain=2
D 1521294655 123316 93a43ab47f78990781a26312255c664789c3cc4b age=6.91 M (-852,1032) hunger pop=28
D 1521294657 123340 6872b509c60715535962713f23fe77c906c59bb8 age=0.45 M (-552,1368) hunger pop=28
B 1521294660 123342 93a43ab47f78990781a26312255c664789c3cc4b F (-706,1388) noParent pop=29 chain=1
B 1521294664 123343 b83510e34391febd9fc52b9485f7f3cbd5e29c41 M (-706,1388) parent=123342 pop=29 chain=2
B 1521294665 123344 6aa4b60fbf18463a1c6054b07a2d7ab89a3301ed F (-651,1195) noParent pop=30 chain=1
D 1521294667 123343 b83510e34391febd9fc52b9485f7f3cbd5e29c41 age=0.04 M (-706,1388) disconnect pop=29
D 1521294669 123341 2d90147418164626a89b2221c602790aefcfc370 age=0.44 F (-766,1289) hunger pop=29
B 1521294675 123345 56f9afcf700b7cb69fab1c9550e8f153b14da392 F (-702,1246) parent=123276 pop=29 chain=2
D 1521294676 123338 5958fa49a96d29260591f1950279a64088eefa1c age=1.30 F (-650,1302) hunger pop=28
B 1521294679 123346 2d90147418164626a89b2221c602790aefcfc370 M (-651,1186) parent=123344 pop=30 chain=2
B 1521294684 123347 cd598b448f07481fa3d96189237466c30777729c F (-667,1161) noParent pop=30 chain=1
D 1521294688 123345 56f9afcf700b7cb69fab1c9550e8f153b14da392 age=0.21 F (-703,1245) disconnect pop=29
D 1521294694 123319 88835fd833e6eff97c81b5c863168a3acf3f3a98 age=6.97 M (-1001,1172) disconnect pop=28
B 1521294699 123348 88835fd833e6eff97c81b5c863168a3acf3f3a98 F (-655,1160) parent=123344 pop=30 chain=2
B 1521294702 123349 b83510e34391febd9fc52b9485f7f3cbd5e29c41 F (-643,1138) parent=123347 pop=30 chain=2
D 1521294717 123329 873fd69cc157be00e6f2c88ace2667029db5eb60 age=3.85 M (-591,1216) hunger pop=29
D 1521294726 123348 88835fd833e6eff97c81b5c863168a3acf3f3a98 age=0.45 F (-694,1145) hunger pop=28
B 1521294728 123350 e4d6b102bf69c672840d702dd880aef04b28518f F (-942,947) parent=123314 pop=30 chain=2
B 1521294750 123351 d292e43af74b7ab1c80ecaf6414af17d2519efce M (-716,1284) parent=123276 pop=30 chain=2
D 1521294755 123350 e4d6b102bf69c672840d702dd880aef04b28518f age=0.45 F (-912,937) hunger pop=29
D 1521294764 123314 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=22.87 F (-964,911) disconnect pop=28
B 1521294769 123352 8de5c39a0d979cd076b6f579f10df99fbd709b0f M (-754,1532) parent=123320 pop=30 chain=2
D 1521294769 123342 93a43ab47f78990781a26312255c664789c3cc4b age=15.81 F (-752,1408) hunger pop=28
B 1521294774 123353 c7e7d937e58549d23b9bf5415c66b23a2aa76ed4 F (-590,1228) parent=123244 pop=30 chain=3
D 1521294776 123328 cda91612f734e2d12e870b9e07682b2d3649f15d age=4.90 M (-559,1367) hunger pop=28
D 1521294783 123326 5a4bad52ae3758acbc4f57b191bb07af78959069 age=5.44 M (-751,1519) hunger pop=27
B 1521294789 123354 b9cd7d429d0a9f6ee707f3607ff947b4974a0ca4 F (-657,1304) parent=123331 pop=28 chain=2
B 1521294790 123355 ebe0d3ec98c58601d22d5b396e5e7fc7289ee0b2 F (-661,1406) noParent pop=29 chain=1
D 1521294796 123352 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=0.45 M (-770,1571) hunger pop=28
D 1521294799 123167 4913c753e9880ec77f174d6f8cbbdf372867c810 age=56.86 M (-445,1175) hunger pop=28
B 1521294801 123356 8de5c39a0d979cd076b6f579f10df99fbd709b0f F (-662,1403) parent=123355 pop=30 chain=2
B 1521294808 123357 f904c592b5022c18ca25b73bf469ce620a80f15c M (-631,1086) parent=123347 pop=29 chain=2
B 1521294810 123358 d0b32a25087d27df0cdec4c5bb526f097e09286c F (-726,1370) noParent pop=30 chain=1
D 1521294811 123358 d0b32a25087d27df0cdec4c5bb526f097e09286c age=14.01 F (-726,1370) disconnect pop=29
B 1521294823 123359 9fe053a84f8c8b4f9e284bbdd4f058fc048494a1 F (-573,1353) parent=123288 pop=30 chain=4
D 1521294827 123356 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=0.45 F (-665,1381) hunger pop=29
D 1521294832 123357 f904c592b5022c18ca25b73bf469ce620a80f15c age=0.40 M (-629,1087) hunger pop=29
D 1521294834 123351 d292e43af74b7ab1c80ecaf6414af17d2519efce age=1.40 M (-701,1243) hunger pop=28
B 1521294836 123360 f43414e136b8e007cbfcddcdbc55b3af38774edc M (-762,1287) parent=123339 pop=30 chain=2
B 1521294840 123361 f904c592b5022c18ca25b73bf469ce620a80f15c M (-753,1516) parent=123320 pop=29 chain=2
B 1521294841 123362 d292e43af74b7ab1c80ecaf6414af17d2519efce F (-742,1265) noParent pop=30 chain=1
D 1521294848 123361 f904c592b5022c18ca25b73bf469ce620a80f15c age=0.13 M (-753,1510) disconnect pop=29
D 1521294862 123360 f43414e136b8e007cbfcddcdbc55b3af38774edc age=0.44 M (-761,1291) hunger pop=28
B 1521294864 123363 72790c22dc707c9816c6a3c6095d0ff4c4e4babf F (-747,1259) parent=123362 pop=30 chain=2
B 1521294872 123364 4908df5058bc565d13f9f8f58820ee47f340d3d1 F (-709,1222) noParent pop=30 chain=1
D 1521294876 123347 cd598b448f07481fa3d96189237466c30777729c age=17.20 F (-633,1086) hunger pop=29
B 1521294890 123365 83d8c72a578b259a572fe2bedabe09389c293638 M (-702,1242) parent=123364 pop=30 chain=2
D 1521294899 123349 b83510e34391febd9fc52b9485f7f3cbd5e29c41 age=3.28 F (-638,1087) hunger pop=29
D 1521294901 123288 2afc69525d21ceacaf77d5107be852b1ae458e51 age=15.49 F (-552,1368) hunger pop=29
B 1521294913 123366 7afd82154c337144b6cc363d7e194338167c5c49 M (-667,1298) parent=123331 pop=29 chain=2
B 1521294916 123367 8de5c39a0d979cd076b6f579f10df99fbd709b0f F (-703,1246) parent=123276 pop=30 chain=2
D 1521294917 123365 83d8c72a578b259a572fe2bedabe09389c293638 age=0.45 M (-702,1247) hunger pop=29
D 1521294919 123363 72790c22dc707c9816c6a3c6095d0ff4c4e4babf age=0.91 F (-724,1243) hunger pop=29
D 1521294929 123339 5180d8ae686bb1e8648db422fd04671947a1cefe age=19.51 F (-766,1251) hunger pop=27
D 1521294930 123333 e3fe627b80b7808d1e4474b04b3acd97a01180bb age=6.74 M (-557,1369) disconnect pop=27
B 1521294933 123368 5180d8ae686bb1e8648db422fd04671947a1cefe F (-684,1119) parent=123344 pop=29 chain=2
D 1521294938 123324 dd3569a0626f77ac87e0359a2bae6a79de506685 age=8.10 F (-721,1175) hunger pop=26
B 1521294939 123369 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad F (-752,1317) noParent pop=28 chain=1
B 1521294942 123370 dd3569a0626f77ac87e0359a2bae6a79de506685 F (-752,1317) parent=123369 pop=29 chain=2
B 1521294951 123371 373274daa02195d6cc8fd623a0468aeb31e9ed94 F (-574,1218) parent=123244 pop=29 chain=3
B 1521294957 123372 83d8c72a578b259a572fe2bedabe09389c293638 F (-579,1227) noParent pop=30 chain=1
D 1521294960 123320 bd73e2145ef5a7d8357013b9837706852a29756f age=25.36 F (-753,1513) disconnect pop=29
B 1521294969 123373 12dc92662a1e301f4823823398215e005d00a78e M (-579,1223) parent=123372 pop=30 chain=2
D 1521294978 123359 9fe053a84f8c8b4f9e284bbdd4f058fc048494a1 age=2.59 F (-551,1368) hunger pop=29
B 1521294996 123374 2d3f0aa5bc707c6b7010ef764fdd65be1ab7915d F (-745,1266) parent=123362 pop=30 chain=2
D 1521295028 123371 373274daa02195d6cc8fd623a0468aeb31e9ed94 age=1.28 F (-586,1200) hunger pop=29
B 1521295035 123375 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee F (-627,1387) parent=123355 pop=30 chain=2
D 1521295038 123170 9d75fda66108937f80f4e6da1aed6acef05274b6 age=60.01 M (-668,1305) oldAge pop=29
D 1521295040 123346 2d90147418164626a89b2221c602790aefcfc370 age=6.01 M (-697,1152) hunger pop=29
B 1521295052 123376 373274daa02195d6cc8fd623a0468aeb31e9ed94 F (-717,1381) noParent pop=29 chain=1
D 1521295055 123355 ebe0d3ec98c58601d22d5b396e5e7fc7289ee0b2 age=18.41 F (-638,1377) hunger pop=28
D 1521295055 123376 373274daa02195d6cc8fd623a0468aeb31e9ed94 age=14.04 F (-717,1381) disconnect pop=28
B 1521295059 123377 ebe0d3ec98c58601d22d5b396e5e7fc7289ee0b2 F (-663,1291) noParent pop=30 chain=1
B 1521295062 123378 dae51fd5804734b2c8d8b309b70b814d2fd74d75 F (-666,1289) parent=123377 pop=29 chain=2
D 1521295066 123369 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad age=16.12 F (-658,1302) hunger pop=28
B 1521295071 123379 62729580b847c3e32ac33e0abe220ed798bb01ff F (-632,1402) noParent pop=30 chain=1
D 1521295074 123375 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee age=0.65 F (-634,1366) hunger pop=28
D 1521295076 123175 9175584e99b2cc76f5590bf459c6f0a21eea77f4 age=57.56 M (-646,1303) hunger pop=28
B 1521295079 123380 1c2693e91451b57a0c9e19f12d391717a58dde90 F (-629,1404) parent=123379 pop=30 chain=2
B 1521295081 123381 c73597d418461fdad68046325168c5092e528e60 M (-634,1311) parent=123331 pop=29 chain=2
D 1521295086 123366 7afd82154c337144b6cc363d7e194338167c5c49 age=2.87 M (-655,1308) hunger pop=28
D 1521295087 123370 dd3569a0626f77ac87e0359a2bae6a79de506685 age=2.42 F (-656,1306) hunger pop=28
D 1521295089 123378 dae51fd5804734b2c8d8b309b70b814d2fd74d75 age=0.45 F (-644,1309) hunger pop=28
B 1521295091 123382 7afd82154c337144b6cc363d7e194338167c5c49 M (-707,1252) parent=123364 pop=29 chain=2
B 1521295093 123383 dae51fd5804734b2c8d8b309b70b814d2fd74d75 F (-650,1068) parent=123344 pop=29 chain=2
B 1521295094 123384 dd3569a0626f77ac87e0359a2bae6a79de506685 M (-592,1224) parent=123372 pop=30 chain=2
B 1521295100 123385 373274daa02195d6cc8fd623a0468aeb31e9ed94 F (-719,1234) noParent pop=30 chain=1
D 1521295107 123380 1c2693e91451b57a0c9e19f12d391717a58dde90 age=0.47 F (-652,1417) hunger pop=29
B 1521295139 123386 f904c592b5022c18ca25b73bf469ce620a80f15c M (-752,1246) parent=123362 pop=30 chain=2
D 1521295164 123377 ebe0d3ec98c58601d22d5b396e5e7fc7289ee0b2 age=15.76 F (-670,1267) hunger pop=29
D 1521295166 123386 f904c592b5022c18ca25b73bf469ce620a80f15c age=0.45 M (-793,1251) hunger pop=29
B 1521295172 123387 206fd3803cfa3be309a0072fdad68871177b884c M (-702,1246) parent=123276 pop=29 chain=2
D 1521295175 123379 62729580b847c3e32ac33e0abe220ed798bb01ff age=15.73 F (-636,1426) hunger pop=28
B 1521295179 123388 62729580b847c3e32ac33e0abe220ed798bb01ff M (-591,1226) parent=123321 pop=30 chain=4
D 1521295186 123368 5180d8ae686bb1e8648db422fd04671947a1cefe age=4.21 F (-650,1065) hunger pop=28
B 1521295189 123389 5180d8ae686bb1e8648db422fd04671947a1cefe M (-729,1238) parent=123385 pop=30 chain=2
B 1521295198 123390 ebe0d3ec98c58601d22d5b396e5e7fc7289ee0b2 M (-579,1237) parent=123244 pop=30 chain=3
D 1521295204 123173 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 age=60.00 M (-439,1155) oldAge pop=29
D 1521295204 123382 7afd82154c337144b6cc363d7e194338167c5c49 age=1.87 M (-703,1246) killer_123364 pop=29
B 1521295215 123391 f904c592b5022c18ca25b73bf469ce620a80f15c F (-652,1306) parent=123331 pop=29 chain=2
B 1521295227 123392 6872b509c60715535962713f23fe77c906c59bb8 F (-566,1243) noParent pop=30 chain=1
D 1521295227 123374 2d3f0aa5bc707c6b7010ef764fdd65be1ab7915d age=3.85 F (-750,1241) hunger pop=29
D 1521295231 123389 5180d8ae686bb1e8648db422fd04671947a1cefe age=0.69 M (-751,1249) hunger pop=29
D 1521295242 123391 f904c592b5022c18ca25b73bf469ce620a80f15c age=0.45 F (-644,1310) hunger pop=27
B 1521295243 123393 6d516a6a0fd842540a53a71c98a60ff75aac9c74 M (-578,1234) parent=123392 pop=29 chain=2
B 1521295245 123394 ea31714e5926e1c046013f135b95f8acd397d593 F (-594,1224) parent=123244 pop=30 chain=3
B 1521295250 123395 da4e2094dcc7178c16dcf5c42fc9b9b38bd8cf17 M (-698,1253) parent=123364 pop=30 chain=2
D 1521295257 123395 da4e2094dcc7178c16dcf5c42fc9b9b38bd8cf17 age=0.10 M (-698,1253) killer_123364 pop=29
B 1521295271 123396 9d685acd3f718043c7135d61fbd8865348149eb4 M (-768,1302) parent=123385 pop=30 chain=2
D 1521295278 123393 6d516a6a0fd842540a53a71c98a60ff75aac9c74 age=0.59 M (-591,1232) hunger pop=29
D 1521295279 123276 ae50ea72d1530971f071a9efe9093a1af43f6a51 age=38.91 F (-705,1243) killer_123364 pop=29
B 1521295288 123397 ae50ea72d1530971f071a9efe9093a1af43f6a51 F (-716,992) parent=123344 pop=29 chain=2
B 1521295291 123398 dec2b759dc202fa3fb459baccefca3e8f35f6fa2 F (-685,1254) noParent pop=30 chain=1
D 1521295293 123209 75026aff391a894301b8d1422ce738e1ee934e68 age=51.21 F (-658,1303) hunger pop=29
D 1521295298 123396 9d685acd3f718043c7135d61fbd8865348149eb4 age=0.45 M (-772,1273) hunger pop=29
B 1521295301 123399 9d685acd3f718043c7135d61fbd8865348149eb4 F (-702,1244) parent=123398 pop=30 chain=2
D 1521295307 123398 dec2b759dc202fa3fb459baccefca3e8f35f6fa2 age=14.28 F (-703,1244) killer_123364 pop=28
D 1521295308 123387 206fd3803cfa3be309a0072fdad68871177b884c age=2.26 M (-705,1243) hunger pop=28
B 1521295313 123400 206fd3803cfa3be309a0072fdad68871177b884c F (-567,1125) noParent pop=28 chain=1
B 1521295325 123401 dec2b759dc202fa3fb459baccefca3e8f35f6fa2 M (-563,1122) parent=123400 pop=29 chain=2
D 1521295327 123399 9d685acd3f718043c7135d61fbd8865348149eb4 age=0.43 F (-703,1244) hunger pop=28
D 1521295331 123367 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=6.93 F (-703,1245) killer_123364 pop=28
B 1521295336 123402 9d685acd3f718043c7135d61fbd8865348149eb4 F (-571,1323) noParent pop=29 chain=1
B 1521295336 123403 8de5c39a0d979cd076b6f579f10df99fbd709b0f F (-571,1323) parent=123402 pop=30 chain=2
B 1521295342 123404 a261265de593ed3728e01e2cd2bcfcd3c32db741 M (-776,1242) parent=123362 pop=30 chain=2
D 1521295346 123401 dec2b759dc202fa3fb459baccefca3e8f35f6fa2 age=0.36 M (-540,1113) disconnect pop=29
B 1521295354 123405 eb38e43ec292678261265656d9e0a114cf3d19b5 F (-555,1280) parent=123392 pop=30 chain=2
D 1521295357 123385 373274daa02195d6cc8fd623a0468aeb31e9ed94 age=18.28 F (-792,1459) hunger pop=29
D 1521295363 123373 12dc92662a1e301f4823823398215e005d00a78e age=6.56 M (-559,1237) hunger pop=28
D 1521295363 123403 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=0.45 F (-593,1338) hunger pop=28
D 1521295367 123404 a261265de593ed3728e01e2cd2bcfcd3c32db741 age=0.42 M (-754,1267) hunger pop=28
B 1521295368 123406 8de5c39a0d979cd076b6f579f10df99fbd709b0f F (-539,1131) noParent pop=30 chain=1
B 1521295370 123407 a261265de593ed3728e01e2cd2bcfcd3c32db741 M (-539,1130) parent=123406 pop=29 chain=2
B 1521295371 123408 75026aff391a894301b8d1422ce738e1ee934e68 F (-606,1321) noParent pop=30 chain=1
D 1521295373 123405 eb38e43ec292678261265656d9e0a114cf3d19b5 age=0.31 F (-562,1302) disconnect pop=28
B 1521295379 123409 eb38e43ec292678261265656d9e0a114cf3d19b5 M (-593,1224) parent=123321 pop=29 chain=4
D 1521295380 123407 a261265de593ed3728e01e2cd2bcfcd3c32db741 age=0.17 M (-530,1121) disconnect pop=28
B 1521295385 123410 a261265de593ed3728e01e2cd2bcfcd3c32db741 F (-605,1322) parent=123408 pop=30 chain=2
B 1521295388 123411 c256114f15468d818448fcd9e63605e262ad23d3 M (-603,1303) parent=123402 pop=30 chain=2
D 1521295394 123400 206fd3803cfa3be309a0072fdad68871177b884c age=15.34 F (-478,1031) disconnect pop=29
B 1521295402 123412 d70cc675fda6a399ce3f753d2fd943b32dba2555 M (-591,1225) parent=123372 pop=30 chain=2
D 1521295412 123410 a261265de593ed3728e01e2cd2bcfcd3c32db741 age=0.45 F (-606,1325) hunger pop=29
D 1521295421 123390 ebe0d3ec98c58601d22d5b396e5e7fc7289ee0b2 age=3.71 M (-587,1225) hunger pop=28
B 1521295427 123413 373274daa02195d6cc8fd623a0468aeb31e9ed94 F (-773,978) parent=123344 pop=29 chain=2
B 1521295431 123414 fe76b1bcbe1012e0b9be95de8ad6a2ab8634fe7d M (-517,1124) parent=123406 pop=30 chain=2
D 1521295443 123413 373274daa02195d6cc8fd623a0468aeb31e9ed94 age=0.26 F (-771,954) disconnect pop=29
D 1521295448 123388 62729580b847c3e32ac33e0abe220ed798bb01ff age=4.48 M (-588,1221) disconnect pop=28
D 1521295449 123189 6be85a05549989fd48cdaf6d8ea821a9d6e5c971 age=59.78 M (-638,1317) hunger pop=28
B 1521295454 123415 6d516a6a0fd842540a53a71c98a60ff75aac9c74 F (-702,1246) parent=123364 pop=29 chain=2
D 1521295463 123394 ea31714e5926e1c046013f135b95f8acd397d593 age=3.63 F (-584,1225) hunger pop=27
B 1521295471 123416 d0b32a25087d27df0cdec4c5bb526f097e09286c F (-639,1302) parent=123331 pop=28 chain=2
B 1521295476 123417 373274daa02195d6cc8fd623a0468aeb31e9ed94 M (-748,1249) parent=123362 pop=29 chain=2
D 1521295479 123415 6d516a6a0fd842540a53a71c98a60ff75aac9c74 age=0.41 F (-701,1247) hunger pop=28
B 1521295482 123418 6d516a6a0fd842540a53a71c98a60ff75aac9c74 F (-585,1234) parent=123244 pop=30 chain=3
B 1521295494 123419 fa5cc639a0ed89f80f03165a6d54bca684f59378 F (-596,1326) noParent pop=30 chain=1
D 1521295503 123417 373274daa02195d6cc8fd623a0468aeb31e9ed94 age=0.45 M (-783,1224) hunger pop=29
B 1521295539 123420 b1a22d08fd105f584cca7b9e2c7cc21baad41752 F (-666,1373) parent=123392 pop=30 chain=2
D 1521295570 123420 b1a22d08fd105f584cca7b9e2c7cc21baad41752 age=0.51 F (-675,1377) hunger pop=29
B 1521295577 123421 88be0497eaa5ea52a4707044aaac02899b7e4a4f F (-913,919) parent=123344 pop=30 chain=2
D 1521295593 123362 d292e43af74b7ab1c80ecaf6414af17d2519efce age=26.54 F (-757,1284) hunger pop=29
D 1521295597 123412 d70cc675fda6a399ce3f753d2fd943b32dba2555 age=3.24 M (-584,1217) hunger pop=29
B 1521295602 123422 12dc92662a1e301f4823823398215e005d00a78e M (-440,1155) parent=123406 pop=29 chain=2
B 1521295605 123423 373274daa02195d6cc8fd623a0468aeb31e9ed94 F (-653,1305) parent=123408 pop=30 chain=2
D 1521295609 123411 c256114f15468d818448fcd9e63605e262ad23d3 age=3.69 M (-644,1309) hunger pop=29
B 1521295620 123424 7c9cf1cf4cba4e95d7a19143539fa3dccb56585e M (-593,1224) parent=123372 pop=30 chain=2
D 1521295632 123423 373274daa02195d6cc8fd623a0468aeb31e9ed94 age=0.45 F (-624,1330) hunger pop=29
B 1521295640 123425 c256114f15468d818448fcd9e63605e262ad23d3 F (-649,1297) parent=123354 pop=30 chain=3
D 1521295642 123414 fe76b1bcbe1012e0b9be95de8ad6a2ab8634fe7d age=3.51 M (-440,1155) hunger pop=29
B 1521295657 123426 45eed577191a8d47cea46466c6a9a97027656ab5 M (-577,1330) parent=123419 pop=30 chain=2
D 1521295723 123416 d0b32a25087d27df0cdec4c5bb526f097e09286c age=4.21 F (-643,1304) hunger pop=29
B 1521295738 123427 99fa0f0689f44d696fefa538bdf55df0d17b26ed M (-594,1223) parent=123321 pop=30 chain=4
D 1521295744 123344 6aa4b60fbf18463a1c6054b07a2d7ab89a3301ed age=31.98 F (-970,875) disconnect pop=29
D 1521295745 123421 88be0497eaa5ea52a4707044aaac02899b7e4a4f age=2.79 F (-970,875) disconnect pop=29
B 1521295751 123428 88be0497eaa5ea52a4707044aaac02899b7e4a4f M (-454,1166) parent=123406 pop=29 chain=2
D 1521295754 123210 6367a0656fe2157167a8954abe7123ca3a9e0c48 age=58.63 F (-545,1371) hunger pop=28
D 1521295756 123428 88be0497eaa5ea52a4707044aaac02899b7e4a4f age=0.08 M (-454,1168) disconnect pop=28
B 1521295756 123429 b1a22d08fd105f584cca7b9e2c7cc21baad41752 M (-678,1506) parent=123392 pop=30 chain=2
B 1521295773 123430 05a4da1d95148208cc48ae982d8e32eca8d3abb1 F (-701,1242) parent=123364 pop=29 chain=2
D 1521295778 123321 2419c7d9ca8819e8a275648f6ebffe14f4a03f7d age=24.24 F (-595,1222) disconnect pop=28
D 1521295783 123429 b1a22d08fd105f584cca7b9e2c7cc21baad41752 age=0.45 M (-719,1478) hunger pop=27
D 1521295784 123409 eb38e43ec292678261265656d9e0a114cf3d19b5 age=6.75 M (-579,1222) hunger pop=27
B 1521295785 123431 6aa4b60fbf18463a1c6054b07a2d7ab89a3301ed F (-649,1301) parent=123408 pop=29 chain=2
B 1521295787 123432 fe76b1bcbe1012e0b9be95de8ad6a2ab8634fe7d F (-591,1213) parent=123353 pop=30 chain=4
D 1521295792 123354 b9cd7d429d0a9f6ee707f3607ff947b4974a0ca4 age=16.72 F (-644,1311) hunger pop=27
B 1521295798 123433 b9cd7d429d0a9f6ee707f3607ff947b4974a0ca4 F (-654,1306) parent=123402 pop=28 chain=2
B 1521295801 123434 36c52ceb2a966f24762f233588c5f7ad1a1596ea F (-655,1309) parent=123331 pop=29 chain=2
B 1521295810 123435 373274daa02195d6cc8fd623a0468aeb31e9ed94 M (-584,1322) parent=123419 pop=30 chain=2
D 1521295813 123392 6872b509c60715535962713f23fe77c906c59bb8 age=23.77 F (-730,1587) disconnect pop=29
D 1521295820 123431 6aa4b60fbf18463a1c6054b07a2d7ab89a3301ed age=0.58 F (-653,1307) hunger pop=28
B 1521295824 123436 4913c753e9880ec77f174d6f8cbbdf372867c810 F (-591,1223) parent=123372 pop=30 chain=2
B 1521295830 123437 b1a22d08fd105f584cca7b9e2c7cc21baad41752 F (-690,1213) noParent pop=30 chain=1
