D 1530785755 384342 dcee78c0f97b1017d335d68961924e8ec77ad08f age=7.64 M (-38116,83466) hunger pop=17
B 1530785758 384358 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-53728,77224) noParent pop=19 chain=1
D 1530785802 384355 7941772f86a12458c36b264ef4f2eb8845ecfdad age=1.03 F (-52604,78712) hunger pop=17
B 1530785807 384359 7941772f86a12458c36b264ef4f2eb8845ecfdad F (-53760,77330) parent=384358 pop=19 chain=2
D 1530785810 384354 e8f399a945a7f63a42647588079c3a2d76a43df3 age=15.91 F (-52604,78712) hunger pop=17
B 1530785814 384360 e8f399a945a7f63a42647588079c3a2d76a43df3 F (-54223,76332) noParent pop=19 chain=1
B 1530785852 384361 48e8344b5b157cfbeefc31726c846917ffb7d507 F (-54192,76333) parent=384360 pop=19 chain=2
D 1530785879 384361 48e8344b5b157cfbeefc31726c846917ffb7d507 age=0.45 F (-54194,76315) hunger pop=18
B 1530785904 384362 48e8344b5b157cfbeefc31726c846917ffb7d507 F (-53756,77338) parent=384358 pop=19 chain=2
D 1530785910 384273 f54e972a538bfccb2e4d72e809e4b54c8b51ffa5 age=57.41 F (-41936,83907) hunger pop=18
B 1530785916 384363 f54e972a538bfccb2e4d72e809e4b54c8b51ffa5 M (-47252,82916) parent=384324 pop=19 chain=3
D 1530785923 384360 e8f399a945a7f63a42647588079c3a2d76a43df3 age=15.81 F (-54192,76333) hunger pop=19
D 1530785954 384295 ce460929031e9ccb19cc0415037a14b6b7b1a9ad age=39.39 M (-47209,83052) hunger pop=18
D 1530785982 384341 817cb440b18f14cf9256a09a88f6b8f00c3380f4 age=12.25 F (-30588,78652) disconnect pop=17
B 1530786098 384365 2ca218dee34389fd56ba572fb180d1ee7dbaf06c M (-38128,83640) parent=384328 pop=18 chain=4
B 1530786105 384366 c30c93a46adab6758c83d5d23d075ef376ec5302 M (-53757,77352) parent=384358 pop=19 chain=2
D 1530786129 384290 eb5ce379292b1f91d3357eee228961e5c106a6e4 age=43.19 M (-33107,80355) hunger pop=17
B 1530786134 384367 ce460929031e9ccb19cc0415037a14b6b7b1a9ad F (-53112,78004) parent=384356 pop=18 chain=2
B 1530786160 384368 eb5ce379292b1f91d3357eee228961e5c106a6e4 M (-47281,82928) parent=384324 pop=19 chain=3
D 1530786185 384367 ce460929031e9ccb19cc0415037a14b6b7b1a9ad age=0.85 F (-53089,77995) hunger pop=18
D 1530786186 384238 25e088fa8638f2439573cf46734ad08a6a96e31c age=57.41 M (-30587,78648) hunger pop=18
D 1530786188 384358 dcee78c0f97b1017d335d68961924e8ec77ad08f age=21.18 F (-53755,77339) hunger pop=18
B 1530786189 384369 ce460929031e9ccb19cc0415037a14b6b7b1a9ad F (-54671,75448) noParent pop=20 chain=1
B 1530786191 384370 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-54669,75448) parent=384369 pop=19 chain=2
B 1530786195 384371 521d5207d9ca8adb2a68397e9dac46e18642717b F (-55053,74500) noParent pop=19 chain=1
D 1530786197 384356 18c9109a5a14b5869eabd60e0359bf38850747cd age=21.58 F (-53132,78032) hunger pop=18
B 1530786202 384372 18c9109a5a14b5869eabd60e0359bf38850747cd M (-55054,74499) parent=384371 pop=19 chain=2
D 1530786211 384366 c30c93a46adab6758c83d5d23d075ef376ec5302 age=1.76 M (-53755,77338) hunger pop=18
B 1530786214 384373 c30c93a46adab6758c83d5d23d075ef376ec5302 F (-55470,73562) noParent pop=20 chain=1
D 1530786231 384372 18c9109a5a14b5869eabd60e0359bf38850747cd age=0.49 M (-55028,74458) hunger pop=18
D 1530786231 384357 67abb353630826316e3bbac0a2070b6303635f34 age=7.98 M (-53167,77982) hunger pop=18
D 1530786232 384306 289da23c5d4f774814a10c9613a14add2b39c4fa age=39.79 M (-30579,78652) hunger pop=18
B 1530786234 384374 67abb353630826316e3bbac0a2070b6303635f34 F (-55479,73584) parent=384373 pop=20 chain=2
B 1530786236 384375 18c9109a5a14b5869eabd60e0359bf38850747cd F (-55721,72592) noParent pop=21 chain=1
D 1530786246 384373 c30c93a46adab6758c83d5d23d075ef376ec5302 age=14.53 F (-55477,73589) hunger pop=17
B 1530786250 384376 c30c93a46adab6758c83d5d23d075ef376ec5302 M (-55738,72587) parent=384375 pop=19 chain=2
D 1530786260 384374 67abb353630826316e3bbac0a2070b6303635f34 age=0.43 F (-55482,73590) hunger pop=17
D 1530786260 384362 48e8344b5b157cfbeefc31726c846917ffb7d507 age=5.93 F (-53776,77350) hunger pop=17
B 1530786281 384377 48e8344b5b157cfbeefc31726c846917ffb7d507 F (-38105,83572) parent=384328 pop=17 chain=4
B 1530786283 384378 26c78a5fb2002ee428346b3adbe125002dd671c0 F (-47268,82888) parent=384324 pop=18 chain=3
B 1530786302 384379 0790d08e19360dd9ddd801785d2c7343529f74ec M (-55041,74495) parent=384371 pop=19 chain=2
D 1530786309 384371 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.90 F (-55041,74495) hunger pop=18
B 1530786321 384380 521d5207d9ca8adb2a68397e9dac46e18642717b M (-54621,75402) parent=384369 pop=19 chain=2
D 1530786329 384379 0790d08e19360dd9ddd801785d2c7343529f74ec age=0.45 M (-55050,74494) hunger pop=18
B 1530786332 384381 0790d08e19360dd9ddd801785d2c7343529f74ec F (-38104,83573) parent=384328 pop=20 chain=4
D 1530786392 384380 521d5207d9ca8adb2a68397e9dac46e18642717b age=1.18 M (-54625,75433) hunger pop=18
B 1530786396 384382 521d5207d9ca8adb2a68397e9dac46e18642717b M (-55808,72595) parent=384375 pop=20 chain=2
D 1530786415 384324 1df53cddeb6e8fbbee82d7342425894429199a1f age=29.27 F (-47265,82901) hunger pop=18
B 1530786418 384383 1df53cddeb6e8fbbee82d7342425894429199a1f M (-47270,82917) parent=384345 pop=20 chain=4
D 1530786436 384378 26c78a5fb2002ee428346b3adbe125002dd671c0 age=2.56 F (-47267,82890) hunger pop=18
B 1530786439 384384 26c78a5fb2002ee428346b3adbe125002dd671c0 F (-55815,71581) noParent pop=20 chain=1
D 1530786444 384351 a47722ee350a3fbdc20490844825df82f806566f age=13.20 M (-38097,83581) hunger pop=18
D 1530786445 384383 1df53cddeb6e8fbbee82d7342425894429199a1f age=0.45 M (-47268,82897) hunger pop=18
B 1530786447 384385 a47722ee350a3fbdc20490844825df82f806566f M (-55811,71580) parent=384384 pop=20 chain=2
B 1530786449 384386 1df53cddeb6e8fbbee82d7342425894429199a1f F (-55958,70665) noParent pop=21 chain=1
D 1530786459 384345 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=15.28 F (-47256,82890) hunger pop=18
D 1530786460 384363 f54e972a538bfccb2e4d72e809e4b54c8b51ffa5 age=9.06 M (-47261,82914) hunger pop=18
B 1530786463 384387 bfdcf217ba70b7aeba08f7395fd1472524ebde05 F (-55942,70651) parent=384386 pop=20 chain=2
B 1530786463 384388 f54e972a538bfccb2e4d72e809e4b54c8b51ffa5 F (-56042,69574) noParent pop=21 chain=1
D 1530786469 384385 a47722ee350a3fbdc20490844825df82f806566f age=0.37 M (-55810,71624) hunger pop=18
B 1530786473 384389 a47722ee350a3fbdc20490844825df82f806566f M (-56031,69566) parent=384388 pop=20 chain=2
D 1530786478 384359 7941772f86a12458c36b264ef4f2eb8845ecfdad age=11.19 F (-53739,77343) hunger pop=18
D 1530786486 384253 8a1ae3325d6da29ce9170a99a816f5cb2b403363 age=58.74 F (-30593,78604) hunger pop=17
B 1530786496 384390 67abb353630826316e3bbac0a2070b6303635f34 F (-55957,68650) noParent pop=18 chain=1
D 1530786501 384389 a47722ee350a3fbdc20490844825df82f806566f age=0.46 M (-56021,69626) hunger pop=17
B 1530786504 384391 a47722ee350a3fbdc20490844825df82f806566f M (-55945,68663) parent=384390 pop=19 chain=2
D 1530786523 384376 c30c93a46adab6758c83d5d23d075ef376ec5302 age=4.56 M (-55767,72652) hunger pop=17
B 1530786526 384392 c30c93a46adab6758c83d5d23d075ef376ec5302 M (-38089,83581) parent=384328 pop=19 chain=4
D 1530786559 384368 eb5ce379292b1f91d3357eee228961e5c106a6e4 age=6.66 M (-47296,82895) hunger pop=17
B 1530786562 384393 eb5ce379292b1f91d3357eee228961e5c106a6e4 M (-56082,69548) parent=384388 pop=19 chain=2
D 1530786571 384370 dcee78c0f97b1017d335d68961924e8ec77ad08f age=6.33 F (-54620,75405) hunger pop=17
B 1530786574 384394 dcee78c0f97b1017d335d68961924e8ec77ad08f M (-55958,68701) parent=384390 pop=19 chain=2
B 1530786574 384395 7941772f86a12458c36b264ef4f2eb8845ecfdad F (-55801,71575) parent=384384 pop=20 chain=2
D 1530786593 384393 eb5ce379292b1f91d3357eee228961e5c106a6e4 age=0.51 M (-56110,69518) hunger pop=18
B 1530786597 384396 eb5ce379292b1f91d3357eee228961e5c106a6e4 F (-54605,75428) parent=384369 pop=20 chain=2
D 1530786597 384391 a47722ee350a3fbdc20490844825df82f806566f age=1.56 M (-55961,68773) hunger pop=19
D 1530786601 384394 dcee78c0f97b1017d335d68961924e8ec77ad08f age=0.44 M (-55948,68685) hunger pop=18
B 1530786609 384397 dcee78c0f97b1017d335d68961924e8ec77ad08f M (-55801,72618) parent=384375 pop=18 chain=2
B 1530786612 384398 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-55878,67664) noParent pop=19 chain=1
B 1530786630 384399 a47722ee350a3fbdc20490844825df82f806566f M (-55912,70640) parent=384386 pop=20 chain=2
D 1530786655 384399 a47722ee350a3fbdc20490844825df82f806566f age=0.41 M (-55909,70650) hunger pop=19
B 1530786669 384400 a47722ee350a3fbdc20490844825df82f806566f F (-38096,83580) parent=384328 pop=20 chain=4
D 1530786688 384386 1df53cddeb6e8fbbee82d7342425894429199a1f age=17.98 F (-55789,70646) hunger pop=19
B 1530786692 384401 1df53cddeb6e8fbbee82d7342425894429199a1f M (-56172,69555) parent=384388 pop=21 chain=2
D 1530786708 384387 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=4.09 F (-55772,70617) hunger pop=19
B 1530786713 384402 bfdcf217ba70b7aeba08f7395fd1472524ebde05 F (-55819,71578) parent=384384 pop=21 chain=2
B 1530786736 384403 10957fcb51053f63c85b9627209f14bb73c083cd M (-55842,67669) parent=384398 pop=21 chain=2
D 1530786859 384384 26c78a5fb2002ee428346b3adbe125002dd671c0 age=20.99 F (-55824,71563) disconnect pop=20
D 1530786874 384381 0790d08e19360dd9ddd801785d2c7343529f74ec age=9.02 F (-38077,83581) hunger pop=19
B 1530786878 384404 0790d08e19360dd9ddd801785d2c7343529f74ec F (-55855,67670) parent=384398 pop=21 chain=2
B 1530786880 384405 26c78a5fb2002ee428346b3adbe125002dd671c0 F (-54612,75423) parent=384369 pop=21 chain=2
D 1530786887 384402 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=2.91 F (-55819,71549) hunger pop=20
B 1530786892 384406 bfdcf217ba70b7aeba08f7395fd1472524ebde05 M (-55968,68684) parent=384390 pop=22 chain=2
D 1530786915 384377 48e8344b5b157cfbeefc31726c846917ffb7d507 age=10.57 F (-38093,83592) hunger pop=20
D 1530786935 384404 0790d08e19360dd9ddd801785d2c7343529f74ec age=0.94 F (-55838,67679) disconnect pop=19
B 1530786942 384407 e8d52783ca9001c54f9ce03eb4daf920408212c3 F (-55793,72604) parent=384375 pop=20 chain=2
D 1530787011 384405 26c78a5fb2002ee428346b3adbe125002dd671c0 age=2.18 F (-54627,75418) hunger pop=19
B 1530787015 384408 26c78a5fb2002ee428346b3adbe125002dd671c0 M (-56164,69554) parent=384388 pop=21 chain=2
D 1530787042 384408 26c78a5fb2002ee428346b3adbe125002dd671c0 age=0.45 M (-56143,69567) hunger pop=19
B 1530787045 384409 26c78a5fb2002ee428346b3adbe125002dd671c0 M (-38107,83570) parent=384328 pop=21 chain=4
D 1530787051 384403 10957fcb51053f63c85b9627209f14bb73c083cd age=5.25 M (-55861,67641) hunger pop=19
B 1530787074 384410 10957fcb51053f63c85b9627209f14bb73c083cd F (-55817,72620) parent=384375 pop=20 chain=2
D 1530787089 384395 7941772f86a12458c36b264ef4f2eb8845ecfdad age=8.57 F (-55844,71618) hunger pop=19
B 1530787092 384411 7941772f86a12458c36b264ef4f2eb8845ecfdad M (-55971,68683) parent=384390 pop=21 chain=2
D 1530787095 384409 26c78a5fb2002ee428346b3adbe125002dd671c0 age=0.83 M (-38103,83574) hunger pop=19
B 1530787098 384412 26c78a5fb2002ee428346b3adbe125002dd671c0 M (-54634,75389) parent=384369 pop=21 chain=2
D 1530787107 384397 dcee78c0f97b1017d335d68961924e8ec77ad08f age=8.30 M (-55825,72599) hunger pop=19
B 1530787110 384413 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-55832,67681) parent=384398 pop=21 chain=2
D 1530787122 384369 ce460929031e9ccb19cc0415037a14b6b7b1a9ad age=29.55 F (-54621,75424) hunger pop=20
D 1530787124 384412 26c78a5fb2002ee428346b3adbe125002dd671c0 age=0.42 M (-54631,75414) hunger pop=20
B 1530787126 384415 ce460929031e9ccb19cc0415037a14b6b7b1a9ad M (-38093,83572) parent=384328 pop=22 chain=4
B 1530787127 384416 26c78a5fb2002ee428346b3adbe125002dd671c0 F (-55739,66584) noParent pop=22 chain=1
D 1530787153 384415 ce460929031e9ccb19cc0415037a14b6b7b1a9ad age=0.45 M (-38086,83576) hunger pop=20
B 1530787156 384417 ce460929031e9ccb19cc0415037a14b6b7b1a9ad M (-55958,68702) parent=384390 pop=22 chain=2
D 1530787165 384343 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 age=29.50 M (-38105,83571) hunger pop=20
B 1530787167 384418 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 F (-55727,66578) parent=384416 pop=22 chain=2
D 1530787188 384417 ce460929031e9ccb19cc0415037a14b6b7b1a9ad age=0.53 M (-55962,68708) hunger pop=20
B 1530787192 384419 ce460929031e9ccb19cc0415037a14b6b7b1a9ad F (-55514,65710) noParent pop=22 chain=1
D 1530787236 384396 eb5ce379292b1f91d3357eee228961e5c106a6e4 age=10.65 F (-54657,75465) hunger pop=20
B 1530787240 384420 eb5ce379292b1f91d3357eee228961e5c106a6e4 F (-55811,72622) parent=384375 pop=22 chain=2
D 1530787240 384406 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=5.80 M (-55956,68699) hunger pop=21
D 1530787241 384365 2ca218dee34389fd56ba572fb180d1ee7dbaf06c age=19.05 M (-38168,83582) hunger pop=21
B 1530787241 384421 289da23c5d4f774814a10c9613a14add2b39c4fa F (-55970,68680) parent=384390 pop=22 chain=2
B 1530787244 384422 bfdcf217ba70b7aeba08f7395fd1472524ebde05 F (-55428,65644) parent=384419 pop=23 chain=2
B 1530787255 384423 2ca218dee34389fd56ba572fb180d1ee7dbaf06c F (-55268,64678) noParent pop=22 chain=1
D 1530787257 384416 26c78a5fb2002ee428346b3adbe125002dd671c0 age=16.17 F (-55698,66488) hunger pop=21
B 1530787260 384424 26c78a5fb2002ee428346b3adbe125002dd671c0 M (-55269,64681) parent=384423 pop=23 chain=2
D 1530787267 384375 18c9109a5a14b5869eabd60e0359bf38850747cd age=31.19 F (-55816,72629) hunger pop=21
D 1530787271 384418 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 age=1.73 F (-55688,66482) hunger pop=21
D 1530787280 384424 26c78a5fb2002ee428346b3adbe125002dd671c0 age=0.33 M (-55268,64687) hunger pop=19
B 1530787282 384425 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 F (-54819,63782) noParent pop=21 chain=1
B 1530787283 384426 26c78a5fb2002ee428346b3adbe125002dd671c0 M (-54819,63782) parent=384425 pop=22 chain=2
D 1530787289 384419 ce460929031e9ccb19cc0415037a14b6b7b1a9ad age=15.62 F (-55386,65680) hunger pop=20
D 1530787289 384420 eb5ce379292b1f91d3357eee228961e5c106a6e4 age=0.82 F (-55808,72621) hunger pop=20
B 1530787293 384427 ce460929031e9ccb19cc0415037a14b6b7b1a9ad F (-54421,62907) noParent pop=22 chain=1
B 1530787293 384428 eb5ce379292b1f91d3357eee228961e5c106a6e4 M (-54421,62907) parent=384427 pop=23 chain=2
D 1530787296 384410 10957fcb51053f63c85b9627209f14bb73c083cd age=3.70 F (-55830,72622) hunger pop=20
B 1530787299 384429 10957fcb51053f63c85b9627209f14bb73c083cd F (-56139,69610) parent=384388 pop=22 chain=2
D 1530787301 384422 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=0.96 F (-55386,65680) hunger pop=20
D 1530787305 384392 c30c93a46adab6758c83d5d23d075ef376ec5302 age=12.99 M (-38104,83609) disconnect pop=20
B 1530787309 384430 18c9109a5a14b5869eabd60e0359bf38850747cd F (-53964,62037) noParent pop=21 chain=1
D 1530787310 384426 26c78a5fb2002ee428346b3adbe125002dd671c0 age=0.44 M (-54806,63790) hunger pop=20
B 1530787313 384431 26c78a5fb2002ee428346b3adbe125002dd671c0 M (-53964,62037) parent=384430 pop=21 chain=2
B 1530787317 384432 bfdcf217ba70b7aeba08f7395fd1472524ebde05 M (-55201,64691) parent=384423 pop=21 chain=2
D 1530787335 384428 eb5ce379292b1f91d3357eee228961e5c106a6e4 age=0.71 M (-54404,62898) hunger pop=20
B 1530787338 384433 eb5ce379292b1f91d3357eee228961e5c106a6e4 M (-55697,67678) parent=384398 pop=22 chain=2
D 1530787356 384431 26c78a5fb2002ee428346b3adbe125002dd671c0 age=0.73 M (-53963,62012) hunger pop=20
B 1530787359 384434 26c78a5fb2002ee428346b3adbe125002dd671c0 F (-53465,61122) noParent pop=22 chain=1
D 1530787368 384382 521d5207d9ca8adb2a68397e9dac46e18642717b age=16.21 M (-55805,72619) hunger pop=20
B 1530787387 384435 521d5207d9ca8adb2a68397e9dac46e18642717b F (-53938,62131) parent=384430 pop=21 chain=2
D 1530787402 384413 dcee78c0f97b1017d335d68961924e8ec77ad08f age=4.86 F (-55697,67672) hunger pop=20
B 1530787405 384436 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-55967,68679) parent=384390 pop=22 chain=2
D 1530787417 384435 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.49 F (-53984,62144) hunger pop=20
B 1530787466 384437 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-55692,67686) parent=384398 pop=21 chain=2
D 1530787474 384423 2ca218dee34389fd56ba572fb180d1ee7dbaf06c age=17.64 F (-55207,64670) hunger pop=20
B 1530787479 384438 2ca218dee34389fd56ba572fb180d1ee7dbaf06c F (-54423,62883) parent=384427 pop=22 chain=2
D 1530787491 384421 289da23c5d4f774814a10c9613a14add2b39c4fa age=4.16 F (-55892,68763) hunger pop=20
B 1530787494 384439 289da23c5d4f774814a10c9613a14add2b39c4fa M (-53464,61117) parent=384434 pop=22 chain=2
D 1530787502 384432 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=3.09 M (-55213,64657) hunger pop=20
B 1530787506 384440 bfdcf217ba70b7aeba08f7395fd1472524ebde05 F (-54803,63828) parent=384425 pop=22 chain=2
D 1530787511 384430 18c9109a5a14b5869eabd60e0359bf38850747cd age=17.37 F (-53924,62235) hunger pop=20
D 1530787521 384439 289da23c5d4f774814a10c9613a14add2b39c4fa age=0.45 M (-53475,61103) hunger pop=19
D 1530787525 384437 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.98 F (-55686,67688) hunger pop=19
B 1530787529 384441 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-38090,83581) parent=384400 pop=20 chain=5
B 1530787535 384442 289da23c5d4f774814a10c9613a14add2b39c4fa F (-55962,68698) parent=384390 pop=20 chain=2
D 1530787567 384442 289da23c5d4f774814a10c9613a14add2b39c4fa age=0.54 F (-55964,68687) hunger pop=19
B 1530787571 384443 289da23c5d4f774814a10c9613a14add2b39c4fa M (-56195,69608) parent=384388 pop=21 chain=2
D 1530787581 384427 ce460929031e9ccb19cc0415037a14b6b7b1a9ad age=18.81 F (-54410,62927) hunger pop=19
B 1530787585 384444 ce460929031e9ccb19cc0415037a14b6b7b1a9ad F (-52856,60306) noParent pop=21 chain=1
D 1530787604 384443 289da23c5d4f774814a10c9613a14add2b39c4fa age=0.55 M (-56148,69619) hunger pop=19
D 1530787607 384438 2ca218dee34389fd56ba572fb180d1ee7dbaf06c age=2.13 F (-54395,62882) hunger pop=19
B 1530787607 384445 289da23c5d4f774814a10c9613a14add2b39c4fa F (-52882,60307) parent=384444 pop=21 chain=2
B 1530787619 384446 2ca218dee34389fd56ba572fb180d1ee7dbaf06c F (-52122,59593) noParent pop=20 chain=1
D 1530787682 384425 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 age=20.66 F (-54784,63854) hunger pop=19
B 1530787685 384447 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 F (-52142,59557) parent=384446 pop=21 chain=2
D 1530787711 384447 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 age=0.45 F (-52155,59557) hunger pop=19
D 1530787716 384434 26c78a5fb2002ee428346b3adbe125002dd671c0 age=19.96 F (-53485,61088) hunger pop=19
B 1530787720 384448 26c78a5fb2002ee428346b3adbe125002dd671c0 M (-55712,67684) parent=384398 pop=20 chain=2
D 1530787727 384448 26c78a5fb2002ee428346b3adbe125002dd671c0 age=0.11 M (-55712,67683) disconnect pop=18
B 1530787741 384449 5c217aa8bf7452a35a80874c1828e27231d551fe F (-38102,83574) parent=384400 pop=18 chain=5
D 1530787773 384429 10957fcb51053f63c85b9627209f14bb73c083cd age=7.89 F (-56140,69600) hunger pop=17
B 1530787776 384450 10957fcb51053f63c85b9627209f14bb73c083cd F (-56216,69560) parent=384388 pop=19 chain=2
D 1530787802 384450 10957fcb51053f63c85b9627209f14bb73c083cd age=0.43 F (-56184,69578) hunger pop=17
B 1530787807 384451 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 F (-55964,68692) parent=384390 pop=19 chain=2
D 1530787840 384451 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 age=0.55 F (-55968,68687) hunger pop=17
B 1530787841 384452 10957fcb51053f63c85b9627209f14bb73c083cd M (-55707,67682) parent=384398 pop=19 chain=2
B 1530787844 384453 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 M (-55702,72593) parent=384407 pop=20 chain=3
D 1530787856 384453 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 age=0.19 M (-55701,72592) disconnect pop=18
D 1530787861 384446 2ca218dee34389fd56ba572fb180d1ee7dbaf06c age=18.03 F (-52077,59730) disconnect pop=17
B 1530787876 384454 2ca218dee34389fd56ba572fb180d1ee7dbaf06c M (-55705,72593) parent=384407 pop=18 chain=3
D 1530787887 384390 67abb353630826316e3bbac0a2070b6303635f34 age=37.19 F (-56001,68706) hunger pop=17
D 1530787906 384440 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=6.66 F (-54773,63816) hunger pop=16
B 1530787911 384455 bfdcf217ba70b7aeba08f7395fd1472524ebde05 F (-56213,69558) parent=384388 pop=18 chain=2
B 1530787964 384456 25e088fa8638f2439573cf46734ad08a6a96e31c F (-55691,67681) parent=384398 pop=18 chain=2
B 1530787967 384457 521d5207d9ca8adb2a68397e9dac46e18642717b M (-52901,60231) parent=384444 pop=19 chain=2
D 1530788123 384455 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=3.53 F (-56174,69561) hunger pop=18
B 1530788128 384458 bfdcf217ba70b7aeba08f7395fd1472524ebde05 F (-55702,67683) parent=384398 pop=19 chain=2
D 1530788139 384452 10957fcb51053f63c85b9627209f14bb73c083cd age=4.97 M (-55724,67679) hunger pop=18
B 1530788143 384459 10957fcb51053f63c85b9627209f14bb73c083cd M (-38097,83583) parent=384400 pop=20 chain=5
D 1530788155 384398 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=39.71 F (-55703,67683) hunger pop=18
D 1530788174 384458 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=0.77 F (-55709,67684) hunger pop=17
D 1530788177 384388 f54e972a538bfccb2e4d72e809e4b54c8b51ffa5 age=42.56 F (-56207,69559) disconnect pop=17
B 1530788178 384460 bfdcf217ba70b7aeba08f7395fd1472524ebde05 F (-52897,60208) parent=384444 pop=19 chain=2
D 1530788180 384401 1df53cddeb6e8fbbee82d7342425894429199a1f age=24.80 M (-56145,69578) hunger pop=17
B 1530788185 384461 1df53cddeb6e8fbbee82d7342425894429199a1f M (-55813,72620) parent=384407 pop=18 chain=3
B 1530788226 384462 67abb353630826316e3bbac0a2070b6303635f34 F (-51519,58861) noParent pop=18 chain=1
D 1530788252 384323 6711db5f6d70daa9e9017dc7f00262969aae8c0b age=60.00 M (-41940,83908) oldAge pop=17
D 1530788297 384328 a61b1433da26115907aa982835abd49670a2b84b age=58.21 F (-38162,83613) hunger pop=16
D 1530788305 384436 dcee78c0f97b1017d335d68961924e8ec77ad08f age=15.00 F (-55955,68689) hunger pop=15
B 1530788307 384463 dcee78c0f97b1017d335d68961924e8ec77ad08f M (-51437,58889) parent=384462 pop=17 chain=2
D 1530788325 384433 eb5ce379292b1f91d3357eee228961e5c106a6e4 age=16.44 M (-55684,67636) hunger pop=15
D 1530788346 384457 521d5207d9ca8adb2a68397e9dac46e18642717b age=6.33 M (-52899,60234) hunger pop=14
B 1530788351 384464 521d5207d9ca8adb2a68397e9dac46e18642717b M (-55802,72604) parent=384407 pop=16 chain=3
B 1530788354 384465 eb5ce379292b1f91d3357eee228961e5c106a6e4 F (-50743,58165) noParent pop=16 chain=1
D 1530788355 384463 dcee78c0f97b1017d335d68961924e8ec77ad08f age=0.79 M (-51401,58885) hunger pop=15
B 1530788358 384466 dcee78c0f97b1017d335d68961924e8ec77ad08f M (-50743,58165) parent=384465 pop=17 chain=2
D 1530788410 384407 e8d52783ca9001c54f9ce03eb4daf920408212c3 age=24.47 F (-55796,72603) hunger pop=15
D 1530788420 384464 521d5207d9ca8adb2a68397e9dac46e18642717b age=1.15 M (-55806,72621) hunger pop=14
B 1530788421 384467 e8d52783ca9001c54f9ce03eb4daf920408212c3 M (-38095,83578) parent=384400 pop=16 chain=5
B 1530788424 384468 521d5207d9ca8adb2a68397e9dac46e18642717b F (-52900,60235) parent=384444 pop=17 chain=2
B 1530788426 384469 b56e1b6a424b61ffff62ea57467436f88a7e2bad F (-49878,57598) noParent pop=17 chain=1
D 1530788441 384411 7941772f86a12458c36b264ef4f2eb8845ecfdad age=22.48 M (-55969,68682) hunger pop=16
B 1530788446 384470 7941772f86a12458c36b264ef4f2eb8845ecfdad F (-49883,57597) parent=384469 pop=18 chain=2
D 1530788481 384456 25e088fa8638f2439573cf46734ad08a6a96e31c age=8.62 F (-55691,67581) hunger pop=16
B 1530788485 384471 25e088fa8638f2439573cf46734ad08a6a96e31c F (-51459,58904) parent=384462 pop=18 chain=2
B 1530788492 384472 f54e972a538bfccb2e4d72e809e4b54c8b51ffa5 F (-52908,60240) parent=384445 pop=18 chain=3
D 1530788537 384470 7941772f86a12458c36b264ef4f2eb8845ecfdad age=1.52 F (-49889,57565) hunger pop=17
D 1530788538 384469 b56e1b6a424b61ffff62ea57467436f88a7e2bad age=15.86 F (-49884,57556) hunger pop=17
B 1530788540 384473 b56e1b6a424b61ffff62ea57467436f88a7e2bad F (-50747,58169) parent=384465 pop=19 chain=2
B 1530788541 384474 7941772f86a12458c36b264ef4f2eb8845ecfdad M (-52896,60234) parent=384445 pop=20 chain=3
D 1530788573 384460 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=6.58 F (-52882,60227) hunger pop=17
B 1530788577 384475 bfdcf217ba70b7aeba08f7395fd1472524ebde05 M (-51431,58890) parent=384462 pop=19 chain=2
D 1530788680 384468 521d5207d9ca8adb2a68397e9dac46e18642717b age=4.25 F (-52898,60262) hunger pop=17
