B 1547456565 930349 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-55803,57615) parent=930309 pop=33 chain=9
B 1547456568 930350 6819bdde71b45cf7d5788e5f667b3d30a9a99636 M (-55741,57618) parent=930325 pop=32 chain=9
D 1547456583 930281 feac9db6764559a886806bfa2affb9207448a5be age=36.18 M (-65721,56375) hunger pop=31
B 1547456590 930351 feac9db6764559a886806bfa2affb9207448a5be M (-65397,55513) parent=930317 pop=32 chain=3
D 1547456600 930309 989b655451f3f48970abb22ad39365266e3da94a age=23.21 F (-55803,57615) hunger pop=31
D 1547456606 930349 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.69 F (-55814,57562) hunger pop=30
D 1547456622 930347 73fe679427b55e761253638ee64759fd1706837d age=1.76 F (-65216,58349) hunger pop=29
D 1547456624 930351 feac9db6764559a886806bfa2affb9207448a5be age=0.58 M (-65396,55515) hunger pop=29
B 1547456628 930352 feac9db6764559a886806bfa2affb9207448a5be F (-64632,57899) parent=930324 pop=30 chain=5
B 1547456631 930353 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-62648,50298) parent=930302 pop=30 chain=14
D 1547456653 930341 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 age=4.67 F (-65451,56136) hunger pop=29
B 1547456657 930354 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 F (-64632,57898) parent=930324 pop=31 chain=5
B 1547456744 930355 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (-65217,58373) parent=930322 pop=31 chain=4
B 1547456770 930356 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-65215,58373) parent=930283 pop=32 chain=3
D 1547456803 930305 19bad638a122263c19c37920209bd4a8d118b157 age=27.29 M (-55730,57634) hunger pop=31
D 1547456846 930246 b6a89bcf64245fff10bd542920b4bc2ba8c9758c age=59.96 M (-62654,50310) hunger pop=30
D 1547456902 930348 06a08d683e37bcf3db66736ea14d9cd0f45b00b8 age=5.92 F (-65205,58351) hunger pop=29
B 1547456970 930357 989b655451f3f48970abb22ad39365266e3da94a M (-65403,55492) parent=930317 pop=30 chain=3
D 1547457051 930324 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=22.82 F (-64434,57826) hunger pop=29
D 1547457119 930283 711546fdbc909eee64ae269f415867d2830a3dd8 age=42.63 F (-65216,58375) hunger pop=28
D 1547457183 930252 33e4f68d480aebd58a4e7039dcf008c30daf9319 age=59.98 F (-64629,57898) hunger pop=27
D 1547457190 930295 f5355d1fa11efc51bd5e51225fbf152de029a023 age=51.18 F (-65430,56017) hunger pop=26
B 1547457195 930358 711546fdbc909eee64ae269f415867d2830a3dd8 F (-62730,50642) parent=930302 pop=28 chain=14
B 1547457217 930359 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-65216,58373) parent=930335 pop=28 chain=4
D 1547457221 930358 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.42 F (-62730,50642) disconnect pop=27
B 1547457226 930360 711546fdbc909eee64ae269f415867d2830a3dd8 M (-65453,56138) parent=930337 pop=28 chain=3
D 1547457240 930360 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.24 M (-65453,56138) disconnect pop=27
B 1547457244 930361 711546fdbc909eee64ae269f415867d2830a3dd8 F (-65399,55491) parent=930317 pop=29 chain=3
B 1547457266 930362 c69fd70219f0df24777ae7733bf6a938cde5cf1b F (-65217,58373) parent=930322 pop=29 chain=4
D 1547457299 930361 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.93 F (-65405,55491) disconnect pop=28
B 1547457304 930363 711546fdbc909eee64ae269f415867d2830a3dd8 F (-65531,55276) noParent pop=30 chain=1
D 1547457314 930257 c9095fae5e57544154de4edd6d4b09f5fd5314d4 age=60.00 F (-55736,57628) oldAge pop=28
D 1547457338 930363 711546fdbc909eee64ae269f415867d2830a3dd8 age=14.57 F (-65543,55264) hunger pop=27
D 1547457342 930284 d07f360f0844218f8d4efee8dcff25f849150159 age=44.36 M (-55845,57722) hunger pop=27
B 1547457344 930364 711546fdbc909eee64ae269f415867d2830a3dd8 F (-65586,55084) noParent pop=28 chain=1
D 1547457348 930258 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 age=60.00 F (-62649,50300) oldAge pop=26
B 1547457371 930365 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 F (-65453,56135) parent=930337 pop=26 chain=3
D 1547457375 930365 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=0.07 F (-65454,56135) disconnect pop=25
D 1547457376 930364 711546fdbc909eee64ae269f415867d2830a3dd8 age=14.53 F (-65594,55093) hunger pop=25
B 1547457378 930366 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 M (-65365,55509) parent=930317 pop=27 chain=3
B 1547457382 930367 711546fdbc909eee64ae269f415867d2830a3dd8 F (-65645,54784) noParent pop=26 chain=1
D 1547457384 930352 feac9db6764559a886806bfa2affb9207448a5be age=12.59 F (-64663,57907) hunger pop=25
B 1547457404 930368 fc4eaefd387865c3a5e0d53c5d8060deea295eb4 F (-65216,58374) parent=930335 pop=26 chain=4
D 1547457405 930366 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=0.45 M (-65362,55508) hunger pop=25
B 1547457408 930369 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 F (-62631,50699) parent=930302 pop=27 chain=14
D 1547457414 930367 711546fdbc909eee64ae269f415867d2830a3dd8 age=14.53 F (-65647,54782) hunger pop=25
B 1547457583 930370 d07f360f0844218f8d4efee8dcff25f849150159 F (-65384,55487) parent=930317 pop=25 chain=3
B 1547457590 930371 669b897cdbfeef8cd89944681b86b1aab2a032dc M (-64620,57870) parent=930354 pop=26 chain=6
D 1547457599 930357 989b655451f3f48970abb22ad39365266e3da94a age=10.48 M (-65544,55455) hunger pop=25
B 1547457603 930372 989b655451f3f48970abb22ad39365266e3da94a F (-65217,58373) parent=930322 pop=27 chain=4
D 1547457614 930371 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.39 M (-64620,57871) disconnect pop=25
B 1547457618 930373 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-65216,58373) parent=930335 pop=27 chain=4
D 1547457622 930373 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.07 F (-65217,58373) disconnect pop=25
B 1547457626 930374 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-65213,58373) parent=930355 pop=27 chain=5
D 1547457634 930374 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.13 F (-65216,58373) disconnect pop=25
B 1547457637 930375 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-62641,50330) parent=930353 pop=27 chain=15
D 1547457649 930375 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.19 F (-62660,50341) disconnect pop=25
B 1547457653 930376 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-55740,57633) parent=930333 pop=27 chain=9
D 1547457689 930376 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.60 F (-55738,57628) disconnect pop=25
B 1547457694 930377 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-65463,56143) parent=930337 pop=27 chain=3
D 1547457695 930293 da8b115029931a44ccd0bd3f320f7c0501b603c8 age=45.92 F (-62654,50138) hunger pop=25
D 1547457697 930377 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.06 F (-65465,56144) disconnect pop=25
B 1547457701 930378 669b897cdbfeef8cd89944681b86b1aab2a032dc M (-65401,55491) parent=930317 pop=26 chain=3
D 1547457762 930378 669b897cdbfeef8cd89944681b86b1aab2a032dc age=1.02 M (-65432,55548) hunger pop=24
B 1547457765 930379 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-65401,55491) parent=930317 pop=26 chain=3
D 1547457766 930322 3f6544d7077230cd85220ba40e294d837e5e4805 age=36.42 F (-65217,58373) hunger pop=25
D 1547457782 930379 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.29 F (-65402,55491) disconnect pop=23
D 1547457892 930354 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 age=20.58 F (-64660,57908) hunger pop=22
B 1547457897 930380 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 M (-65474,56141) parent=930337 pop=23 chain=3
D 1547457910 930372 989b655451f3f48970abb22ad39365266e3da94a age=5.11 F (-65247,58381) hunger pop=22
D 1547457913 930350 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=22.42 M (-55738,57625) hunger pop=22
D 1547457919 930325 50883e9d411883208352e7da293dea2c8d1a7a85 age=36.59 F (-55737,57625) hunger pop=20
B 1547457926 930381 50883e9d411883208352e7da293dea2c8d1a7a85 M (-65213,58372) parent=930335 pop=21 chain=4
B 1547457927 930382 6819bdde71b45cf7d5788e5f667b3d30a9a99636 F (-62666,50307) parent=930353 pop=22 chain=15
B 1547457939 930383 989b655451f3f48970abb22ad39365266e3da94a F (-65213,58370) parent=930355 pop=23 chain=5
B 1547458099 930384 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (-65217,58373) parent=930335 pop=24 chain=4
D 1547458146 930370 d07f360f0844218f8d4efee8dcff25f849150159 age=9.39 F (-65485,55526) hunger pop=23
B 1547458151 930385 d07f360f0844218f8d4efee8dcff25f849150159 F (-62662,50303) parent=930353 pop=25 chain=15
D 1547458166 930381 50883e9d411883208352e7da293dea2c8d1a7a85 age=4.01 M (-65217,58373) hunger pop=23
D 1547458221 930383 989b655451f3f48970abb22ad39365266e3da94a age=4.69 F (-65217,58511) disconnect pop=22
B 1547458228 930386 feac9db6764559a886806bfa2affb9207448a5be F (-65215,58374) parent=930359 pop=23 chain=5
B 1547458231 930387 989b655451f3f48970abb22ad39365266e3da94a F (-65217,58339) parent=930355 pop=24 chain=5
D 1547458250 930387 989b655451f3f48970abb22ad39365266e3da94a age=0.32 F (-65216,58378) disconnect pop=23
D 1547458298 930338 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c age=34.71 M (-55837,57626) hunger pop=22
D 1547458323 930287 ec196df57f126a6d5f9295517dd1551a40216091 age=57.88 M (-64630,57900) hunger pop=21
B 1547458336 930388 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-65216,58378) parent=930362 pop=22 chain=5
D 1547458362 930289 3aa5fb8791cc3d30c2af5671f2d8ce422d078cf6 age=57.78 M (-65228,58374) hunger pop=21
B 1547458367 930389 3aa5fb8791cc3d30c2af5671f2d8ce422d078cf6 F (-55732,57621) parent=930333 pop=23 chain=9
B 1547458376 930390 08648deedbf293aa7975d21c913738c1c01bc15f F (-65200,58402) parent=930355 pop=23 chain=5
B 1547458377 930391 6301df07269530ac30c52cefbf1164e16bd277b5 M (-62650,50302) parent=930353 pop=24 chain=15
B 1547458390 930392 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c M (-62650,50301) parent=930369 pop=25 chain=15
D 1547458413 930390 08648deedbf293aa7975d21c913738c1c01bc15f age=0.61 F (-65222,58387) hunger pop=24
B 1547458417 930393 08648deedbf293aa7975d21c913738c1c01bc15f F (-65469,56146) parent=930337 pop=26 chain=3
D 1547458527 930292 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=60.00 M (-64639,57891) oldAge pop=24
B 1547458547 930394 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (-62650,50295) parent=930353 pop=25 chain=15
D 1547458552 930382 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=10.41 F (-62647,50298) hunger pop=24
B 1547458555 930395 6819bdde71b45cf7d5788e5f667b3d30a9a99636 M (-65221,58377) parent=930362 pop=26 chain=5
B 1547458573 930396 04d1c3573f2ebf57f6fa8da1aeb8e543606949b6 F (-62647,50295) parent=930369 pop=26 chain=15
D 1547458591 930302 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 age=57.44 F (-62644,50298) hunger pop=25
B 1547458596 930397 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 F (-65214,58372) parent=930368 pop=27 chain=5
D 1547458606 930333 dca75e529655db4735c8859531966064b39c0181 age=42.38 F (-55707,57624) hunger pop=25
D 1547458631 930394 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=1.40 F (-62644,50297) hunger pop=24
D 1547458651 930386 feac9db6764559a886806bfa2affb9207448a5be age=7.05 F (-65224,58383) hunger pop=23
D 1547458653 930396 04d1c3573f2ebf57f6fa8da1aeb8e543606949b6 age=1.33 F (-62645,50301) hunger pop=23
B 1547458655 930398 feac9db6764559a886806bfa2affb9207448a5be M (-65215,58374) parent=930362 pop=25 chain=5
B 1547458659 930399 04d1c3573f2ebf57f6fa8da1aeb8e543606949b6 M (-65213,58373) parent=930359 pop=24 chain=5
D 1547458710 930388 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=6.24 F (-65213,58391) hunger pop=23
D 1547458710 930368 fc4eaefd387865c3a5e0d53c5d8060deea295eb4 age=21.77 F (-65212,58378) hunger pop=23
D 1547458714 930335 1937a2fecdddca26460802f0b4684b4427e617b5 age=43.21 F (-65212,58373) hunger pop=23
B 1547458714 930400 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-62649,50298) parent=930369 pop=25 chain=15
B 1547458718 930401 1937a2fecdddca26460802f0b4684b4427e617b5 M (-62655,50311) parent=930353 pop=24 chain=15
D 1547458724 930369 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=21.93 F (-62650,50304) hunger pop=22
B 1547458725 930402 fc4eaefd387865c3a5e0d53c5d8060deea295eb4 F (-65210,58376) parent=930355 pop=24 chain=5
D 1547458741 930400 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.45 M (-62652,50303) hunger pop=22
B 1547458745 930403 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-65215,58375) parent=930359 pop=24 chain=5
D 1547458753 930399 04d1c3573f2ebf57f6fa8da1aeb8e543606949b6 age=1.56 M (-65210,58373) hunger pop=22
B 1547458759 930404 04d1c3573f2ebf57f6fa8da1aeb8e543606949b6 F (-65621,54499) noParent pop=23 chain=1
D 1547458770 930384 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=11.18 F (-65220,58379) hunger pop=22
D 1547458904 930380 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 age=16.78 M (-65477,56163) hunger pop=21
B 1547458909 930405 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 M (-62653,50311) parent=930353 pop=23 chain=15
D 1547458928 930395 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=6.22 M (-65226,58350) hunger pop=21
B 1547458932 930406 6819bdde71b45cf7d5788e5f667b3d30a9a99636 M (-65197,58400) parent=930362 pop=23 chain=5
D 1547458937 930404 04d1c3573f2ebf57f6fa8da1aeb8e543606949b6 age=16.97 F (-65616,54428) hunger pop=21
D 1547458940 930406 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=0.13 M (-65197,58400) disconnect pop=21
B 1547458944 930407 6819bdde71b45cf7d5788e5f667b3d30a9a99636 F (-65610,54266) noParent pop=22 chain=1
D 1547458959 930405 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 age=0.84 M (-62678,50335) hunger pop=20
D 1547458963 930397 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 age=6.11 F (-65223,58457) hunger pop=20
B 1547458967 930408 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 F (-65208,58370) parent=930359 pop=21 chain=5
B 1547458971 930409 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 F (-65215,58376) parent=930362 pop=21 chain=5
D 1547459025 930407 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=15.35 F (-65542,54222) hunger pop=20
D 1547459026 930317 9f426045da2e88e04bc1c01c247c523ddb0fcc77 age=60.00 F (-65396,55490) oldAge pop=20
B 1547459028 930410 6819bdde71b45cf7d5788e5f667b3d30a9a99636 F (-62661,50314) parent=930385 pop=22 chain=16
B 1547459031 930411 9f426045da2e88e04bc1c01c247c523ddb0fcc77 F (-64833,58511) parent=930355 pop=22 chain=5
B 1547459070 930412 6467a354c00787658223c370b1ee4350f2a039b1 F (-64855,58509) parent=930355 pop=22 chain=5
D 1547459114 930356 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=39.06 M (-65207,58372) hunger pop=21
B 1547459118 930413 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-65554,53993) noParent pop=23 chain=1
D 1547459140 930339 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=48.09 M (-62652,50299) hunger pop=21
B 1547459148 930414 04d1c3573f2ebf57f6fa8da1aeb8e543606949b6 M (-62660,50312) parent=930385 pop=22 chain=16
D 1547459157 930412 6467a354c00787658223c370b1ee4350f2a039b1 age=1.45 F (-64919,58496) hunger pop=21
B 1547459160 930415 6467a354c00787658223c370b1ee4350f2a039b1 M (-65208,58371) parent=930359 pop=23 chain=5
D 1547459162 930411 9f426045da2e88e04bc1c01c247c523ddb0fcc77 age=2.18 F (-64919,58494) hunger pop=22
B 1547459167 930416 9f426045da2e88e04bc1c01c247c523ddb0fcc77 F (-65221,58378) parent=930362 pop=22 chain=5
B 1547459207 930417 58d4ea44df315fc8e793db3a8b5943ca3ab7d1c2 F (-55722,57624) parent=930389 pop=23 chain=10
D 1547459222 930413 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=15.73 F (-65555,53990) hunger pop=22
D 1547459342 930355 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=43.30 F (-65057,58471) hunger pop=21
D 1547459433 930409 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 age=7.71 F (-65212,58374) hunger pop=20
B 1547459438 930418 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 M (-55730,57632) parent=930389 pop=22 chain=10
D 1547459462 930359 f5355d1fa11efc51bd5e51225fbf152de029a023 age=37.40 F (-65207,58371) hunger pop=20
B 1547459466 930419 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-62644,50310) parent=930385 pop=22 chain=16
B 1547459595 930420 dca75e529655db4735c8859531966064b39c0181 F (-65225,58371) parent=930362 pop=22 chain=5
D 1547459615 930414 04d1c3573f2ebf57f6fa8da1aeb8e543606949b6 age=7.78 M (-62567,50345) hunger pop=21
D 1547459678 930410 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=10.83 F (-62650,50298) hunger pop=20
B 1547459682 930421 6819bdde71b45cf7d5788e5f667b3d30a9a99636 M (-65467,56141) parent=930393 pop=22 chain=4
B 1547459712 930422 04d1c3573f2ebf57f6fa8da1aeb8e543606949b6 F (-65209,58371) parent=930402 pop=22 chain=6
D 1547459714 930419 f5355d1fa11efc51bd5e51225fbf152de029a023 age=4.13 M (-62656,50310) hunger pop=21
B 1547459720 930423 3f6544d7077230cd85220ba40e294d837e5e4805 M (-62655,50318) parent=930385 pop=22 chain=16
D 1547459728 930391 6301df07269530ac30c52cefbf1164e16bd277b5 age=22.52 M (-62648,50301) hunger pop=21
D 1547459740 930337 037dc7edbe602946e80584d9e2e85043d60a7112 age=59.60 F (-65466,56144) hunger pop=20
D 1547459935 930353 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=55.08 F (-62624,50391) hunger pop=19
B 1547459939 930424 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-65210,58371) parent=930402 pop=21 chain=6
D 1547459959 930345 969327a71d32e36742a480604ebcf4f05b647ea1 age=57.57 M (-62658,50314) hunger pop=19
B 1547459966 930425 6301df07269530ac30c52cefbf1164e16bd277b5 M (-65472,56142) parent=930393 pop=20 chain=4
D 1547460117 930423 3f6544d7077230cd85220ba40e294d837e5e4805 age=6.61 M (-62659,50317) hunger pop=19
D 1547460164 930424 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=3.76 M (-65225,58378) hunger pop=18
D 1547460233 930403 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=24.80 M (-65337,58370) hunger pop=17
B 1547460237 930426 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-55746,57623) parent=930389 pop=19 chain=10
D 1547460261 930418 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 age=13.72 M (-55790,57636) hunger pop=17
B 1547460265 930427 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 F (-65209,58370) parent=930402 pop=19 chain=6
D 1547460450 930385 d07f360f0844218f8d4efee8dcff25f849150159 age=38.32 F (-62653,50317) hunger pop=17
B 1547460464 930428 d07f360f0844218f8d4efee8dcff25f849150159 M (-65221,58360) parent=930420 pop=18 chain=6
B 1547460616 930429 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 M (-55740,57591) parent=930417 pop=19 chain=11
D 1547460651 930417 58d4ea44df315fc8e793db3a8b5943ca3ab7d1c2 age=24.07 F (-55737,57592) hunger pop=18
B 1547460655 930430 58d4ea44df315fc8e793db3a8b5943ca3ab7d1c2 F (-65447,56138) parent=930393 pop=20 chain=4
B 1547460661 930431 e3c525e8f5ea905090b1ceda3c72e8867480917b F (-65227,58379) parent=930416 pop=20 chain=6
D 1547460700 930429 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=1.40 M (-55746,57533) hunger pop=19
B 1547460704 930432 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 M (-65451,56137) parent=930393 pop=21 chain=4
D 1547460737 930427 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 age=7.86 F (-65221,58378) hunger pop=19
D 1547460740 930432 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=0.61 M (-65464,56142) hunger pop=19
B 1547460742 930433 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 F (-65213,58375) parent=930416 pop=20 chain=6
B 1547460743 930434 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 F (-65218,58368) parent=930420 pop=21 chain=6
B 1547460744 930435 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-65213,58381) parent=930402 pop=22 chain=6
D 1547460779 930435 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.57 M (-65224,58378) hunger pop=20
B 1547460782 930436 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-65217,58378) parent=930408 pop=22 chain=6
D 1547460798 930362 c69fd70219f0df24777ae7733bf6a938cde5cf1b age=58.87 F (-65220,58378) hunger pop=20
D 1547460814 930401 1937a2fecdddca26460802f0b4684b4427e617b5 age=34.93 M (-62645,50307) hunger pop=19
B 1547460818 930437 1937a2fecdddca26460802f0b4684b4427e617b5 F (-65211,58379) parent=930416 pop=21 chain=6
D 1547460848 930398 feac9db6764559a886806bfa2affb9207448a5be age=36.55 M (-65212,58369) hunger pop=19
D 1547460851 930415 6467a354c00787658223c370b1ee4350f2a039b1 age=28.17 M (-65212,58373) hunger pop=19
B 1547460853 930438 6467a354c00787658223c370b1ee4350f2a039b1 F (-65134,58431) parent=930422 pop=21 chain=7
D 1547460881 930438 6467a354c00787658223c370b1ee4350f2a039b1 age=0.46 F (-65134,58431) hunger pop=18
D 1547460920 930428 d07f360f0844218f8d4efee8dcff25f849150159 age=7.61 M (-65216,58408) hunger pop=17
B 1547460925 930439 d07f360f0844218f8d4efee8dcff25f849150159 F (-65211,58375) parent=930402 pop=19 chain=6
D 1547460941 930402 fc4eaefd387865c3a5e0d53c5d8060deea295eb4 age=36.92 F (-65227,58377) hunger pop=17
B 1547460967 930440 fc4eaefd387865c3a5e0d53c5d8060deea295eb4 F (-65506,53838) noParent pop=18 chain=1
D 1547461095 930433 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 age=5.88 F (-65218,58380) hunger pop=17
B 1547461101 930441 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 M (-65508,53870) parent=930440 pop=18 chain=2
D 1547461114 930422 04d1c3573f2ebf57f6fa8da1aeb8e543606949b6 age=23.37 F (-65218,58372) hunger pop=17
D 1547461247 930440 fc4eaefd387865c3a5e0d53c5d8060deea295eb4 age=18.67 F (-65545,53858) hunger pop=16
B 1547461296 930443 6467a354c00787658223c370b1ee4350f2a039b1 F (-55751,57622) parent=930426 pop=18 chain=11
D 1547461468 930441 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 age=6.10 M (-65691,53729) hunger pop=17
B 1547461472 930444 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 F (-65480,53558) noParent pop=19 chain=1
D 1547461511 930437 1937a2fecdddca26460802f0b4684b4427e617b5 age=11.54 F (-65203,58375) hunger pop=17
B 1547461562 930445 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 F (-55738,57634) parent=930426 pop=18 chain=11
B 1547461583 930446 dd18cc07ea787070f34aebc66eddba62cd0fbce8 M (-65184,58425) parent=930420 pop=19 chain=6
B 1547461592 930447 feac9db6764559a886806bfa2affb9207448a5be F (-65492,56151) parent=930430 pop=20 chain=5
B 1547461632 930448 3608633530d74c1bc195e3cc7bb165e113332f8d M (-65212,58375) parent=930434 pop=21 chain=7
B 1547461633 930449 d2ed7a3678c6eadd46b5d35dac7aa206511790ed M (-65223,58377) parent=930436 pop=22 chain=7
D 1547461686 930444 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 age=17.57 F (-65437,53638) hunger pop=21
B 1547461691 930450 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 F (-65405,53279) noParent pop=23 chain=1
D 1547461748 930430 58d4ea44df315fc8e793db3a8b5943ca3ab7d1c2 age=18.21 F (-65469,56142) hunger pop=21
D 1547461755 930389 3aa5fb8791cc3d30c2af5671f2d8ce422d078cf6 age=56.48 F (-55734,57633) hunger pop=20
B 1547461759 930451 3aa5fb8791cc3d30c2af5671f2d8ce422d078cf6 F (-65212,58374) parent=930420 pop=22 chain=6
D 1547461915 930392 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c age=58.76 M (-62109,50282) hunger pop=20
D 1547461963 930408 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 age=49.94 F (-65219,58378) hunger pop=19
B 1547461980 930452 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c F (-65221,58368) parent=930436 pop=20 chain=7
D 1547462017 930393 08648deedbf293aa7975d21c913738c1c01bc15f age=60.00 F (-65466,56143) oldAge pop=19
B 1547462084 930453 9e537090b4e5131a4a98ccc053bd84aaed5abd64 M (-65251,58311) parent=930436 pop=19 chain=7
B 1547462143 930455 711546fdbc909eee64ae269f415867d2830a3dd8 M (-65397,53279) parent=930450 pop=21 chain=2
D 1547462154 930455 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.19 M (-65397,53279) disconnect pop=20
B 1547462157 930456 711546fdbc909eee64ae269f415867d2830a3dd8 F (-65239,53088) noParent pop=22 chain=1
D 1547462160 930420 dca75e529655db4735c8859531966064b39c0181 age=42.76 F (-65230,58379) hunger pop=20
B 1547462178 930457 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-55742,57631) parent=930426 pop=21 chain=11
D 1547462237 930451 3aa5fb8791cc3d30c2af5671f2d8ce422d078cf6 age=7.96 F (-65231,58442) hunger pop=20
D 1547462237 930456 711546fdbc909eee64ae269f415867d2830a3dd8 age=15.33 F (-65220,53128) hunger pop=20
B 1547462243 930458 3aa5fb8791cc3d30c2af5671f2d8ce422d078cf6 F (-65221,58373) parent=930436 pop=20 chain=7
B 1547462269 930459 58d4ea44df315fc8e793db3a8b5943ca3ab7d1c2 F (-65398,53281) parent=930450 pop=21 chain=2
B 1547462276 930460 711546fdbc909eee64ae269f415867d2830a3dd8 F (-65236,52867) noParent pop=22 chain=1
D 1547462315 930460 711546fdbc909eee64ae269f415867d2830a3dd8 age=14.65 F (-65224,52843) hunger pop=21
B 1547462319 930461 711546fdbc909eee64ae269f415867d2830a3dd8 F (-65140,52635) noParent pop=23 chain=1
D 1547462370 930461 711546fdbc909eee64ae269f415867d2830a3dd8 age=14.85 F (-65127,52633) hunger pop=21
