B 1545226253 808662 58feafe1f03b6132914b5434b1f973a64add0033 F (-51129,41518) parent=808615 pop=50 chain=2
B 1545226257 808663 73fe679427b55e761253638ee64759fd1706837d M (-51005,41287) parent=808597 pop=50 chain=2
D 1545226266 808663 73fe679427b55e761253638ee64759fd1706837d age=0.14 M (-51006,41288) disconnect pop=49
B 1545226271 808664 73fe679427b55e761253638ee64759fd1706837d F (-51100,41942) parent=808626 pop=50 chain=2
B 1545226281 808665 86a934dbef4c23b3aded3b4a36789f6562b46111 M (-55645,46932) parent=808605 pop=51 chain=8
D 1545226285 808665 86a934dbef4c23b3aded3b4a36789f6562b46111 age=0.07 M (-55645,46932) disconnect pop=50
B 1545226290 808666 86a934dbef4c23b3aded3b4a36789f6562b46111 M (-51001,41273) parent=808614 pop=52 chain=3
B 1545226290 808667 12dbd35c4f063308370e5ef9d4a28bd3743811ef F (-51032,40294) parent=808600 pop=53 chain=3
D 1545226316 808664 73fe679427b55e761253638ee64759fd1706837d age=0.75 F (-51129,41937) hunger pop=51
B 1545226320 808668 73fe679427b55e761253638ee64759fd1706837d F (-51203,42149) noParent pop=53 chain=1
D 1545226362 808624 a5f9e9f469744a1b4a3055de7a2772b2c5c7a86e age=15.85 M (-55705,46990) hunger pop=51
B 1545226379 808669 e94b5ae9850e1dd887f271e318d41b893b579749 F (-51196,42161) parent=808668 pop=52 chain=2
D 1545226406 808669 e94b5ae9850e1dd887f271e318d41b893b579749 age=0.45 F (-51169,42154) hunger pop=51
B 1545226437 808670 cc4c5d6c73116cd5241a243484cb2fc3021f3d36 M (-51011,41277) parent=808597 pop=52 chain=2
D 1545226490 808670 cc4c5d6c73116cd5241a243484cb2fc3021f3d36 age=0.88 M (-51027,41296) hunger pop=51
D 1545226520 808543 42ba27a68e5cb8ab91782462c203eb032f8127f0 age=41.28 F (-55718,46995) hunger pop=50
D 1545226531 808667 12dbd35c4f063308370e5ef9d4a28bd3743811ef age=4.01 F (-51018,40282) hunger pop=50
D 1545226545 808600 4c745265b8f0f1bac22732dd0b781cbdf30c1328 age=26.80 F (-51019,40267) hunger pop=49
B 1545226549 808672 96f360d18d3fe26dbcf382e64238f052d075532c M (-51152,41501) parent=808632 pop=51 chain=3
D 1545226552 808666 86a934dbef4c23b3aded3b4a36789f6562b46111 age=4.38 M (-51009,41281) hunger pop=49
D 1545226554 808661 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=5.26 M (-50992,41293) hunger pop=49
B 1545226556 808673 dcbfd8740df26ba1e3e52b0f155c2a80cdb40a8d F (-55629,47099) parent=808630 pop=51 chain=8
B 1545226556 808674 86a934dbef4c23b3aded3b4a36789f6562b46111 M (-51004,41274) parent=808614 pop=52 chain=3
B 1545226575 808676 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe M (-51003,41267) parent=808599 pop=52 chain=3
D 1545226581 808672 96f360d18d3fe26dbcf382e64238f052d075532c age=0.52 M (-51146,41533) hunger pop=51
D 1545226583 808676 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=0.14 M (-51003,41267) disconnect pop=51
B 1545226585 808677 96f360d18d3fe26dbcf382e64238f052d075532c M (-51013,41282) parent=808634 pop=53 chain=3
B 1545226588 808678 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-51130,41520) parent=808615 pop=53 chain=2
B 1545226597 808679 4c745265b8f0f1bac22732dd0b781cbdf30c1328 M (-51008,41306) parent=808599 pop=53 chain=3
D 1545226599 808628 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=17.42 M (-51014,41282) hunger pop=52
B 1545226604 808680 8a3c94369c101805b7a5c6b253fc213cee0ce367 M (-51141,41913) parent=808626 pop=54 chain=2
D 1545226607 808614 e0922ae592ee4211b24cc9a9a4940575e0a51bc1 age=22.84 F (-51008,41272) hunger pop=52
B 1545226613 808681 e0922ae592ee4211b24cc9a9a4940575e0a51bc1 M (-50998,42319) parent=808668 pop=53 chain=2
B 1545226614 808682 12dbd35c4f063308370e5ef9d4a28bd3743811ef F (-55640,46928) parent=808616 pop=54 chain=8
D 1545226617 808636 109170072793d52274f3965a9edd5ae6241252dd age=14.69 M (-51081,41653) hunger pop=53
B 1545226625 808683 a5f9e9f469744a1b4a3055de7a2772b2c5c7a86e F (-55649,46935) parent=808574 pop=53 chain=7
D 1545226678 808681 e0922ae592ee4211b24cc9a9a4940575e0a51bc1 age=1.07 M (-50996,42322) hunger pop=51
B 1545226682 808684 e0922ae592ee4211b24cc9a9a4940575e0a51bc1 M (-55634,46933) parent=808573 pop=53 chain=7
D 1545226691 808680 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=1.46 M (-51134,41935) hunger pop=51
B 1545226696 808685 8a3c94369c101805b7a5c6b253fc213cee0ce367 F (-51011,42322) parent=808668 pop=53 chain=2
D 1545226712 808634 c1fac81f7f4e9c4614b2b2b1bd704aa05316604a age=17.57 F (-51007,41267) hunger pop=51
D 1545226716 808679 4c745265b8f0f1bac22732dd0b781cbdf30c1328 age=1.98 M (-51006,41272) hunger pop=51
B 1545226717 808686 c1fac81f7f4e9c4614b2b2b1bd704aa05316604a M (-55704,46987) parent=808605 pop=53 chain=8
B 1545226721 808687 4c745265b8f0f1bac22732dd0b781cbdf30c1328 F (-51171,41495) parent=808615 pop=53 chain=2
D 1545226723 808685 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=0.46 F (-51011,42322) hunger pop=51
D 1545226732 808687 4c745265b8f0f1bac22732dd0b781cbdf30c1328 age=0.20 F (-51172,41494) disconnect pop=50
B 1545226736 808688 659e55ebc0d2a3a9351bc532cdff3cef73bb02b5 M (-55638,46940) parent=808639 pop=52 chain=8
B 1545226736 808689 adc461278847408e4a45e3ca3a0925e850ff2b75 M (-55638,46940) parent=808639 pop=53 chain=8
B 1545226737 808690 4c745265b8f0f1bac22732dd0b781cbdf30c1328 F (-51009,41271) parent=808599 pop=54 chain=3
D 1545226763 808674 86a934dbef4c23b3aded3b4a36789f6562b46111 age=3.44 M (-51005,41273) hunger pop=52
B 1545226767 808691 86a934dbef4c23b3aded3b4a36789f6562b46111 F (-51174,41490) parent=808632 pop=54 chain=3
D 1545226780 808690 4c745265b8f0f1bac22732dd0b781cbdf30c1328 age=0.71 F (-51004,41282) hunger pop=52
B 1545226782 808692 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-55639,46939) parent=808562 pop=54 chain=7
B 1545226785 808693 4c745265b8f0f1bac22732dd0b781cbdf30c1328 M (-55597,47102) parent=808630 pop=55 chain=8
B 1545226795 808694 8a3c94369c101805b7a5c6b253fc213cee0ce367 M (-51165,41491) parent=808615 pop=55 chain=2
D 1545226806 808597 de35470ab7d8e2272b4037b6c3be68dad54a040c age=45.82 F (-50995,41251) hunger pop=54
B 1545226812 808695 de35470ab7d8e2272b4037b6c3be68dad54a040c M (-51080,41877) parent=808626 pop=55 chain=2
D 1545226836 808694 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=0.69 M (-51173,41458) hunger pop=54
B 1545226840 808696 32005f62c2f5c50a11e6363f1920f168b8c17760 M (-55631,46934) parent=808563 pop=56 chain=7
B 1545226841 808697 8a3c94369c101805b7a5c6b253fc213cee0ce367 M (-51102,41904) parent=808626 pop=56 chain=2
D 1545226858 808695 de35470ab7d8e2272b4037b6c3be68dad54a040c age=0.77 M (-51082,41879) hunger pop=55
D 1545226889 808556 f908e63c6fd350c0b4615743b6e056994d0c62ce age=43.25 M (-52345,42773) hunger pop=54
B 1545226890 808698 de35470ab7d8e2272b4037b6c3be68dad54a040c M (-50998,42319) parent=808668 pop=56 chain=2
B 1545226892 808699 f908e63c6fd350c0b4615743b6e056994d0c62ce M (-55630,46941) parent=808627 pop=57 chain=8
D 1545226897 808699 f908e63c6fd350c0b4615743b6e056994d0c62ce age=0.07 M (-55630,46941) disconnect pop=55
D 1545226899 808693 4c745265b8f0f1bac22732dd0b781cbdf30c1328 age=1.91 M (-55583,47118) hunger pop=55
B 1545226906 808700 dbda17bedf4e9a869b34eb76e3a3746dcf12b96f F (-55629,46941) parent=808627 pop=55 chain=8
B 1545226915 808701 7c0832096bc553596c3048b39614def70e9374ad M (-55633,46935) parent=808573 pop=56 chain=7
D 1545226926 808698 de35470ab7d8e2272b4037b6c3be68dad54a040c age=0.61 M (-50997,42319) hunger pop=55
B 1545226930 808702 de35470ab7d8e2272b4037b6c3be68dad54a040c F (-51329,42465) noParent pop=57 chain=1
B 1545226944 808703 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-51182,41453) parent=808649 pop=57 chain=3
B 1545226974 808704 2f0dab38ffd2f424d980480628d1f1edc0fa09e5 F (-51179,41467) parent=808632 pop=58 chain=3
B 1545226974 808705 b52bd1bb733961129edc84d49bb1e29232154104 F (-51179,41467) parent=808632 pop=59 chain=3
D 1545226992 808697 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=2.52 M (-51108,42010) hunger pop=58
D 1545227003 808682 12dbd35c4f063308370e5ef9d4a28bd3743811ef age=6.49 F (-55639,46933) hunger pop=57
D 1545227005 808691 86a934dbef4c23b3aded3b4a36789f6562b46111 age=3.96 F (-51167,41462) hunger pop=57
B 1545227009 808706 86a934dbef4c23b3aded3b4a36789f6562b46111 F (-51005,41272) parent=808599 pop=58 chain=3
D 1545227011 808704 2f0dab38ffd2f424d980480628d1f1edc0fa09e5 age=0.60 F (-51165,41462) hunger pop=56
B 1545227011 808707 12dbd35c4f063308370e5ef9d4a28bd3743811ef F (-55597,47103) parent=808630 pop=58 chain=8
D 1545227011 808632 85f4927aa23b30988175ae908f594b4f7adb937a age=23.50 F (-51156,41461) hunger pop=57
D 1545227012 808706 86a934dbef4c23b3aded3b4a36789f6562b46111 age=0.06 F (-51005,41272) disconnect pop=57
B 1545227015 808708 85f4927aa23b30988175ae908f594b4f7adb937a F (-51357,42360) parent=808702 pop=59 chain=2
B 1545227017 808709 86a934dbef4c23b3aded3b4a36789f6562b46111 F (-51311,42683) noParent pop=58 chain=1
D 1545227028 808684 e0922ae592ee4211b24cc9a9a4940575e0a51bc1 age=5.77 M (-55632,46932) hunger pop=56
D 1545227042 808708 85f4927aa23b30988175ae908f594b4f7adb937a age=0.45 F (-51357,42360) hunger pop=55
D 1545227048 808702 de35470ab7d8e2272b4037b6c3be68dad54a040c age=15.98 F (-51357,42359) hunger pop=54
B 1545227051 808710 85f4927aa23b30988175ae908f594b4f7adb937a M (-51006,41272) parent=808599 pop=56 chain=3
B 1545227052 808711 de35470ab7d8e2272b4037b6c3be68dad54a040c M (-51157,41464) parent=808649 pop=57 chain=3
D 1545227054 808686 c1fac81f7f4e9c4614b2b2b1bd704aa05316604a age=5.62 M (-55633,46938) hunger pop=55
B 1545227060 808712 c1fac81f7f4e9c4614b2b2b1bd704aa05316604a F (-55726,46982) parent=808641 pop=56 chain=8
D 1545227062 808626 c3ac08887442ad46ccedb18a97d7b989b04539fa age=41.09 F (-51164,41912) hunger pop=55
D 1545227083 808662 58feafe1f03b6132914b5434b1f973a64add0033 age=13.84 F (-51160,41464) hunger pop=54
D 1545227086 808623 6301df07269530ac30c52cefbf1164e16bd277b5 age=28.22 M (-55544,46914) hunger pop=54
B 1545227089 808713 f105bc79b46bd600f437234ae536da1c3d86c713 M (-51287,42717) parent=808709 pop=55 chain=2
B 1545227098 808714 2f0dab38ffd2f424d980480628d1f1edc0fa09e5 M (-51005,42333) parent=808668 pop=55 chain=2
D 1545227116 808713 f105bc79b46bd600f437234ae536da1c3d86c713 age=0.45 M (-51290,42717) hunger pop=54
B 1545227120 808715 f105bc79b46bd600f437234ae536da1c3d86c713 F (-55698,46979) parent=808605 pop=56 chain=8
D 1545227125 808714 2f0dab38ffd2f424d980480628d1f1edc0fa09e5 age=0.45 M (-51005,42333) hunger pop=54
D 1545227129 808640 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=20.93 F (-55635,46938) hunger pop=54
B 1545227188 808716 2f0dab38ffd2f424d980480628d1f1edc0fa09e5 F (-51006,41273) parent=808599 pop=54 chain=3
B 1545227234 808717 c3ac08887442ad46ccedb18a97d7b989b04539fa F (-51264,42713) parent=808709 pop=55 chain=2
D 1545227249 808639 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=22.94 F (-55636,46938) hunger pop=54
B 1545227250 808718 8a3c94369c101805b7a5c6b253fc213cee0ce367 F (-51006,41273) parent=808599 pop=56 chain=3
B 1545227251 808719 1f909195b51798b012313c5cabe70cfe6816036f M (-55645,46916) parent=808653 pop=57 chain=9
D 1545227271 808627 b25b8a689812d3ee264f3cf1cc436daded031ad5 age=28.93 F (-55632,46951) hunger pop=55
D 1545227278 808526 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 age=59.47 M (-55693,46989) hunger pop=54
B 1545227288 808720 de4396e94980572fcb9c615284e05415c808cb45 F (-55651,46930) parent=808605 pop=55 chain=8
D 1545227316 808716 2f0dab38ffd2f424d980480628d1f1edc0fa09e5 age=2.13 F (-51033,41246) hunger pop=54
B 1545227319 808721 e8d52783ca9001c54f9ce03eb4daf920408212c3 M (-55639,46934) parent=808616 pop=56 chain=8
D 1545227352 808718 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=1.70 F (-50993,41218) hunger pop=54
B 1545227357 808722 8a3c94369c101805b7a5c6b253fc213cee0ce367 M (-50970,42340) parent=808668 pop=55 chain=2
D 1545227367 808599 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=40.85 F (-50993,41218) hunger pop=54
D 1545227370 808528 0239144a35ffd0ecbfb6fad9762b241322ec255b age=60.00 F (-55704,46984) oldAge pop=54
B 1545227376 808723 0239144a35ffd0ecbfb6fad9762b241322ec255b M (-51233,41448) parent=808649 pop=54 chain=3
B 1545227385 808724 4c745265b8f0f1bac22732dd0b781cbdf30c1328 M (-55643,47153) parent=808630 pop=55 chain=8
D 1545227392 808722 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=0.57 M (-50970,42340) hunger pop=54
D 1545227393 808613 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=36.01 M (-55721,46988) hunger pop=54
D 1545227416 808705 b52bd1bb733961129edc84d49bb1e29232154104 age=7.36 F (-51145,41465) hunger pop=52
B 1545227431 808725 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f F (-55650,46935) parent=808633 pop=53 chain=8
D 1545227443 808562 eb5e139fa63ad40991ed2a326040924c8483c154 age=50.51 F (-55647,47008) hunger pop=52
D 1545227469 808710 85f4927aa23b30988175ae908f594b4f7adb937a age=6.97 M (-51008,41271) hunger pop=51
D 1545227470 808725 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=0.65 F (-55646,46937) hunger pop=51
B 1545227473 808726 85f4927aa23b30988175ae908f594b4f7adb937a F (-51263,42692) parent=808709 pop=53 chain=2
B 1545227475 808727 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f F (-55628,46933) parent=808641 pop=52 chain=8
D 1545227481 808724 4c745265b8f0f1bac22732dd0b781cbdf30c1328 age=1.60 M (-55614,47123) hunger pop=51
B 1545227497 808728 4c745265b8f0f1bac22732dd0b781cbdf30c1328 F (-55636,46933) parent=808616 pop=52 chain=8
D 1545227540 808728 4c745265b8f0f1bac22732dd0b781cbdf30c1328 age=0.71 F (-55657,46943) hunger pop=50
B 1545227548 808730 4c745265b8f0f1bac22732dd0b781cbdf30c1328 F (-55639,46939) parent=808654 pop=52 chain=9
D 1545227564 808720 de4396e94980572fcb9c615284e05415c808cb45 age=4.60 F (-55620,46946) hunger pop=51
B 1545227569 808731 590b69ff7404f7cc595eecf692349160fd80189a M (-50994,42317) parent=808668 pop=52 chain=2
D 1545227593 808563 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=52.52 F (-55631,46955) hunger pop=51
B 1545227599 808732 b9157ac1aea2e841a4b13e1eeb54af71b8b128bb F (-55596,47105) parent=808630 pop=52 chain=8
D 1545227609 808540 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 age=60.00 M (-55642,46938) oldAge pop=51
B 1545227613 808733 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 M (-51153,41465) parent=808649 pop=53 chain=3
D 1545227619 808733 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 age=0.11 M (-51153,41465) disconnect pop=51
D 1545227624 808635 e2372438a3e2629cc454cbeb4bbca04dd7f19e64 age=31.69 M (-55710,46978) hunger pop=50
D 1545227639 808660 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=24.08 M (-52338,42809) killer_808546 pop=49
B 1545227646 808734 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 F (-51432,42863) noParent pop=50 chain=1
D 1545227685 808734 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=14.65 F (-51460,42867) hunger pop=49
B 1545227694 808735 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 F (-51576,43163) noParent pop=50 chain=1
B 1545227710 808736 8a3c94369c101805b7a5c6b253fc213cee0ce367 F (-51277,42699) parent=808709 pop=51 chain=2
D 1545227710 808546 aa3df361a3bd7079039d678e353fc8f6d7e67a5b age=60.00 F (-52340,42808) oldAge pop=50
D 1545227715 808707 12dbd35c4f063308370e5ef9d4a28bd3743811ef age=11.74 F (-55598,47111) hunger pop=50
D 1545227732 808731 590b69ff7404f7cc595eecf692349160fd80189a age=2.71 M (-51070,42315) hunger pop=48
B 1545227736 808737 12dbd35c4f063308370e5ef9d4a28bd3743811ef M (-55597,47124) parent=808630 pop=50 chain=8
B 1545227736 808738 590b69ff7404f7cc595eecf692349160fd80189a M (-55634,46942) parent=808655 pop=51 chain=8
D 1545227755 808735 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=15.02 F (-51546,43174) hunger pop=49
B 1545227759 808739 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 M (-50980,42317) parent=808668 pop=51 chain=2
D 1545227759 808730 4c745265b8f0f1bac22732dd0b781cbdf30c1328 age=3.53 F (-55657,46943) hunger pop=50
B 1545227764 808740 4c745265b8f0f1bac22732dd0b781cbdf30c1328 M (-55664,46928) parent=808641 pop=50 chain=8
B 1545227766 808741 610a889be756d346b725187ec8cf9ada0a28eb15 F (-55634,46941) parent=808650 pop=51 chain=8
D 1545227776 808740 4c745265b8f0f1bac22732dd0b781cbdf30c1328 age=0.20 M (-55660,46930) disconnect pop=50
B 1545227781 808742 4c745265b8f0f1bac22732dd0b781cbdf30c1328 F (-51578,43363) noParent pop=51 chain=1
B 1545227787 808743 95d6baad1578486d736339ce4b5167cb3207b4f2 M (-55732,47006) parent=808692 pop=52 chain=8
B 1545227796 808744 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-55710,46982) parent=808647 pop=53 chain=8
D 1545227797 808739 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=0.64 M (-50993,42315) hunger pop=52
B 1545227802 808745 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 F (-51580,43375) parent=808742 pop=54 chain=2
D 1545227818 808742 4c745265b8f0f1bac22732dd0b781cbdf30c1328 age=14.61 F (-51580,43375) hunger pop=52
B 1545227824 808746 4c745265b8f0f1bac22732dd0b781cbdf30c1328 F (-51739,43554) noParent pop=53 chain=1
D 1545227830 808743 95d6baad1578486d736339ce4b5167cb3207b4f2 age=0.73 M (-55734,47015) hunger pop=52
B 1545227834 808747 95d6baad1578486d736339ce4b5167cb3207b4f2 M (-51739,43540) parent=808746 pop=54 chain=2
D 1545227835 808745 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=0.56 F (-51580,43374) hunger pop=53
B 1545227839 808748 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 F (-51894,43825) noParent pop=54 chain=1
D 1545227840 808744 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.73 F (-55710,46982) hunger pop=52
D 1545227848 808711 de35470ab7d8e2272b4037b6c3be68dad54a040c age=13.26 M (-51188,41482) hunger pop=51
B 1545227852 808749 de35470ab7d8e2272b4037b6c3be68dad54a040c M (-51171,41237) parent=808678 pop=53 chain=3
D 1545227854 808615 0051d50d738a989d9fb3b8321b68ac11b32e5710 age=57.49 F (-51180,41472) hunger pop=51
D 1545227861 808747 95d6baad1578486d736339ce4b5167cb3207b4f2 age=0.45 M (-51738,43515) hunger pop=50
B 1545227865 808750 95d6baad1578486d736339ce4b5167cb3207b4f2 F (-50965,42313) parent=808668 pop=52 chain=2
D 1545227875 808746 4c745265b8f0f1bac22732dd0b781cbdf30c1328 age=14.84 F (-51742,43492) hunger pop=50
B 1545227878 808751 52b7f29395cb36fcc97dae39c44e66a1ca53af04 F (-55652,46943) parent=808633 pop=52 chain=8
B 1545227879 808752 4c745265b8f0f1bac22732dd0b781cbdf30c1328 F (-51272,42708) parent=808709 pop=53 chain=2
D 1545227881 808555 a5ebe38268ef554076723b5eb0520caf02bc5981 age=59.91 M (-55699,46973) hunger pop=51
D 1545227892 808748 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=14.88 F (-51905,43844) hunger pop=50
B 1545227896 808753 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 F (-51924,44017) noParent pop=52 chain=1
D 1545227897 808638 db3c16770d01cdbf29c93af5d3eb49d6d1fa8b48 age=34.95 M (-51150,41940) hunger pop=51
B 1545227899 808754 a5ebe38268ef554076723b5eb0520caf02bc5981 F (-51155,41462) parent=808649 pop=52 chain=3
D 1545227900 808750 95d6baad1578486d736339ce4b5167cb3207b4f2 age=0.59 F (-50971,42314) hunger pop=51
B 1545227902 808755 db3c16770d01cdbf29c93af5d3eb49d6d1fa8b48 F (-55634,46938) parent=808683 pop=52 chain=8
B 1545227903 808756 95d6baad1578486d736339ce4b5167cb3207b4f2 F (-55636,46942) parent=808712 pop=53 chain=9
D 1545227909 808727 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=7.23 F (-55640,46932) hunger pop=51
B 1545227922 808757 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f F (-55592,47114) parent=808673 pop=52 chain=9
D 1545227940 808753 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=14.74 F (-51915,44027) hunger pop=51
D 1545227940 808756 95d6baad1578486d736339ce4b5167cb3207b4f2 age=0.62 F (-55637,46937) hunger pop=51
B 1545227944 808758 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 F (-52062,44297) noParent pop=53 chain=1
B 1545227944 808759 95d6baad1578486d736339ce4b5167cb3207b4f2 M (-55617,47001) parent=808641 pop=54 chain=8
D 1545227987 808574 6168d1b3e80c87553ffae7d6891caf697c7d7ae8 age=55.29 F (-55656,46943) hunger pop=51
B 1545227992 808760 6168d1b3e80c87553ffae7d6891caf697c7d7ae8 M (-52051,44288) parent=808758 pop=53 chain=2
D 1545227998 808752 4c745265b8f0f1bac22732dd0b781cbdf30c1328 age=1.98 F (-51250,42715) hunger pop=51
D 1545228002 808759 95d6baad1578486d736339ce4b5167cb3207b4f2 age=0.96 M (-55618,47000) hunger pop=51
B 1545228005 808761 4c745265b8f0f1bac22732dd0b781cbdf30c1328 F (-52206,44425) noParent pop=52 chain=1
B 1545228005 808762 95d6baad1578486d736339ce4b5167cb3207b4f2 M (-55635,46940) parent=808653 pop=53 chain=9
D 1545228007 808717 c3ac08887442ad46ccedb18a97d7b989b04539fa age=12.90 F (-51303,42679) hunger pop=51
B 1545228034 808763 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 M (-55710,46971) parent=808654 pop=52 chain=9
D 1545228045 808758 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=15.69 F (-52062,44275) hunger pop=51
D 1545228047 808760 6168d1b3e80c87553ffae7d6891caf697c7d7ae8 age=0.93 M (-52060,44275) hunger pop=51
B 1545228049 808764 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 M (-51273,42709) parent=808709 pop=53 chain=2
B 1545228051 808765 6168d1b3e80c87553ffae7d6891caf697c7d7ae8 F (-51156,41471) parent=808649 pop=53 chain=3
D 1545228054 808764 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=0.08 M (-51273,42709) disconnect pop=51
B 1545228060 808766 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 M (-52251,44475) parent=808761 pop=52 chain=2
D 1545228088 808763 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=0.90 M (-55670,47001) hunger pop=51
B 1545228093 808767 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 F (-55625,46929) parent=808650 pop=52 chain=8
D 1545228104 808766 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=0.73 M (-52265,44486) hunger pop=51
B 1545228108 808768 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 F (-52370,44723) noParent pop=53 chain=1
D 1545228111 808641 c14da7c03709e9ac0154cbd710f39ed9a49e136e age=37.14 F (-55617,47014) hunger pop=51
D 1545228124 808700 dbda17bedf4e9a869b34eb76e3a3746dcf12b96f age=20.30 F (-55709,46983) hunger pop=50
D 1545228126 808761 4c745265b8f0f1bac22732dd0b781cbdf30c1328 age=16.02 F (-52249,44554) hunger pop=50
B 1545228131 808769 4c745265b8f0f1bac22732dd0b781cbdf30c1328 M (-51272,42707) parent=808709 pop=51 chain=2
D 1545228134 808769 4c745265b8f0f1bac22732dd0b781cbdf30c1328 age=0.05 M (-51272,42707) disconnect pop=49
D 1545228136 808668 73fe679427b55e761253638ee64759fd1706837d age=44.26 F (-51017,42308) hunger pop=49
B 1545228138 808770 4c745265b8f0f1bac22732dd0b781cbdf30c1328 M (-52431,44715) parent=808768 pop=51 chain=2
B 1545228141 808771 73fe679427b55e761253638ee64759fd1706837d M (-51146,41466) parent=808649 pop=50 chain=3
D 1545228147 808633 463704584619543e7ecc16173cdd347801c4b15b age=41.85 F (-55667,46924) hunger pop=49
D 1545228153 808771 73fe679427b55e761253638ee64759fd1706837d age=0.19 M (-51147,41466) disconnect pop=48
B 1545228157 808772 73fe679427b55e761253638ee64759fd1706837d M (-51304,42696) parent=808709 pop=50 chain=2
D 1545228162 808736 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=7.54 F (-51269,42710) hunger pop=48
D 1545228166 808573 eafd36359188095f4b856510f74e52c61fee9da3 age=59.42 F (-55629,46942) hunger pop=48
B 1545228166 808773 8a3c94369c101805b7a5c6b253fc213cee0ce367 M (-51159,41465) parent=808649 pop=50 chain=3
D 1545228175 808773 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=0.15 M (-51157,41465) disconnect pop=47
B 1545228179 808774 8a3c94369c101805b7a5c6b253fc213cee0ce367 F (-55732,47018) parent=808692 pop=49 chain=8
D 1545228182 808774 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=0.05 F (-55732,47018) disconnect pop=47
B 1545228186 808775 8a3c94369c101805b7a5c6b253fc213cee0ce367 F (-52573,44862) noParent pop=49 chain=1
D 1545228188 808768 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=15.33 F (-52449,44701) hunger pop=47
B 1545228192 808776 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 F (-52573,44870) parent=808775 pop=49 chain=2
B 1545228195 808777 eafd36359188095f4b856510f74e52c61fee9da3 F (-51169,41228) parent=808678 pop=48 chain=3
D 1545228199 808776 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=0.11 F (-52573,44870) disconnect pop=47
B 1545228199 808778 421c5ee45aa58bcb7af7a85a1e0b472614a48179 F (-55733,47017) parent=808715 pop=49 chain=9
B 1545228203 808779 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 F (-51159,41469) parent=808649 pop=50 chain=3
B 1545228203 808780 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 F (-52697,45019) noParent pop=51 chain=1
