B 1543045516 654592 fa45543329335ae0e03a19098dc5adc298425ddd F (-62348,50981) parent=654328 pop=79 chain=55
D 1543045521 654564 db49333822419f40fc6eea61a59b18aa400a0272 age=16.77 F (-66206,59077) hunger pop=76
B 1543045523 654593 db49333822419f40fc6eea61a59b18aa400a0272 M (-66635,59442) parent=654567 pop=78 chain=2
D 1543045527 654449 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=13.94 F (-60967,46649) hunger pop=76
B 1543045527 654594 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 F (-67827,40510) parent=654442 pop=78 chain=4
B 1543045541 654595 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 M (-60891,54043) parent=654440 pop=78 chain=3
D 1543045543 654592 fa45543329335ae0e03a19098dc5adc298425ddd age=0.45 F (-62328,51027) hunger pop=77
D 1543045547 654529 331833fe23f886cbd1d11bbdbeca360c3160a868 age=7.84 F (-60375,51168) hunger pop=77
B 1543045547 654596 fa45543329335ae0e03a19098dc5adc298425ddd M (-60969,46621) parent=654363 pop=79 chain=2
D 1543045550 654247 843f36ccc6e078a9271bbcdd5e425dea15092724 age=38.48 M (-62353,50975) hunger pop=77
D 1543045550 654593 db49333822419f40fc6eea61a59b18aa400a0272 age=0.45 M (-66617,59445) hunger pop=77
D 1543045553 654596 fa45543329335ae0e03a19098dc5adc298425ddd age=0.10 M (-60968,46621) disconnect pop=76
B 1543045554 654597 db49333822419f40fc6eea61a59b18aa400a0272 F (-68206,59880) parent=654588 pop=78 chain=2
B 1543045554 654598 33919146add4616f5fdfc7c23ffe8bdebb9fea2e M (-62500,56285) parent=654471 pop=79 chain=2
B 1543045554 654599 331833fe23f886cbd1d11bbdbeca360c3160a868 M (-62500,56285) parent=654471 pop=80 chain=2
B 1543045557 654600 fa45543329335ae0e03a19098dc5adc298425ddd M (-65767,59033) parent=654552 pop=79 chain=2
B 1543045558 654601 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba F (-61316,54431) parent=654441 pop=80 chain=2
D 1543045569 654582 786b9ffaef55029bab0489cadb01686ffbca8104 age=2.10 F (-62347,50900) hunger pop=78
D 1543045575 654591 8b7a8dc774c977eeddf1d39793ea466dd484704a age=1.43 F (-68569,60005) hunger pop=77
B 1543045578 654602 49c0b683a9ece565b649dee51d8e30d55cc53427 F (-62354,50973) parent=654328 pop=79 chain=55
B 1543045578 654603 8b7a8dc774c977eeddf1d39793ea466dd484704a M (-62343,50974) parent=654423 pop=80 chain=56
D 1543045591 654600 fa45543329335ae0e03a19098dc5adc298425ddd age=0.56 M (-65800,59019) hunger pop=78
B 1543045595 654604 fa45543329335ae0e03a19098dc5adc298425ddd F (-67833,40510) parent=654457 pop=80 chain=4
D 1543045605 654569 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=3.82 F (-62346,50889) hunger pop=78
B 1543045609 654605 ed5091b02dc11d8919a505f4910125ece8b6cae7 F (-69762,40296) parent=654353 pop=79 chain=4
D 1543045634 654597 db49333822419f40fc6eea61a59b18aa400a0272 age=1.33 F (-68217,59888) hunger pop=78
B 1543045636 654607 3756045bed122e6f54fcf30e7d863a62d5ee7de5 F (-60967,46641) parent=654363 pop=80 chain=2
B 1543045638 654608 db49333822419f40fc6eea61a59b18aa400a0272 F (-66635,59446) parent=654567 pop=81 chain=2
D 1543045643 654579 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=3.71 M (-60966,46641) hunger pop=79
B 1543045648 654609 53bdbd1b2d303738060ffac2d29ea01582425ea7 M (-65830,59015) parent=654552 pop=80 chain=2
D 1543045648 654603 8b7a8dc774c977eeddf1d39793ea466dd484704a age=1.16 M (-62367,50972) hunger pop=79
D 1543045652 654608 db49333822419f40fc6eea61a59b18aa400a0272 age=0.24 F (-66637,59445) disconnect pop=79
B 1543045652 654610 8b7a8dc774c977eeddf1d39793ea466dd484704a F (-62350,50965) parent=654417 pop=81 chain=56
B 1543045655 654611 db49333822419f40fc6eea61a59b18aa400a0272 M (-69745,40313) parent=654353 pop=81 chain=4
B 1543045659 654612 a7e5a4c37bfb30c08c6a29d047a091e49923f96a M (-60870,53115) parent=654434 pop=81 chain=2
D 1543045677 654587 e108e5ab4bc0ce59b297d634fb035ccc6a6d711f age=3.34 M (-62346,50979) hunger pop=80
D 1543045687 654609 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.65 M (-65808,59036) hunger pop=79
B 1543045690 654613 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-62347,50979) parent=654346 pop=81 chain=55
D 1543045702 654572 e8b06e3d8bcd1cbfe5911099420a8ae4ee033003 age=5.18 F (-65706,59108) hunger pop=79
D 1543045706 654611 db49333822419f40fc6eea61a59b18aa400a0272 age=0.86 M (-69759,40296) hunger pop=79
B 1543045710 654614 db49333822419f40fc6eea61a59b18aa400a0272 M (-67072,59644) parent=654573 pop=80 chain=2
B 1543045718 654615 e72f428dda1ca0a11dcc32364814ea95e7defa87 M (-67827,40509) parent=654442 pop=78 chain=4
D 1543045743 654607 3756045bed122e6f54fcf30e7d863a62d5ee7de5 age=1.79 F (-60970,46640) hunger pop=78
B 1543045748 654617 3756045bed122e6f54fcf30e7d863a62d5ee7de5 M (-68236,59905) parent=654588 pop=79 chain=2
D 1543045748 654614 db49333822419f40fc6eea61a59b18aa400a0272 age=0.65 M (-67076,59651) hunger pop=78
B 1543045751 654618 db49333822419f40fc6eea61a59b18aa400a0272 M (-68618,60020) parent=654590 pop=80 chain=2
B 1543045752 654619 56ba6689a939a23db641bf220e2f612551776ca7 M (-61700,45234) parent=654327 pop=81 chain=3
B 1543045760 654620 1ae14f7ac77487ae3117c20979c27e597255c0be F (-63931,57470) parent=654486 pop=81 chain=3
D 1543045775 654486 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=15.76 F (-63930,57470) hunger pop=80
D 1543045779 654619 56ba6689a939a23db641bf220e2f612551776ca7 age=0.45 M (-61700,45234) hunger pop=80
B 1543045783 654621 b7c120631d99e84a5eed40b26694b9ed9190d2c1 M (-62353,50980) parent=654328 pop=80 chain=55
D 1543045785 654618 db49333822419f40fc6eea61a59b18aa400a0272 age=0.55 M (-68603,60035) hunger pop=78
B 1543045785 654622 56ba6689a939a23db641bf220e2f612551776ca7 F (-69751,40255) parent=654353 pop=80 chain=4
B 1543045788 654623 db49333822419f40fc6eea61a59b18aa400a0272 M (-67829,40508) parent=654457 pop=81 chain=4
D 1543045791 654620 1ae14f7ac77487ae3117c20979c27e597255c0be age=0.52 F (-63931,57470) hunger pop=79
B 1543045807 654624 1ae14f7ac77487ae3117c20979c27e597255c0be M (-61373,54307) parent=654441 pop=80 chain=2
D 1543045826 654622 56ba6689a939a23db641bf220e2f612551776ca7 age=0.68 F (-69758,40225) hunger pop=78
B 1543045829 654625 56ba6689a939a23db641bf220e2f612551776ca7 M (-62343,50970) parent=654501 pop=80 chain=56
D 1543045846 654363 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 age=42.05 F (-60889,46613) hunger pop=78
B 1543045849 654626 a549df7760fbca60856677a2730fdf46f248706c F (-60888,54036) parent=654439 pop=80 chain=2
B 1543045854 654627 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 M (-60862,54054) parent=654440 pop=80 chain=3
B 1543045854 654628 e8b06e3d8bcd1cbfe5911099420a8ae4ee033003 M (-60862,54054) parent=654440 pop=81 chain=3
D 1543045857 654625 56ba6689a939a23db641bf220e2f612551776ca7 age=0.46 M (-62352,50976) hunger pop=80
D 1543045857 654576 665766cd2a97b79df94290ae0960bdcb67910dc3 age=7.52 M (-62369,50967) hunger pop=80
B 1543045878 654629 a67309bb009e6c4b778acfe3134f659de11d300f F (-67069,59645) parent=654573 pop=80 chain=2
D 1543045895 654423 1b530feac02d46b00a5a42f74e8202622e77e337 age=21.39 F (-62354,50980) hunger pop=79
D 1543045897 654601 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=5.66 F (-61353,54315) hunger pop=79
B 1543045900 654630 1b530feac02d46b00a5a42f74e8202622e77e337 F (-62346,50885) parent=654307 pop=81 chain=55
B 1543045912 654631 27db874e9e59bb64065b976044c0fbe1c522c03e F (-67832,40510) parent=654457 pop=79 chain=4
D 1543045916 654504 0ce18d37e7e4da89d2d076831ff46ab230b4eb2c age=16.75 M (-62357,50979) hunger pop=78
D 1543045919 654629 a67309bb009e6c4b778acfe3134f659de11d300f age=0.69 F (-67070,59652) hunger pop=78
B 1543045924 654632 02ab7e4202e5555c42c71aa41151fd69e5162178 M (-68223,59907) parent=654588 pop=79 chain=2
B 1543045924 654633 a67309bb009e6c4b778acfe3134f659de11d300f M (-64491,58149) parent=654507 pop=80 chain=3
B 1543045931 654634 e574ea9137fbcdf030f224bd6adbd3eb631f0d22 F (-66636,59447) parent=654567 pop=80 chain=2
B 1543045935 654635 61ae8ab6b161e46d5df73b78287372cc91efc6f0 M (-64460,58154) parent=654500 pop=81 chain=2
D 1543045948 654421 969327a71d32e36742a480604ebcf4f05b647ea1 age=22.44 M (-60973,46639) hunger pop=80
D 1543045970 654111 8e56f42bd5ba995bf902dc8237e350e9803ac6bb age=56.53 F (-62365,50960) hunger pop=79
D 1543045971 654635 61ae8ab6b161e46d5df73b78287372cc91efc6f0 age=0.59 M (-64480,58143) hunger pop=79
D 1543045971 654633 a67309bb009e6c4b778acfe3134f659de11d300f age=0.79 M (-64518,58140) disconnect pop=79
B 1543045975 654636 a67309bb009e6c4b778acfe3134f659de11d300f F (-69781,40251) parent=654353 pop=81 chain=4
B 1543045976 654637 61ae8ab6b161e46d5df73b78287372cc91efc6f0 F (-76721,42502) parent=654464 pop=80 chain=5
D 1543045994 654634 e574ea9137fbcdf030f224bd6adbd3eb631f0d22 age=1.05 F (-66633,59447) hunger pop=78
B 1543046010 654638 ba3682d254cfd44fe32486fda62636f3963e6304 M (-68628,60014) parent=654590 pop=79 chain=2
D 1543046010 654360 6125324759eb9af1de47ae7406212f923c5e55cd age=31.16 F (-62417,50969) hunger pop=78
B 1543046014 654639 575c25fecc41f66176c3300c579ecb29149950dd F (-62358,50968) parent=654346 pop=80 chain=55
B 1543046016 654640 f59818a3855c8381e46ce2008f37f646cf67dd35 M (-62366,50967) parent=654495 pop=80 chain=55
D 1543046018 654605 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=6.82 F (-69730,40295) hunger pop=79
B 1543046022 654641 ed5091b02dc11d8919a505f4910125ece8b6cae7 F (-62541,56255) parent=654471 pop=81 chain=2
D 1543046041 654639 575c25fecc41f66176c3300c579ecb29149950dd age=0.46 F (-62349,50990) hunger pop=79
B 1543046045 654642 575c25fecc41f66176c3300c579ecb29149950dd F (-67075,59664) parent=654574 pop=81 chain=2
D 1543046058 654433 884132ab35b8041b7bb75bd11137d4ab33140f91 age=23.66 M (-62332,50943) hunger pop=79
B 1543046062 654643 884132ab35b8041b7bb75bd11137d4ab33140f91 F (-64505,58136) parent=654500 pop=81 chain=2
B 1543046076 654644 2cf5f72d4f73b05b4e8c8c6b2e5e71da73606a41 M (-61405,54358) parent=654441 pop=81 chain=2
B 1543046076 654645 58ac9d1fc21a14afd886d4365629926a05afd9c9 M (-61405,54358) parent=654441 pop=82 chain=2
D 1543046084 654519 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=18.48 M (-60971,46642) hunger pop=81
D 1543046117 654300 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=41.72 M (-67905,40548) hunger pop=80
D 1543046130 654642 575c25fecc41f66176c3300c579ecb29149950dd age=1.40 F (-67076,59650) hunger pop=79
B 1543046134 654646 575c25fecc41f66176c3300c579ecb29149950dd F (-60841,54037) parent=654521 pop=81 chain=3
B 1543046147 654647 0797773af2c21b709daed4505c5a7bbfe501f5ba F (-62364,50972) parent=654346 pop=81 chain=55
D 1543046152 654617 3756045bed122e6f54fcf30e7d863a62d5ee7de5 age=6.74 M (-68326,59888) hunger pop=80
B 1543046156 654648 3756045bed122e6f54fcf30e7d863a62d5ee7de5 F (-67815,40503) parent=654442 pop=82 chain=4
D 1543046161 654646 575c25fecc41f66176c3300c579ecb29149950dd age=0.45 F (-60887,54038) hunger pop=80
D 1543046162 654491 7cc31cabc37d0387926615a548b00d716533303f age=21.63 F (-60327,51065) hunger pop=80
B 1543046191 654649 56ba6689a939a23db641bf220e2f612551776ca7 M (-60888,54030) parent=654439 pop=80 chain=2
D 1543046193 654595 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=10.86 M (-60878,54041) hunger pop=79
B 1543046198 654650 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 F (-62362,50970) parent=654328 pop=81 chain=55
B 1543046205 654651 575c25fecc41f66176c3300c579ecb29149950dd F (-61698,45205) parent=654327 pop=81 chain=3
D 1543046207 654602 49c0b683a9ece565b649dee51d8e30d55cc53427 age=10.48 F (-62398,50980) hunger pop=80
B 1543046216 654652 7cc31cabc37d0387926615a548b00d716533303f M (-65814,59020) parent=654552 pop=81 chain=2
D 1543046216 654554 037d4e34f6913ed47e7fac49f1bbaa71d8056d54 age=15.50 M (-62360,50967) hunger pop=80
D 1543046219 654588 e29cf8d515fb2bd8e2195a66429b2d5832e1e612 age=26.35 F (-68310,59930) hunger pop=80
D 1543046232 654647 0797773af2c21b709daed4505c5a7bbfe501f5ba age=1.41 F (-62363,50961) hunger pop=79
B 1543046247 654654 e574ea9137fbcdf030f224bd6adbd3eb631f0d22 M (-61695,45206) parent=654484 pop=80 chain=4
D 1543046253 654649 56ba6689a939a23db641bf220e2f612551776ca7 age=1.04 M (-60888,54041) hunger pop=79
D 1543046254 654560 9e5f7d996e882ea38640376f0a34872b48f45a40 age=15.34 F (-60915,54056) hunger pop=79
B 1543046258 654655 56ba6689a939a23db641bf220e2f612551776ca7 M (-68618,60017) parent=654590 pop=81 chain=2
B 1543046261 654656 45b6cfbe878e7abf85794e6fbbfc4dbc32573a0f F (-76718,42509) parent=654464 pop=80 chain=5
D 1543046275 654557 a00c24eff2ceca631372763f906a853de91af5a0 age=15.98 F (-69815,40390) hunger pop=79
B 1543046291 654657 d88e211311b266eb620e834c9ba7aebf9350609a F (-64493,58144) parent=654507 pop=80 chain=3
D 1543046293 654655 56ba6689a939a23db641bf220e2f612551776ca7 age=0.59 M (-68624,60035) hunger pop=79
B 1543046298 654658 56ba6689a939a23db641bf220e2f612551776ca7 M (-62519,56286) parent=654471 pop=80 chain=2
B 1543046316 654659 0d1282ee931dc272c9350fdcbba96ba01f5d86df M (-64504,58136) parent=654500 pop=81 chain=2
D 1543046320 654628 e8b06e3d8bcd1cbfe5911099420a8ae4ee033003 age=7.77 M (-60844,54057) hunger pop=79
D 1543046323 654549 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=17.57 M (-60867,53083) hunger pop=80
D 1543046330 654650 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=2.21 F (-62356,50963) hunger pop=78
B 1543046338 654661 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a F (-67819,40506) parent=654457 pop=79 chain=4
D 1543046343 654631 27db874e9e59bb64065b976044c0fbe1c522c03e age=7.17 F (-67814,40508) hunger pop=78
B 1543046351 654663 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba F (-62357,50977) parent=654495 pop=80 chain=55
D 1543046386 654624 1ae14f7ac77487ae3117c20979c27e597255c0be age=9.65 M (-61416,54330) hunger pop=80
D 1543046395 654627 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 age=9.01 M (-60943,53983) hunger pop=79
D 1543046401 654539 a861f8ce72f70eec8ca0054fdd6114699ce2c74c age=19.99 M (-62333,51025) hunger pop=78
B 1543046402 654665 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 M (-66656,59444) parent=654567 pop=80 chain=2
B 1543046402 654666 e8b06e3d8bcd1cbfe5911099420a8ae4ee033003 M (-66656,59444) parent=654567 pop=81 chain=2
D 1543046410 654652 7cc31cabc37d0387926615a548b00d716533303f age=3.24 M (-65727,59024) hunger pop=79
B 1543046413 654667 6b7a259d6d6a49f1af5e9785a00070d836559ee3 M (-64522,58134) parent=654507 pop=81 chain=3
D 1543046422 654172 f41b3eccf2e0c89645713fdb0708ed6726c5aa68 age=60.00 F (-62357,50977) oldAge pop=79
B 1543046428 654668 a861f8ce72f70eec8ca0054fdd6114699ce2c74c F (-67083,59667) parent=654573 pop=80 chain=2
D 1543046429 654663 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=1.30 F (-62364,50960) hunger pop=79
B 1543046433 654669 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba M (-68625,60030) parent=654590 pop=81 chain=2
D 1543046435 654644 2cf5f72d4f73b05b4e8c8c6b2e5e71da73606a41 age=5.98 M (-61403,54345) hunger pop=79
D 1543046450 654434 6a9df133b8adc6df043121f2f1c9eeaddca8779d age=44.16 F (-60859,53109) hunger pop=78
D 1543046470 654669 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=0.62 M (-68615,60014) hunger pop=76
B 1543046474 654670 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba F (-62335,50736) parent=654358 pop=78 chain=55
B 1543046496 654672 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 M (-67824,40516) parent=654604 pop=79 chain=5
D 1543046514 654210 482e7958f04850c1b51912057d48b5496cddde21 age=58.23 M (-62324,50966) hunger pop=78
B 1543046520 654673 482e7958f04850c1b51912057d48b5496cddde21 F (-69768,40250) parent=654512 pop=79 chain=5
D 1543046531 654501 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=27.20 F (-62353,50973) killer_654210 pop=78
B 1543046535 654674 e46c0dfaf2948a4026b4b555454e4fb439d2d18c M (-67074,59650) parent=654574 pop=80 chain=2
D 1543046538 654598 33919146add4616f5fdfc7c23ffe8bdebb9fea2e age=16.40 M (-62504,56287) hunger pop=78
B 1543046548 654675 c401f44c6b783d58aa1294024056ead8b33ef341 M (-61695,45204) parent=654484 pop=79 chain=4
D 1543046562 654674 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=0.46 M (-67122,59646) hunger pop=78
B 1543046566 654676 e46c0dfaf2948a4026b4b555454e4fb439d2d18c M (-60885,54036) parent=654521 pop=80 chain=3
D 1543046569 654673 482e7958f04850c1b51912057d48b5496cddde21 age=0.80 F (-69771,40253) disconnect pop=78
B 1543046572 654677 482e7958f04850c1b51912057d48b5496cddde21 F (-67831,40510) parent=654457 pop=80 chain=4
D 1543046585 654522 ad0b9f206396761c765f882b94f8625fe3586db0 age=26.38 M (-62527,56294) hunger pop=77
B 1543046586 654678 69338cbe6fdd74551014c1c920a01161d9792822 F (-65823,59020) parent=654552 pop=79 chain=2
D 1543046592 654676 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=0.45 M (-60886,53995) hunger pop=77
B 1543046597 654679 e46c0dfaf2948a4026b4b555454e4fb439d2d18c F (-64522,58139) parent=654507 pop=79 chain=3
D 1543046618 654677 482e7958f04850c1b51912057d48b5496cddde21 age=0.76 F (-67828,40486) hunger pop=77
D 1543046620 654641 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=9.96 F (-62428,56183) hunger pop=77
B 1543046624 654680 ed5091b02dc11d8919a505f4910125ece8b6cae7 M (-67820,40488) parent=654594 pop=78 chain=5
D 1543046635 654679 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=0.64 F (-64531,58149) hunger pop=76
B 1543046639 654681 e46c0dfaf2948a4026b4b555454e4fb439d2d18c M (-64481,58144) parent=654580 pop=78 chain=3
D 1543046644 654678 69338cbe6fdd74551014c1c920a01161d9792822 age=0.97 F (-65790,59031) hunger pop=76
D 1543046666 654681 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=0.45 M (-64482,58128) hunger pop=75
B 1543046669 654682 e46c0dfaf2948a4026b4b555454e4fb439d2d18c F (-67813,40478) parent=654442 pop=77 chain=4
D 1543046693 654440 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=33.60 F (-60888,54085) hunger pop=75
D 1543046696 654682 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=0.45 F (-67810,40485) hunger pop=75
B 1543046697 654683 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-61674,45197) parent=654484 pop=77 chain=4
B 1543046700 654684 e46c0dfaf2948a4026b4b555454e4fb439d2d18c M (-76725,42477) parent=654464 pop=77 chain=5
B 1543046700 654685 1ceb317575f17a4bb90cadc900119ba1afba8f27 M (-60828,54043) parent=654521 pop=78 chain=3
B 1543046702 654686 482e7958f04850c1b51912057d48b5496cddde21 F (-67054,59627) parent=654573 pop=78 chain=2
B 1543046704 654687 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (-69768,40251) parent=654512 pop=79 chain=5
D 1543046706 654666 e8b06e3d8bcd1cbfe5911099420a8ae4ee033003 age=5.07 M (-66605,59425) hunger pop=78
D 1543046731 654441 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=48.23 F (-61430,54385) hunger pop=77
D 1543046735 654645 58ac9d1fc21a14afd886d4365629926a05afd9c9 age=10.97 M (-61424,54385) hunger pop=77
D 1543046738 654686 482e7958f04850c1b51912057d48b5496cddde21 age=0.60 F (-67057,59626) disconnect pop=76
D 1543046740 654684 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=0.66 M (-76747,42421) hunger pop=75
B 1543046744 654688 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 M (-62360,50977) parent=654630 pop=76 chain=56
B 1543046746 654689 e46c0dfaf2948a4026b4b555454e4fb439d2d18c M (-66631,59448) parent=654567 pop=76 chain=2
B 1543046747 654690 969327a71d32e36742a480604ebcf4f05b647ea1 M (-64479,58145) parent=654580 pop=77 chain=3
D 1543046749 654667 6b7a259d6d6a49f1af5e9785a00070d836559ee3 age=5.59 M (-64523,58139) hunger pop=76
B 1543046751 654691 4366e1bde4e3f767aa3c4bae3aa055d0296bf5d8 F (-62371,50965) parent=654489 pop=77 chain=56
B 1543046758 654693 482e7958f04850c1b51912057d48b5496cddde21 F (-68625,60016) parent=654590 pop=78 chain=2
D 1543046765 654693 482e7958f04850c1b51912057d48b5496cddde21 age=0.12 F (-68625,60016) disconnect pop=77
D 1543046767 654685 1ceb317575f17a4bb90cadc900119ba1afba8f27 age=1.11 M (-60850,54039) hunger pop=77
B 1543046768 654694 482e7958f04850c1b51912057d48b5496cddde21 M (-67075,59649) parent=654574 pop=79 chain=2
D 1543046778 654694 482e7958f04850c1b51912057d48b5496cddde21 age=0.17 M (-67072,59650) disconnect pop=76
B 1543046782 654695 482e7958f04850c1b51912057d48b5496cddde21 M (-67830,40509) parent=654594 pop=78 chain=5
D 1543046784 654689 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=0.63 M (-66660,59452) hunger pop=76
D 1543046786 654297 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=53.20 M (-65438,41470) hunger pop=76
B 1543046788 654696 e46c0dfaf2948a4026b4b555454e4fb439d2d18c F (-67059,59623) parent=654573 pop=78 chain=2
B 1543046789 654697 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-67071,59650) parent=654574 pop=78 chain=2
D 1543046793 654695 482e7958f04850c1b51912057d48b5496cddde21 age=0.17 M (-67830,40509) disconnect pop=76
D 1543046813 654696 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=0.42 F (-67057,59602) hunger pop=75
B 1543046818 654698 e46c0dfaf2948a4026b4b555454e4fb439d2d18c M (-76718,42509) parent=654637 pop=77 chain=6
B 1543046824 654699 482e7958f04850c1b51912057d48b5496cddde21 F (-60892,54040) parent=654626 pop=77 chain=3
D 1543046832 654699 482e7958f04850c1b51912057d48b5496cddde21 age=0.15 F (-60891,54039) disconnect pop=76
B 1543046837 654700 482e7958f04850c1b51912057d48b5496cddde21 F (-64476,58142) parent=654507 pop=78 chain=3
B 1543046839 654701 b46b1bb012b3b3f901a9f75ce4863de840b34413 M (-62364,50967) parent=654495 pop=78 chain=55
D 1543046841 654700 482e7958f04850c1b51912057d48b5496cddde21 age=0.07 F (-64476,58142) disconnect pop=77
B 1543046842 654702 c62f1d41e34b50e2f79e79a49d1ea158cc043daf M (-67826,40510) parent=654457 pop=79 chain=4
D 1543046845 654691 4366e1bde4e3f767aa3c4bae3aa055d0296bf5d8 age=1.55 F (-62372,50965) hunger pop=78
B 1543046847 654703 482e7958f04850c1b51912057d48b5496cddde21 M (-61695,45203) parent=654484 pop=79 chain=4
D 1543046856 654703 482e7958f04850c1b51912057d48b5496cddde21 age=0.15 M (-61695,45203) disconnect pop=77
D 1543046858 654567 08759cc262704f9820c9d32989a2162355782e2c age=38.87 F (-66618,59444) hunger pop=77
B 1543046859 654704 482e7958f04850c1b51912057d48b5496cddde21 F (-76714,42506) parent=654464 pop=79 chain=5
B 1543046860 654705 4366e1bde4e3f767aa3c4bae3aa055d0296bf5d8 F (-62328,51006) parent=654613 pop=80 chain=56
D 1543046860 654599 331833fe23f886cbd1d11bbdbeca360c3160a868 age=21.76 M (-62537,56295) hunger pop=79
B 1543046870 654706 1ceb317575f17a4bb90cadc900119ba1afba8f27 M (-69768,40250) parent=654636 pop=78 chain=5
D 1543046884 654665 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 age=8.04 M (-66636,59445) hunger pop=77
B 1543046889 654707 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 F (-60891,54041) parent=654626 pop=79 chain=3
B 1543046889 654708 e8b06e3d8bcd1cbfe5911099420a8ae4ee033003 F (-60891,54041) parent=654626 pop=80 chain=3
D 1543046890 654661 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=9.20 F (-67755,40513) hunger pop=78
D 1543046894 654658 56ba6689a939a23db641bf220e2f612551776ca7 age=9.92 M (-62501,56315) hunger pop=78
B 1543046896 654709 9593fa9e6db3e95cfd4b6d9fa187a8656c25c13c M (-62373,50970) parent=654489 pop=79 chain=56
B 1543046898 654710 4764bfbe9bee781c7eaa728a475d048ee3bdc12e M (-69773,40253) parent=654512 pop=80 chain=5
D 1543046909 654680 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=4.74 M (-67822,40488) hunger pop=78
D 1543046909 654471 e5121385306a632f386a3c468a79d1339d6a3d71 age=49.50 F (-62504,56286) hunger pop=78
B 1543046915 654711 ed5091b02dc11d8919a505f4910125ece8b6cae7 F (-67825,40514) parent=654604 pop=78 chain=5
D 1543046929 654701 b46b1bb012b3b3f901a9f75ce4863de840b34413 age=1.50 M (-62368,50961) hunger pop=77
D 1543046934 654590 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=38.21 F (-68628,60023) hunger pop=77
B 1543046936 654712 b46b1bb012b3b3f901a9f75ce4863de840b34413 F (-60876,54034) parent=654521 pop=78 chain=3
D 1543046941 654657 d88e211311b266eb620e834c9ba7aebf9350609a age=10.84 F (-64548,58127) hunger pop=76
D 1543046941 654704 482e7958f04850c1b51912057d48b5496cddde21 age=1.38 F (-76707,42505) hunger pop=76
B 1543046949 654713 482e7958f04850c1b51912057d48b5496cddde21 M (-76707,42577) parent=654637 pop=76 chain=6
D 1543046954 654713 482e7958f04850c1b51912057d48b5496cddde21 age=0.08 M (-76707,42577) disconnect pop=75
B 1543046956 654714 482e7958f04850c1b51912057d48b5496cddde21 F (-69113,60037) noParent pop=77 chain=1
D 1543046976 654648 3756045bed122e6f54fcf30e7d863a62d5ee7de5 age=13.67 F (-67822,40506) hunger pop=75
D 1543046985 654688 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=4.02 M (-62360,50978) hunger pop=74
D 1543046990 654589 7bc4a17b61da39cdf1c911c4700c2c44707693cb age=25.18 M (-68257,59938) hunger pop=74
