D 1547122037 912189 a5f508cc41cbdfb4d95b94752ab0152aade9609e age=14.58 F (-53835,40875) hunger pop=29
B 1547122041 912192 a5f508cc41cbdfb4d95b94752ab0152aade9609e F (-56856,38322) parent=912140 pop=31 chain=3
D 1547122065 912187 2f437ece96afc55ee31ff3b5dd71a57a094a2594 age=15.63 F (-53939,40751) hunger pop=29
D 1547122114 912035 b91afc9a32b8372fb7bc138603b7695ea7b2a00c age=52.20 M (-64805,52634) hunger pop=28
B 1547122119 912194 9b46207c82dd1607c56e5676f37f05ec96824ea6 M (-54215,40396) parent=912177 pop=30 chain=2
D 1547122120 912181 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=4.18 F (-54076,40245) hunger pop=28
D 1547122125 912180 06ff6f9ee5dcb926d868458068500f0b51efb866 age=18.27 F (-54075,40238) hunger pop=27
B 1547122126 912195 7ac8b3017fb1f27db1725b679c33fe58beeddb5c F (-61127,37491) parent=912080 pop=29 chain=5
D 1547122128 912145 00f086da08a3c8a7bdd49c2e43722643fb9ebee8 age=34.77 F (-55130,39505) hunger pop=28
B 1547122129 912196 06ff6f9ee5dcb926d868458068500f0b51efb866 M (-59206,37572) parent=912131 pop=30 chain=4
B 1547122136 912197 695cc7e6699f4ca9b3c58431b4894f20aebfa1df F (-53609,41132) noParent pop=29 chain=1
D 1547122146 912192 a5f508cc41cbdfb4d95b94752ab0152aade9609e age=1.74 F (-56854,38315) hunger pop=28
B 1547122151 912198 9f426045da2e88e04bc1c01c247c523ddb0fcc77 F (-53609,41132) parent=912197 pop=30 chain=2
D 1547122155 912194 9b46207c82dd1607c56e5676f37f05ec96824ea6 age=0.60 M (-54214,40396) hunger pop=28
B 1547122157 912199 6467a354c00787658223c370b1ee4350f2a039b1 M (-54214,40396) parent=912177 pop=30 chain=2
B 1547122158 912200 9b46207c82dd1607c56e5676f37f05ec96824ea6 F (-53508,41364) noParent pop=31 chain=1
D 1547122169 912184 a0a1f3e2d41cff6763f0a63e69f0adf01e216234 age=3.83 F (-59206,37552) hunger pop=29
B 1547122172 912201 a0a1f3e2d41cff6763f0a63e69f0adf01e216234 M (-53516,41364) parent=912200 pop=31 chain=2
D 1547122195 912185 4b4aed18a0606050aff0c49f0aaf55612d53e9a0 age=4.07 M (-55132,39500) hunger pop=29
D 1547122200 912179 6151ad407e16b9394f8cf228ed87f02e9cb109fe age=5.59 F (-56872,38305) hunger pop=30
B 1547122203 912203 4b4aed18a0606050aff0c49f0aaf55612d53e9a0 F (-53425,41497) noParent pop=31 chain=1
B 1547122210 912204 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-53425,41490) parent=912203 pop=31 chain=2
B 1547122266 912205 6151ad407e16b9394f8cf228ed87f02e9cb109fe F (-53514,41280) parent=912200 pop=32 chain=2
D 1547122291 912195 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=2.75 F (-61130,37496) hunger pop=31
B 1547122295 912206 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 M (-53622,41129) parent=912197 pop=32 chain=2
B 1547122296 912207 7ac8b3017fb1f27db1725b679c33fe58beeddb5c M (-56879,38324) parent=912140 pop=32 chain=3
D 1547122331 912206 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 age=0.60 M (-53566,41133) hunger pop=31
D 1547122344 912031 add4a18c58a7806a08270e256dd8ec632593a0c1 age=58.14 M (-60339,38169) hunger pop=30
B 1547122355 912208 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 M (-59219,37605) parent=912131 pop=31 chain=4
D 1547122356 912207 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=1.00 M (-56854,38322) hunger pop=30
B 1547122358 912209 def426e43564b172ea653caf416be8256747dd02 F (-53523,41445) parent=912203 pop=32 chain=2
B 1547122361 912210 7ac8b3017fb1f27db1725b679c33fe58beeddb5c F (-53294,41707) noParent pop=33 chain=1
D 1547122396 912052 700296ff60d2f4213abf64095a7453efb23759de age=50.58 F (-60333,38166) hunger pop=31
B 1547122416 912211 add4a18c58a7806a08270e256dd8ec632593a0c1 F (-53634,41137) parent=912197 pop=32 chain=2
D 1547122435 912196 06ff6f9ee5dcb926d868458068500f0b51efb866 age=5.10 M (-59205,37569) hunger pop=31
B 1547122443 912212 06ff6f9ee5dcb926d868458068500f0b51efb866 F (-53331,41806) parent=912210 pop=32 chain=2
D 1547122454 912211 add4a18c58a7806a08270e256dd8ec632593a0c1 age=0.62 F (-53630,41164) hunger pop=31
B 1547122458 912213 add4a18c58a7806a08270e256dd8ec632593a0c1 M (-54214,40377) parent=912177 pop=33 chain=2
D 1547122460 912209 def426e43564b172ea653caf416be8256747dd02 age=1.71 F (-53496,41447) hunger pop=31
B 1547122464 912214 def426e43564b172ea653caf416be8256747dd02 M (-56890,38329) parent=912140 pop=33 chain=3
D 1547122471 912213 add4a18c58a7806a08270e256dd8ec632593a0c1 age=0.21 M (-54215,40377) disconnect pop=31
D 1547122473 912212 06ff6f9ee5dcb926d868458068500f0b51efb866 age=0.50 F (-53348,41836) hunger pop=31
B 1547122476 912215 add4a18c58a7806a08270e256dd8ec632593a0c1 F (-53655,41161) parent=912197 pop=33 chain=2
D 1547122477 912197 695cc7e6699f4ca9b3c58431b4894f20aebfa1df age=19.67 F (-53657,41159) hunger pop=31
B 1547122477 912216 06ff6f9ee5dcb926d868458068500f0b51efb866 M (-54216,40377) parent=912177 pop=33 chain=2
B 1547122481 912217 695cc7e6699f4ca9b3c58431b4894f20aebfa1df F (-53596,41225) parent=912200 pop=33 chain=2
D 1547122485 912186 74c292b496c9b03df6c3f867728e9afce92f628f age=8.66 F (-54286,40370) hunger pop=31
D 1547122490 912140 e6d55d1d5816f757da22c99f2bc8011d04c58219 age=27.89 F (-56890,38329) hunger pop=30
D 1547122491 912214 def426e43564b172ea653caf416be8256747dd02 age=0.45 M (-56891,38330) hunger pop=30
B 1547122495 912218 def426e43564b172ea653caf416be8256747dd02 F (-59191,37553) parent=912131 pop=32 chain=4
D 1547122514 912205 6151ad407e16b9394f8cf228ed87f02e9cb109fe age=4.14 F (-53583,41225) hunger pop=29
D 1547122518 912217 695cc7e6699f4ca9b3c58431b4894f20aebfa1df age=0.62 F (-53559,41206) hunger pop=29
B 1547122519 912219 6151ad407e16b9394f8cf228ed87f02e9cb109fe F (-53096,41968) noParent pop=31 chain=1
B 1547122522 912220 695cc7e6699f4ca9b3c58431b4894f20aebfa1df M (-53097,41968) parent=912219 pop=31 chain=2
D 1547122546 912200 9b46207c82dd1607c56e5676f37f05ec96824ea6 age=20.46 F (-53685,41192) hunger pop=29
D 1547122548 912215 add4a18c58a7806a08270e256dd8ec632593a0c1 age=1.20 F (-53703,41107) hunger pop=29
B 1547122550 912221 9b46207c82dd1607c56e5676f37f05ec96824ea6 F (-53045,42240) noParent pop=31 chain=1
B 1547122551 912222 add4a18c58a7806a08270e256dd8ec632593a0c1 M (-53045,42240) parent=912221 pop=31 chain=2
D 1547122557 912222 add4a18c58a7806a08270e256dd8ec632593a0c1 age=0.10 M (-53045,42240) disconnect pop=29
B 1547122562 912223 add4a18c58a7806a08270e256dd8ec632593a0c1 F (-52964,42458) noParent pop=30 chain=1
D 1547122594 912220 695cc7e6699f4ca9b3c58431b4894f20aebfa1df age=1.21 M (-53073,42002) hunger pop=29
B 1547122599 912225 695cc7e6699f4ca9b3c58431b4894f20aebfa1df F (-53450,41419) parent=912203 pop=31 chain=2
D 1547122606 912223 add4a18c58a7806a08270e256dd8ec632593a0c1 age=14.73 F (-52952,42423) hunger pop=29
B 1547122610 912226 add4a18c58a7806a08270e256dd8ec632593a0c1 F (-52810,42692) noParent pop=31 chain=1
D 1547122626 912103 d98d568929f9bba8820c67ab8b5bfb86b9971e8f age=55.45 F (-55911,38774) hunger pop=29
D 1547122632 912199 6467a354c00787658223c370b1ee4350f2a039b1 age=7.92 M (-54216,40376) hunger pop=28
B 1547122637 912227 6467a354c00787658223c370b1ee4350f2a039b1 M (-54215,40376) parent=912177 pop=29 chain=2
D 1547122692 912226 add4a18c58a7806a08270e256dd8ec632593a0c1 age=15.37 F (-52698,42572) hunger pop=28
B 1547122695 912228 add4a18c58a7806a08270e256dd8ec632593a0c1 F (-59194,37551) parent=912131 pop=30 chain=4
D 1547122705 912228 add4a18c58a7806a08270e256dd8ec632593a0c1 age=0.17 F (-59194,37551) disconnect pop=28
B 1547122718 912229 add4a18c58a7806a08270e256dd8ec632593a0c1 M (-61126,37500) parent=912182 pop=29 chain=6
D 1547122746 912190 fd35058bf65627284ddf795d830cc3824a40230f age=11.89 M (-60127,38168) hunger pop=28
D 1547122753 912073 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=50.35 F (-60357,38241) hunger pop=27
B 1547122756 912230 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-53459,41421) parent=912203 pop=29 chain=2
D 1547122761 912230 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.07 M (-53459,41421) disconnect pop=27
B 1547122764 912231 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-59191,37551) parent=912131 pop=29 chain=4
D 1547122777 912231 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.22 M (-59191,37551) disconnect pop=27
B 1547122781 912232 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-53031,42044) parent=912219 pop=29 chain=2
D 1547122784 912232 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.05 M (-53031,42044) disconnect pop=27
B 1547122787 912233 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-53389,41927) parent=912210 pop=29 chain=2
D 1547122790 912233 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.04 M (-53389,41927) disconnect pop=27
B 1547122794 912234 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-53267,42198) parent=912221 pop=29 chain=2
D 1547122796 912234 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.04 M (-53267,42198) disconnect pop=27
D 1547122797 912219 6151ad407e16b9394f8cf228ed87f02e9cb109fe age=18.64 F (-53028,42051) hunger pop=27
B 1547122800 912235 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-52784,42920) noParent pop=29 chain=1
D 1547122802 912235 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.04 F (-52784,42920) disconnect pop=27
D 1547122805 912221 9b46207c82dd1607c56e5676f37f05ec96824ea6 age=18.25 F (-53267,42198) hunger pop=26
B 1547122806 912236 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-52642,43163) noParent pop=28 chain=1
D 1547122806 912191 e4902f4863e460d9018ab367dd42f04d56493ac8 age=12.89 M (-60208,38153) hunger pop=27
B 1547122808 912237 6151ad407e16b9394f8cf228ed87f02e9cb109fe F (-59187,37546) parent=912131 pop=28 chain=4
B 1547122809 912238 9b46207c82dd1607c56e5676f37f05ec96824ea6 F (-52642,43163) parent=912236 pop=29 chain=2
D 1547122809 912236 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.06 F (-52642,43163) disconnect pop=28
B 1547122813 912239 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-52544,43352) noParent pop=28 chain=1
D 1547122816 912239 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.05 F (-52544,43352) disconnect pop=26
D 1547122848 912238 9b46207c82dd1607c56e5676f37f05ec96824ea6 age=0.66 F (-52669,43162) hunger pop=25
B 1547122852 912240 9b46207c82dd1607c56e5676f37f05ec96824ea6 M (-61128,37502) parent=912182 pop=27 chain=6
B 1547122875 912241 d98d568929f9bba8820c67ab8b5bfb86b9971e8f M (-54218,40375) parent=912177 pop=27 chain=2
D 1547122941 912210 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=23.67 F (-53387,41923) hunger pop=26
D 1547122944 912225 695cc7e6699f4ca9b3c58431b4894f20aebfa1df age=5.74 F (-53399,41430) hunger pop=26
B 1547122945 912242 7ac8b3017fb1f27db1725b679c33fe58beeddb5c F (-53420,41430) parent=912203 pop=28 chain=2
B 1547122948 912243 695cc7e6699f4ca9b3c58431b4894f20aebfa1df F (-52574,43616) noParent pop=28 chain=1
D 1547122953 912204 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=12.38 F (-53397,41479) hunger pop=26
B 1547123024 912244 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f M (-52562,43620) parent=912243 pop=27 chain=2
D 1547123043 912242 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=1.64 F (-53426,41429) hunger pop=26
B 1547123047 912245 7ac8b3017fb1f27db1725b679c33fe58beeddb5c M (-53705,41129) parent=912198 pop=28 chain=3
D 1547123083 912056 66801b386c41a4d068c94dbf4dad3f39d27fb57a age=60.00 F (-59185,37545) oldAge pop=26
B 1547123088 912246 66801b386c41a4d068c94dbf4dad3f39d27fb57a M (-54205,40399) parent=912177 pop=27 chain=2
D 1547123118 912208 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 age=12.71 M (-59175,37605) hunger pop=26
B 1547123138 912247 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (-53730,41124) parent=912198 pop=27 chain=3
D 1547123141 912245 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=1.56 M (-53731,41124) hunger pop=26
B 1547123144 912248 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 F (-61116,37506) parent=912182 pop=28 chain=6
B 1547123145 912249 7ac8b3017fb1f27db1725b679c33fe58beeddb5c M (-53446,41412) parent=912203 pop=29 chain=2
D 1547123172 912249 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=0.45 M (-53418,41407) hunger pop=27
B 1547123186 912250 7ac8b3017fb1f27db1725b679c33fe58beeddb5c F (-52566,43634) parent=912243 pop=28 chain=2
D 1547123213 912250 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=0.45 F (-52560,43633) hunger pop=27
B 1547123219 912251 7ac8b3017fb1f27db1725b679c33fe58beeddb5c F (-52501,43807) noParent pop=28 chain=1
D 1547123271 912240 9b46207c82dd1607c56e5676f37f05ec96824ea6 age=6.98 M (-61214,37522) hunger pop=27
B 1547123276 912252 9b46207c82dd1607c56e5676f37f05ec96824ea6 F (-53687,41123) parent=912198 pop=28 chain=3
D 1547123279 912237 6151ad407e16b9394f8cf228ed87f02e9cb109fe age=7.85 F (-59211,37499) hunger pop=27
B 1547123316 912253 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-52496,43810) parent=912251 pop=28 chain=2
D 1547123317 912244 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f age=4.87 M (-52495,43633) hunger pop=27
B 1547123321 912254 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f F (-61124,37501) parent=912182 pop=29 chain=6
D 1547123329 912080 130d742a26bf04a9a45f8497cc1957ea68b5637b age=57.81 F (-61135,37489) hunger pop=27
D 1547123330 912253 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.23 F (-52497,43810) disconnect pop=27
B 1547123334 912255 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-54217,40376) parent=912177 pop=29 chain=2
D 1547123350 912243 695cc7e6699f4ca9b3c58431b4894f20aebfa1df age=20.71 F (-52496,43630) hunger pop=26
B 1547123354 912256 695cc7e6699f4ca9b3c58431b4894f20aebfa1df F (-59494,37932) parent=912218 pop=28 chain=5
D 1547123438 912251 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=17.64 F (-52503,43807) hunger pop=26
B 1547123441 912257 7ac8b3017fb1f27db1725b679c33fe58beeddb5c M (-53431,41434) parent=912203 pop=28 chain=2
D 1547123581 912257 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=2.32 M (-53418,41383) hunger pop=25
B 1547123585 912258 7ac8b3017fb1f27db1725b679c33fe58beeddb5c M (-53385,41379) parent=912203 pop=27 chain=2
D 1547123795 912258 7ac8b3017fb1f27db1725b679c33fe58beeddb5c age=3.50 M (-53431,41446) hunger pop=25
B 1547123799 912259 7ac8b3017fb1f27db1725b679c33fe58beeddb5c F (-60970,37562) parent=912182 pop=27 chain=6
D 1547123805 912183 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=31.91 M (-60340,38181) hunger pop=25
D 1547123858 912151 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=60.00 F (-74599,59889) oldAge pop=24
B 1547123864 912260 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-94600,79890) noParent pop=25 chain=1
D 1547123899 912144 2a79104efdc86f778f1192218fdafbd54b822baf age=50.44 M (-60333,38164) hunger pop=24
B 1547124010 912262 269037c667713ee5ef39e3867354b9e786875ee5 F (-60973,37556) parent=912182 pop=26 chain=6
D 1547124030 912260 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.77 F (-94500,79951) hunger pop=25
B 1547124034 912263 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-72370,64064) noParent pop=27 chain=1
D 1547124070 912124 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=58.02 M (-60345,38165) hunger pop=25
B 1547124078 912264 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 M (-53699,41128) parent=912198 pop=26 chain=3
D 1547124083 912177 edccf46882533b96649712305b4d868b51a9b498 age=51.43 F (-54216,40376) hunger pop=25
D 1547124087 912263 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=14.87 F (-72359,64100) hunger pop=25
B 1547124092 912265 edccf46882533b96649712305b4d868b51a9b498 F (-60978,37558) parent=912182 pop=25 chain=6
B 1547124092 912266 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-72405,64298) noParent pop=26 chain=1
D 1547124141 912247 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=16.72 F (-53668,41106) hunger pop=25
B 1547124147 912267 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (-59510,37968) parent=912218 pop=26 chain=5
B 1547124149 912268 fb629111ad5c90d4ee9e0ac90bcb6fb655b74287 F (-61136,37500) parent=912248 pop=26 chain=7
D 1547124161 912161 b6f190370fd2160347fe98d110fee5d44326a75c age=45.29 M (-60340,38169) hunger pop=25
B 1547124169 912269 b6f190370fd2160347fe98d110fee5d44326a75c M (-60970,37555) parent=912182 pop=26 chain=6
D 1547124179 912265 edccf46882533b96649712305b4d868b51a9b498 age=1.45 F (-60969,37555) hunger pop=25
D 1547124242 912254 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f age=15.35 F (-61136,37471) hunger pop=24
B 1547124245 912270 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (-54217,40377) parent=912255 pop=26 chain=3
B 1547124247 912271 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f M (-53699,41129) parent=912252 pop=26 chain=4
D 1547124267 912131 25bf655904a8d11636c67c62989d71e4866273e7 age=60.00 F (-59194,37552) oldAge pop=25
D 1547124285 912270 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.66 M (-54211,40376) hunger pop=24
B 1547124290 912272 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-59511,37971) parent=912256 pop=25 chain=6
B 1547124290 912273 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-61126,37495) parent=912248 pop=26 chain=7
D 1547124322 912256 695cc7e6699f4ca9b3c58431b4894f20aebfa1df age=16.13 F (-59511,37970) hunger pop=25
D 1547124326 912272 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.60 F (-59513,37966) hunger pop=25
B 1547124329 912274 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-54217,40377) parent=912255 pop=26 chain=3
D 1547124344 912269 b6f190370fd2160347fe98d110fee5d44326a75c age=2.91 M (-60969,37555) hunger pop=24
D 1547124368 912139 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=60.00 M (-60334,38173) oldAge pop=23
B 1547124373 912275 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 M (-53696,41127) parent=912198 pop=24 chain=3
B 1547124381 912276 8d206a5902ad5e83975ded2c2430e9b26b57e38f F (-59512,37966) parent=912218 pop=25 chain=5
B 1547124395 912277 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-52305,44539) noParent pop=26 chain=1
D 1547124419 912201 a0a1f3e2d41cff6763f0a63e69f0adf01e216234 age=37.44 M (-53558,41384) hunger pop=25
D 1547124447 912273 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=2.62 F (-61154,37448) hunger pop=24
B 1547124471 912278 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-61122,37497) parent=912248 pop=25 chain=7
B 1547124475 912279 a0a1f3e2d41cff6763f0a63e69f0adf01e216234 F (-59495,37965) parent=912218 pop=26 chain=5
D 1547124477 912255 79c22cd9006e4ac31ce294f9c825deab6b098339 age=19.05 F (-54217,40377) hunger pop=25
B 1547124492 912280 58a2add72dfb897c868a89e0440685bdd5e3df0d M (-53699,41128) parent=912252 pop=25 chain=4
B 1547124498 912281 a4dfa5fade5c072534b1773b48ae28cc9490c011 M (-52314,44510) parent=912277 pop=26 chain=2
D 1547124509 912281 a4dfa5fade5c072534b1773b48ae28cc9490c011 age=0.17 M (-52314,44510) disconnect pop=26
B 1547124524 912283 a549df7760fbca60856677a2730fdf46f248706c F (-52313,44511) parent=912277 pop=27 chain=2
D 1547124528 912203 4b4aed18a0606050aff0c49f0aaf55612d53e9a0 age=52.76 F (-53455,41445) hunger pop=26
B 1547124535 912284 4b4aed18a0606050aff0c49f0aaf55612d53e9a0 F (-52298,44879) noParent pop=27 chain=1
D 1547124565 912283 a549df7760fbca60856677a2730fdf46f248706c age=0.67 F (-52314,44516) hunger pop=26
B 1547124569 912285 a549df7760fbca60856677a2730fdf46f248706c M (-52279,44856) parent=912284 pop=28 chain=2
D 1547124602 912277 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=17.46 F (-52322,44481) hunger pop=26
B 1547124611 912286 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-61124,37492) parent=912248 pop=27 chain=7
D 1547124639 912284 4b4aed18a0606050aff0c49f0aaf55612d53e9a0 age=15.74 F (-52270,44863) hunger pop=26
B 1547124644 912287 4b4aed18a0606050aff0c49f0aaf55612d53e9a0 F (-59490,37958) parent=912218 pop=28 chain=5
D 1547124656 912285 a549df7760fbca60856677a2730fdf46f248706c age=1.46 M (-52270,44863) hunger pop=26
B 1547124660 912288 a549df7760fbca60856677a2730fdf46f248706c F (-61063,37577) parent=912259 pop=28 chain=7
D 1547124678 912278 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=3.45 F (-61127,37496) hunger pop=26
B 1547124683 912289 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (-53704,41136) parent=912252 pop=27 chain=4
B 1547124705 912290 6301df07269530ac30c52cefbf1164e16bd277b5 F (-52264,45031) noParent pop=28 chain=1
D 1547124718 912289 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.58 M (-53698,41130) hunger pop=27
B 1547124723 912291 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-52239,45049) parent=912290 pop=29 chain=2
D 1547124794 912279 a0a1f3e2d41cff6763f0a63e69f0adf01e216234 age=5.32 F (-59465,38017) hunger pop=27
D 1547124797 912280 58a2add72dfb897c868a89e0440685bdd5e3df0d age=5.07 M (-53700,41126) hunger pop=27
B 1547124798 912292 a0a1f3e2d41cff6763f0a63e69f0adf01e216234 F (-61133,37500) parent=912248 pop=29 chain=7
B 1547124802 912293 58a2add72dfb897c868a89e0440685bdd5e3df0d M (-60975,37561) parent=912259 pop=29 chain=7
B 1547124947 912295 79c22cd9006e4ac31ce294f9c825deab6b098339 M (-60960,37558) parent=912262 pop=29 chain=7
B 1547125069 912297 065ff49dec8c089f30f9924dfc280067482de86f M (-60957,37558) parent=912262 pop=30 chain=7
D 1547125080 912297 065ff49dec8c089f30f9924dfc280067482de86f age=0.19 M (-60957,37558) disconnect pop=29
D 1547125082 912227 6467a354c00787658223c370b1ee4350f2a039b1 age=40.74 M (-54222,40373) hunger pop=29
B 1547125096 912298 065ff49dec8c089f30f9924dfc280067482de86f F (-52258,45059) parent=912290 pop=29 chain=2
D 1547125117 912275 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=12.41 M (-53691,41128) hunger pop=28
B 1547125122 912299 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 F (-61123,37498) parent=912268 pop=29 chain=8
D 1547125265 912271 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f age=16.96 M (-53707,41115) hunger pop=28
D 1547125275 912246 66801b386c41a4d068c94dbf4dad3f39d27fb57a age=36.45 M (-54218,40373) hunger pop=27
B 1547125282 912301 66801b386c41a4d068c94dbf4dad3f39d27fb57a F (-52275,45110) parent=912290 pop=28 chain=2
B 1547125358 912302 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-54215,40377) parent=912274 pop=29 chain=4
D 1547125370 912302 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.21 F (-54215,40377) disconnect pop=28
B 1547125375 912303 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-53699,41128) parent=912252 pop=30 chain=4
D 1547125392 912303 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.27 F (-53699,41128) disconnect pop=28
B 1547125404 912304 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-52270,45105) parent=912290 pop=29 chain=2
D 1547125409 912304 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.08 F (-52270,45105) disconnect pop=28
B 1547125414 912305 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-52312,45346) noParent pop=30 chain=1
D 1547125416 912305 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.04 F (-52312,45346) disconnect pop=28
B 1547125420 912306 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-52212,45593) noParent pop=30 chain=1
D 1547125422 912306 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.03 F (-52212,45593) disconnect pop=28
B 1547125426 912307 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-52308,45835) noParent pop=30 chain=1
D 1547125428 912307 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.03 F (-52308,45835) disconnect pop=28
B 1547125431 912308 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-52227,46047) noParent pop=30 chain=1
D 1547125433 912308 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.03 F (-52227,46047) disconnect pop=28
B 1547125437 912309 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-52237,46306) noParent pop=30 chain=1
D 1547125438 912309 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.03 F (-52237,46306) disconnect pop=28
B 1547125442 912310 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-52356,46579) noParent pop=30 chain=1
D 1547125443 912310 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.03 F (-52356,46579) disconnect pop=28
D 1547125445 912182 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=59.54 F (-61121,37499) hunger pop=28
B 1547125447 912311 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-52362,46781) noParent pop=30 chain=1
D 1547125449 912311 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.03 F (-52362,46781) disconnect pop=28
B 1547125452 912312 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-52401,47028) noParent pop=29 chain=1
B 1547125454 912313 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (-52401,47028) parent=912312 pop=29 chain=2
D 1547125454 912312 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.03 F (-52401,47028) disconnect pop=28
B 1547125458 912314 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-52378,47343) noParent pop=30 chain=1
