D 1541855758 517383 e3c525e8f5ea905090b1ceda3c72e8867480917b age=2.65 M (-59738,23284) hunger pop=48
B 1541855759 517398 e83f36de7f3f2eeeec43c2a13095b075cfe683c7 F (-58911,23811) parent=517387 pop=50 chain=2
B 1541855762 517399 e3c525e8f5ea905090b1ceda3c72e8867480917b F (-60480,23088) parent=517366 pop=51 chain=2
B 1541855786 517400 f588bfbf66bb1c8f6cb3165e785c6812f46ed630 M (-62738,23058) parent=517333 pop=51 chain=2
D 1541855789 517399 e3c525e8f5ea905090b1ceda3c72e8867480917b age=0.45 F (-60488,23092) hunger pop=49
D 1541855791 517398 e83f36de7f3f2eeeec43c2a13095b075cfe683c7 age=0.53 F (-58910,23805) hunger pop=49
B 1541855793 517401 e3c525e8f5ea905090b1ceda3c72e8867480917b F (-63933,29089) parent=517309 pop=51 chain=3
B 1541855796 517402 e83f36de7f3f2eeeec43c2a13095b075cfe683c7 F (-63940,29097) parent=517289 pop=51 chain=17
D 1541855806 517386 0a3349d43974d2b6453d2b911aaab818c2598012 age=3.15 F (-59325,23567) hunger pop=49
D 1541855811 517372 0c029ff15dfedb1a26001c571a02772451f12369 age=4.43 F (-63934,29096) hunger pop=49
B 1541855814 517403 0a3349d43974d2b6453d2b911aaab818c2598012 M (-58074,24182) parent=517391 pop=50 chain=2
B 1541855816 517404 0c029ff15dfedb1a26001c571a02772451f12369 M (-58911,23804) parent=517387 pop=50 chain=2
D 1541855820 517400 f588bfbf66bb1c8f6cb3165e785c6812f46ed630 age=0.57 M (-62738,23077) hunger pop=48
B 1541855824 517405 f588bfbf66bb1c8f6cb3165e785c6812f46ed630 M (-65232,25225) parent=517284 pop=50 chain=10
D 1541855828 517397 06211f646378aa7b8adcbdbb06a0bb6a33eb1f4b age=1.53 F (-65240,25230) hunger pop=48
D 1541855843 517404 0c029ff15dfedb1a26001c571a02772451f12369 age=0.45 M (-58910,23805) hunger pop=47
D 1541855844 517403 0a3349d43974d2b6453d2b911aaab818c2598012 age=0.51 M (-58066,24154) hunger pop=47
B 1541855852 517406 0a3349d43974d2b6453d2b911aaab818c2598012 M (-63183,23040) parent=517328 pop=47 chain=2
D 1541855867 517378 33e80f884e85532ab7538ad9b06d105e7fe71e93 age=4.67 F (-63934,29089) hunger pop=46
D 1541855869 517387 3b67a4ea4644b9b40b32142ae702cf21a7a68185 age=18.12 F (-58911,23804) hunger pop=46
D 1541855869 517395 a8ea4cc3250e0fc95662b516f13ef012d24cc397 age=2.72 M (-63199,23102) hunger pop=46
B 1541855872 517407 33e80f884e85532ab7538ad9b06d105e7fe71e93 F (-65245,25225) parent=517216 pop=48 chain=9
D 1541855879 517391 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=17.70 F (-58093,24270) hunger pop=45
D 1541855879 517406 0a3349d43974d2b6453d2b911aaab818c2598012 age=0.45 M (-63145,23053) hunger pop=45
B 1541855883 517409 0a3349d43974d2b6453d2b911aaab818c2598012 M (-60527,23039) parent=517366 pop=47 chain=2
B 1541855883 517410 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 M (-59355,23574) parent=517385 pop=48 chain=2
B 1541855887 517412 0c029ff15dfedb1a26001c571a02772451f12369 M (-61159,23777) parent=517319 pop=48 chain=12
B 1541855897 517413 af746b61bb91164afcfcc98c52c523062ddd6bef M (-57765,24703) noParent pop=49 chain=1
D 1541855910 517409 0a3349d43974d2b6453d2b911aaab818c2598012 age=0.45 M (-60527,23039) hunger pop=49
D 1541855912 517402 e83f36de7f3f2eeeec43c2a13095b075cfe683c7 age=1.93 F (-63935,29094) hunger pop=49
B 1541855917 517415 e83f36de7f3f2eeeec43c2a13095b075cfe683c7 M (-63936,29096) parent=517289 pop=50 chain=17
B 1541855919 517416 0a3349d43974d2b6453d2b911aaab818c2598012 M (-61236,22936) parent=517362 pop=50 chain=2
B 1541855932 517417 a7197be77859491a2effec8d19c7280f4d8c9dcc F (-65230,25225) parent=517284 pop=51 chain=10
B 1541855932 517418 82e041f9df344659a92951e0a86a998ef4806223 F (-57358,25100) noParent pop=52 chain=1
D 1541855941 517307 0231de58e3216fe5ce193292b7e017e3d9e316ac age=17.89 M (-60817,23810) hunger pop=51
B 1541855958 517421 32656400188f0e36217651a6cd6e61f06095873b F (-63929,29090) parent=517309 pop=54 chain=3
B 1541855960 517422 eb0ec1191e9c6dac3edf98dfc4f113b7d5970c15 M (-57371,25095) parent=517418 pop=55 chain=2
D 1541855966 517417 a7197be77859491a2effec8d19c7280f4d8c9dcc age=0.57 F (-65227,25225) hunger pop=54
D 1541855987 517422 eb0ec1191e9c6dac3edf98dfc4f113b7d5970c15 age=0.45 M (-57394,25115) hunger pop=53
D 1541855992 517413 af746b61bb91164afcfcc98c52c523062ddd6bef age=15.57 M (-57847,24657) hunger pop=53
D 1541855992 517241 560d556a78f9a3a4ca319606666bbd3c28898e6c age=35.07 M (-65299,25239) hunger pop=52
B 1541856016 517425 af746b61bb91164afcfcc98c52c523062ddd6bef F (-61156,22898) parent=517362 pop=53 chain=2
B 1541856016 517426 560d556a78f9a3a4ca319606666bbd3c28898e6c F (-61156,22898) parent=517362 pop=54 chain=2
D 1541856035 517407 33e80f884e85532ab7538ad9b06d105e7fe71e93 age=2.71 F (-65238,25223) hunger pop=53
D 1541856038 517299 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=22.28 M (-63932,29106) hunger pop=53
B 1541856039 517427 33e80f884e85532ab7538ad9b06d105e7fe71e93 F (-63927,29089) parent=517289 pop=55 chain=17
B 1541856042 517428 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (-62720,23030) parent=517333 pop=55 chain=2
D 1541856046 517425 af746b61bb91164afcfcc98c52c523062ddd6bef age=0.51 F (-61156,22898) hunger pop=53
D 1541856046 517426 560d556a78f9a3a4ca319606666bbd3c28898e6c age=0.51 F (-61156,22898) hunger pop=53
B 1541856051 517429 af746b61bb91164afcfcc98c52c523062ddd6bef F (-60557,22967) parent=517366 pop=53 chain=2
B 1541856051 517430 560d556a78f9a3a4ca319606666bbd3c28898e6c F (-60557,22967) parent=517366 pop=54 chain=2
D 1541856054 517362 af9b12e8be1947ed958a93e9993e475623c56992 age=23.81 F (-61157,22900) hunger pop=53
D 1541856056 517416 0a3349d43974d2b6453d2b911aaab818c2598012 age=2.28 M (-61158,22900) hunger pop=53
B 1541856063 517431 0a3349d43974d2b6453d2b911aaab818c2598012 F (-65234,25224) parent=517284 pop=53 chain=10
D 1541856077 517429 af746b61bb91164afcfcc98c52c523062ddd6bef age=0.43 F (-60588,22988) hunger pop=53
D 1541856077 517430 560d556a78f9a3a4ca319606666bbd3c28898e6c age=0.44 F (-60589,22988) hunger pop=53
B 1541856083 517433 af746b61bb91164afcfcc98c52c523062ddd6bef M (-63191,23022) parent=517328 pop=53 chain=2
B 1541856083 517434 560d556a78f9a3a4ca319606666bbd3c28898e6c M (-63191,23022) parent=517328 pop=54 chain=2
D 1541856083 517418 82e041f9df344659a92951e0a86a998ef4806223 age=16.52 F (-57438,25048) hunger pop=53
B 1541856088 517436 82e041f9df344659a92951e0a86a998ef4806223 F (-57099,25572) noParent pop=56 chain=1
D 1541856133 517393 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=7.52 F (-61155,22898) hunger pop=56
B 1541856138 517439 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-61143,23780) parent=517339 pop=57 chain=12
D 1541856143 517356 b96068fdd1ad14ed4281ddde4815f52a4548a315 age=12.18 F (160002301,4800) hunger pop=56
B 1541856147 517440 b96068fdd1ad14ed4281ddde4815f52a4548a315 F (-63937,29086) parent=517309 pop=58 chain=3
D 1541856163 517428 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=2.01 F (-62719,23056) hunger pop=56
B 1541856166 517441 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 M (-61156,23782) parent=517319 pop=58 chain=12
D 1541856179 517440 b96068fdd1ad14ed4281ddde4815f52a4548a315 age=0.53 F (-63934,29074) hunger pop=56
D 1541856182 517431 0a3349d43974d2b6453d2b911aaab818c2598012 age=1.99 F (-65191,25246) hunger pop=56
B 1541856183 517442 b96068fdd1ad14ed4281ddde4815f52a4548a315 M (-57016,25464) parent=517436 pop=58 chain=2
D 1541856194 517289 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=27.11 F (-63935,29066) hunger pop=55
B 1541856194 517443 0a3349d43974d2b6453d2b911aaab818c2598012 F (-59369,23546) parent=517385 pop=57 chain=2
B 1541856198 517444 017cf33bb29b7f19713fb462ba4b98a9ffc71609 M (-60680,23133) parent=517366 pop=58 chain=2
D 1541856204 517370 9ea17224fd16c032a7d09e12775c60f79d9048de age=11.17 F (-65236,25218) hunger pop=56
D 1541856204 517366 519758240c7cb7738f99185e0f59a3df62a325e5 age=25.90 F (-60681,23133) hunger pop=56
B 1541856209 517445 519758240c7cb7738f99185e0f59a3df62a325e5 M (-63190,23019) parent=517328 pop=58 chain=2
D 1541856210 517442 b96068fdd1ad14ed4281ddde4815f52a4548a315 age=0.45 M (-57035,25461) hunger pop=55
B 1541856214 517446 b96068fdd1ad14ed4281ddde4815f52a4548a315 M (-57034,25461) parent=517436 pop=57 chain=2
D 1541856216 517436 82e041f9df344659a92951e0a86a998ef4806223 age=16.12 F (-57034,25461) hunger pop=55
D 1541856216 517239 d9611b5805eb6a16aa4278c19ed634254073694f age=38.89 M (-63976,29086) hunger pop=55
B 1541856221 517447 82e041f9df344659a92951e0a86a998ef4806223 F (-62724,23079) parent=517333 pop=56 chain=2
B 1541856221 517448 c70554616dd30f9b7aaef31746e213b17f3d6ff5 F (-61153,23774) parent=517339 pop=56 chain=12
D 1541856223 517444 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=0.42 M (-60686,23131) hunger pop=55
B 1541856229 517449 017cf33bb29b7f19713fb462ba4b98a9ffc71609 F (-56841,25974) noParent pop=56 chain=1
D 1541856236 517445 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.45 M (-63242,22985) hunger pop=56
B 1541856239 517451 519758240c7cb7738f99185e0f59a3df62a325e5 M (-65348,25240) parent=517349 pop=58 chain=11
D 1541856245 517446 b96068fdd1ad14ed4281ddde4815f52a4548a315 age=0.51 M (-57035,25461) hunger pop=56
B 1541856249 517453 b96068fdd1ad14ed4281ddde4815f52a4548a315 F (-65241,25217) parent=517341 pop=59 chain=10
D 1541856273 517427 33e80f884e85532ab7538ad9b06d105e7fe71e93 age=3.90 F (-63957,29121) hunger pop=57
B 1541856274 517454 b272a67fd16712bea9789a505639a755cca12b75 F (-59371,23561) parent=517385 pop=59 chain=2
D 1541856274 517451 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.58 M (-65330,25223) hunger pop=58
D 1541856274 517443 0a3349d43974d2b6453d2b911aaab818c2598012 age=1.33 F (-59361,23547) hunger pop=58
D 1541856276 517415 e83f36de7f3f2eeeec43c2a13095b075cfe683c7 age=5.98 M (-63932,29091) hunger pop=57
D 1541856277 517447 82e041f9df344659a92951e0a86a998ef4806223 age=0.93 F (-62761,23111) hunger pop=57
B 1541856277 517455 33e80f884e85532ab7538ad9b06d105e7fe71e93 F (-63920,29086) parent=517357 pop=59 chain=18
B 1541856278 517456 519758240c7cb7738f99185e0f59a3df62a325e5 F (-56881,25948) parent=517449 pop=60 chain=2
B 1541856279 517457 0a3349d43974d2b6453d2b911aaab818c2598012 M (-63926,29092) parent=517309 pop=60 chain=3
B 1541856281 517458 82e041f9df344659a92951e0a86a998ef4806223 M (-63189,23018) parent=517328 pop=58 chain=2
B 1541856283 517459 e83f36de7f3f2eeeec43c2a13095b075cfe683c7 F (-56648,26451) noParent pop=58 chain=1
D 1541856290 517421 32656400188f0e36217651a6cd6e61f06095873b age=5.55 F (-63932,29069) hunger pop=57
B 1541856294 517460 32656400188f0e36217651a6cd6e61f06095873b M (-56650,26454) parent=517459 pop=59 chain=2
D 1541856303 517449 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=15.23 F (-56870,26003) hunger pop=58
D 1541856305 517457 0a3349d43974d2b6453d2b911aaab818c2598012 age=0.45 M (-63927,29098) hunger pop=58
B 1541856307 517462 017cf33bb29b7f19713fb462ba4b98a9ffc71609 F (-56492,26892) noParent pop=60 chain=1
D 1541856308 517455 33e80f884e85532ab7538ad9b06d105e7fe71e93 age=0.51 F (-63935,29074) hunger pop=59
B 1541856309 517463 0a3349d43974d2b6453d2b911aaab818c2598012 F (-56492,26892) parent=517462 pop=60 chain=2
B 1541856311 517464 33e80f884e85532ab7538ad9b06d105e7fe71e93 F (-56480,27399) noParent pop=60 chain=1
B 1541856312 517465 78dea0352d80c955a8a05636851c37e3ffbc711f F (-56480,27399) parent=517464 pop=61 chain=2
D 1541856316 517456 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.63 F (-56926,25881) hunger pop=59
B 1541856320 517467 519758240c7cb7738f99185e0f59a3df62a325e5 F (-65279,25342) parent=517284 pop=62 chain=10
D 1541856321 517460 32656400188f0e36217651a6cd6e61f06095873b age=0.45 M (-56671,26460) hunger pop=61
D 1541856340 517463 0a3349d43974d2b6453d2b911aaab818c2598012 age=0.51 F (-56495,26889) hunger pop=58
B 1541856340 517468 fce4275e749cc6526cbae259fa7ba1299fa3e7a0 M (-56661,26423) parent=517459 pop=60 chain=2
B 1541856357 517469 0a3349d43974d2b6453d2b911aaab818c2598012 M (-61142,23834) parent=517319 pop=58 chain=12
D 1541856377 517468 fce4275e749cc6526cbae259fa7ba1299fa3e7a0 age=0.62 M (-56661,26430) hunger pop=57
B 1541856379 517471 1a3ffca5e070b47614d7730093c177269a83c823 F (-59350,23573) parent=517385 pop=59 chain=2
B 1541856384 517472 fce4275e749cc6526cbae259fa7ba1299fa3e7a0 M (-56385,27392) parent=517464 pop=59 chain=2
D 1541856396 517454 b272a67fd16712bea9789a505639a755cca12b75 age=2.04 F (-59350,23568) hunger pop=58
D 1541856403 517465 78dea0352d80c955a8a05636851c37e3ffbc711f age=1.51 F (-56375,27396) hunger pop=57
D 1541856405 517284 7de3788723a8eb0189a5270906014a60f00290f2 age=31.13 F (-65273,25351) hunger pop=57
B 1541856407 517473 78dea0352d80c955a8a05636851c37e3ffbc711f F (-65342,25248) parent=517349 pop=59 chain=11
D 1541856408 517156 9d2bbfdf2586df7686c38528716cb1b42062a2c6 age=60.00 F (160002355,4800) oldAge pop=57
B 1541856415 517474 9d2bbfdf2586df7686c38528716cb1b42062a2c6 F (-61152,23775) parent=517339 pop=57 chain=12
D 1541856423 517467 519758240c7cb7738f99185e0f59a3df62a325e5 age=1.71 F (-65274,25351) hunger pop=56
B 1541856428 517475 26f4d102d7a5bca380c5969f81484e6b4aa0db45 F (-63894,29073) parent=517357 pop=57 chain=18
D 1541856445 517473 78dea0352d80c955a8a05636851c37e3ffbc711f age=0.63 F (-65347,25238) hunger pop=55
B 1541856449 517476 78dea0352d80c955a8a05636851c37e3ffbc711f F (-56462,26937) parent=517462 pop=57 chain=2
B 1541856459 517477 d9f004b8864d10571951a84d9e471459c391e089 M (-63192,23021) parent=517328 pop=57 chain=2
D 1541856468 517475 26f4d102d7a5bca380c5969f81484e6b4aa0db45 age=0.68 F (-63882,29071) hunger pop=56
D 1541856470 517462 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=16.73 F (-56462,26937) hunger pop=56
B 1541856473 517478 26f4d102d7a5bca380c5969f81484e6b4aa0db45 F (-65243,25218) parent=517341 pop=58 chain=10
D 1541856476 517476 78dea0352d80c955a8a05636851c37e3ffbc711f age=0.45 F (-56462,26937) hunger pop=55
B 1541856484 517479 78dea0352d80c955a8a05636851c37e3ffbc711f M (-56686,26467) parent=517459 pop=56 chain=2
D 1541856485 517477 d9f004b8864d10571951a84d9e471459c391e089 age=0.44 M (-63218,23020) hunger pop=55
B 1541856489 517480 d9f004b8864d10571951a84d9e471459c391e089 M (-62675,23104) parent=517333 pop=57 chain=2
B 1541856491 517481 017cf33bb29b7f19713fb462ba4b98a9ffc71609 F (-56317,27878) noParent pop=57 chain=1
D 1541856492 517472 fce4275e749cc6526cbae259fa7ba1299fa3e7a0 age=1.81 M (-56280,27459) hunger pop=56
B 1541856500 517482 fce4275e749cc6526cbae259fa7ba1299fa3e7a0 M (-56317,27878) parent=517481 pop=57 chain=2
D 1541856509 517464 33e80f884e85532ab7538ad9b06d105e7fe71e93 age=17.29 F (-56276,27476) hunger pop=56
B 1541856513 517483 33e80f884e85532ab7538ad9b06d105e7fe71e93 F (-56386,28361) noParent pop=58 chain=1
D 1541856519 517479 78dea0352d80c955a8a05636851c37e3ffbc711f age=0.59 M (-56686,26467) disconnect pop=56
B 1541856523 517484 78dea0352d80c955a8a05636851c37e3ffbc711f M (-56367,28375) parent=517483 pop=58 chain=2
D 1541856527 517482 fce4275e749cc6526cbae259fa7ba1299fa3e7a0 age=0.45 M (-56317,27843) hunger pop=56
D 1541856529 517480 d9f004b8864d10571951a84d9e471459c391e089 age=0.66 M (-62674,23145) hunger pop=56
B 1541856533 517485 d9f004b8864d10571951a84d9e471459c391e089 M (-56690,26468) parent=517459 pop=57 chain=2
B 1541856539 517486 fce4275e749cc6526cbae259fa7ba1299fa3e7a0 M (-65364,25264) parent=517349 pop=57 chain=11
B 1541856539 517487 32656400188f0e36217651a6cd6e61f06095873b M (-63930,29093) parent=517309 pop=58 chain=3
B 1541856540 517488 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a F (-61154,23782) parent=517319 pop=59 chain=12
D 1541856549 517481 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=14.96 F (-56296,27864) hunger pop=57
D 1541856550 517484 78dea0352d80c955a8a05636851c37e3ffbc711f age=0.45 M (-56369,28373) hunger pop=57
B 1541856551 517489 83f198c7588a04c93e419bc64dac0e5f2dc60699 M (-63189,23019) parent=517328 pop=59 chain=2
D 1541856553 517173 39e14ca96c240f812c989737963a639b74274a22 age=59.53 M (-65384,30601) hunger pop=58
B 1541856554 517490 78dea0352d80c955a8a05636851c37e3ffbc711f F (-59934,26082) noParent pop=59 chain=1
D 1541856561 517483 33e80f884e85532ab7538ad9b06d105e7fe71e93 age=14.80 F (-56353,28343) hunger pop=56
B 1541856564 517491 33e80f884e85532ab7538ad9b06d105e7fe71e93 M (-59930,26084) parent=517490 pop=58 chain=2
D 1541856566 517487 32656400188f0e36217651a6cd6e61f06095873b age=0.45 M (-63948,29061) hunger pop=57
B 1541856566 517492 017cf33bb29b7f19713fb462ba4b98a9ffc71609 M (-61154,23783) parent=517319 pop=59 chain=12
B 1541856569 517493 32656400188f0e36217651a6cd6e61f06095873b M (-59330,23567) parent=517396 pop=59 chain=3
D 1541856580 517489 83f198c7588a04c93e419bc64dac0e5f2dc60699 age=0.48 M (-63189,23019) hunger pop=57
D 1541856582 517493 32656400188f0e36217651a6cd6e61f06095873b age=0.22 M (-59317,23563) disconnect pop=57
B 1541856586 517494 32656400188f0e36217651a6cd6e61f06095873b M (-65234,25223) parent=517341 pop=58 chain=10
D 1541856606 517471 1a3ffca5e070b47614d7730093c177269a83c823 age=3.78 F (-59324,23554) hunger pop=55
B 1541856682 517496 e2c7133a63cf406370d6b31b6af5f6aa40a31058 M (-61136,23808) parent=517339 pop=57 chain=12
D 1541856700 517349 fc3188fac4dd1c1927fb4ca41fc914e5eef8b70e age=22.16 F (-65344,25247) hunger pop=56
D 1541856733 517486 fce4275e749cc6526cbae259fa7ba1299fa3e7a0 age=3.25 M (-65349,25242) hunger pop=54
B 1541856738 517497 fce4275e749cc6526cbae259fa7ba1299fa3e7a0 M (-59338,23570) parent=517385 pop=56 chain=2
D 1541856772 517333 1201c66211dfb0feb415c47c2cc19cb27307e62e age=40.68 F (-62764,23066) hunger pop=55
B 1541856805 517499 83f198c7588a04c93e419bc64dac0e5f2dc60699 F (-59337,23548) parent=517396 pop=56 chain=3
D 1541856830 517194 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=57.84 F (-65236,25227) hunger pop=55
B 1541856831 517500 c01df34a086c49d8fb64c792e7f7397eb9a04f8f F (-63933,29095) parent=517309 pop=57 chain=3
B 1541856834 517501 1debb2f168f106c2bcd5cd1325c39e19ddbd1b79 M (-61144,23779) parent=517339 pop=58 chain=12
B 1541856838 517502 1201c66211dfb0feb415c47c2cc19cb27307e62e F (-63921,29084) parent=517401 pop=58 chain=4
B 1541856838 517503 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-63921,29084) parent=517401 pop=59 chain=4
D 1541856864 517502 1201c66211dfb0feb415c47c2cc19cb27307e62e age=0.45 F (-63924,29122) hunger pop=57
D 1541856864 517503 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.45 F (-63925,29121) hunger pop=57
D 1541856866 517458 82e041f9df344659a92951e0a86a998ef4806223 age=9.75 M (-63199,22963) hunger pop=57
D 1541856867 517434 560d556a78f9a3a4ca319606666bbd3c28898e6c age=13.06 M (-63227,23055) hunger pop=57
B 1541856870 517504 82e041f9df344659a92951e0a86a998ef4806223 M (-56690,26452) parent=517459 pop=57 chain=2
B 1541856871 517505 1201c66211dfb0feb415c47c2cc19cb27307e62e F (-65232,25223) parent=517341 pop=58 chain=10
B 1541856871 517506 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-65232,25223) parent=517341 pop=59 chain=10
D 1541856883 517505 1201c66211dfb0feb415c47c2cc19cb27307e62e age=0.20 F (-65232,25224) disconnect pop=56
D 1541856888 517506 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.28 F (-65232,25224) disconnect pop=56
D 1541856889 517433 af746b61bb91164afcfcc98c52c523062ddd6bef age=13.43 M (-63340,22964) hunger pop=55
B 1541856892 517507 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-63908,28921) parent=517357 pop=57 chain=18
B 1541856892 517508 1201c66211dfb0feb415c47c2cc19cb27307e62e F (-63908,28921) parent=517357 pop=58 chain=18
D 1541856892 517504 82e041f9df344659a92951e0a86a998ef4806223 age=0.36 M (-56692,26452) disconnect pop=57
D 1541856894 517328 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 age=43.38 F (-63198,23027) hunger pop=56
B 1541856895 517509 560d556a78f9a3a4ca319606666bbd3c28898e6c M (-59943,26082) parent=517490 pop=57 chain=2
B 1541856895 517510 af746b61bb91164afcfcc98c52c523062ddd6bef M (-59943,26082) parent=517490 pop=58 chain=2
B 1541856896 517511 82e041f9df344659a92951e0a86a998ef4806223 M (-61163,23783) parent=517319 pop=59 chain=12
D 1541856916 517261 95216b858585fb6af6063cf499feecaeb67e71c0 age=45.45 M (-65920,25068) hunger pop=56
D 1541856933 517507 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.67 F (-63911,28918) hunger pop=55
B 1541856933 517513 528285100780451db16a09b4f3abdb8e95ff7886 F (-65233,25225) parent=517341 pop=57 chain=10
D 1541856933 517508 1201c66211dfb0feb415c47c2cc19cb27307e62e age=0.68 F (-63912,28918) hunger pop=56
B 1541856940 517514 1201c66211dfb0feb415c47c2cc19cb27307e62e F (-59361,23554) parent=517385 pop=56 chain=2
B 1541856940 517515 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-59361,23554) parent=517385 pop=57 chain=2
D 1541856958 517497 fce4275e749cc6526cbae259fa7ba1299fa3e7a0 age=3.67 M (-59334,23562) hunger pop=55
B 1541856960 517516 50bb99fc3adf09c3a3481fe9b9da3cf38e9ed2ea F (-59335,23553) parent=517396 pop=57 chain=3
B 1541856962 517517 fce4275e749cc6526cbae259fa7ba1299fa3e7a0 M (-56707,26459) parent=517459 pop=58 chain=2
D 1541856965 517488 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=7.08 F (-61105,23781) hunger pop=56
B 1541856966 517518 41230f3b0bc69289e2fe445c2f87ca496c307bb9 F (-56346,28846) noParent pop=57 chain=1
B 1541856970 517519 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a F (-65232,25223) parent=517341 pop=57 chain=10
D 1541856979 517499 83f198c7588a04c93e419bc64dac0e5f2dc60699 age=2.90 F (-59386,23588) hunger pop=56
D 1541856998 517514 1201c66211dfb0feb415c47c2cc19cb27307e62e age=0.97 F (-59359,23555) hunger pop=55
D 1541857000 517439 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=14.37 M (-61145,23786) hunger pop=55
D 1541857001 517410 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=18.63 M (-59336,23545) hunger pop=55
B 1541857004 517520 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-61160,23776) parent=517319 pop=56 chain=12
B 1541857009 517522 83f198c7588a04c93e419bc64dac0e5f2dc60699 M (-56346,28854) parent=517518 pop=56 chain=2
B 1541857009 517523 154151a96165456a28fd824de44a4c030c95cd33 M (-56346,28854) parent=517518 pop=57 chain=2
B 1541857010 517524 2df81c4e3e9ac4f4f003f198e8dc8729b08910da F (-59931,26087) parent=517490 pop=58 chain=2
B 1541857012 517525 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (-63934,28974) parent=517357 pop=59 chain=18
D 1541857020 517496 e2c7133a63cf406370d6b31b6af5f6aa40a31058 age=5.63 M (-61148,23778) hunger pop=58
B 1541857033 517527 1ee59909b2606c099b8e0f015f5620459c942a26 M (-63928,29085) parent=517309 pop=60 chain=3
D 1541857037 517515 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=1.63 F (-59367,23595) hunger pop=59
D 1541857039 517522 83f198c7588a04c93e419bc64dac0e5f2dc60699 age=0.50 M (-56345,28854) hunger pop=59
D 1541857040 517525 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=0.48 F (-63936,28973) hunger pop=59
D 1541857041 517523 154151a96165456a28fd824de44a4c030c95cd33 age=0.52 M (-56345,28853) hunger pop=59
B 1541857041 517528 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (-56699,26452) parent=517459 pop=61 chain=2
B 1541857041 517529 1201c66211dfb0feb415c47c2cc19cb27307e62e M (-56699,26452) parent=517459 pop=62 chain=2
D 1541857043 517478 26f4d102d7a5bca380c5969f81484e6b4aa0db45 age=9.50 F (-65237,25227) hunger pop=60
B 1541857044 517530 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-61153,23781) parent=517339 pop=62 chain=12
B 1541857046 517531 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (-56408,29421) noParent pop=61 chain=1
B 1541857049 517532 26f4d102d7a5bca380c5969f81484e6b4aa0db45 M (-56406,29422) parent=517531 pop=60 chain=2
B 1541857049 517533 154151a96165456a28fd824de44a4c030c95cd33 F (-56563,29922) noParent pop=61 chain=1
B 1541857049 517534 83f198c7588a04c93e419bc64dac0e5f2dc60699 F (-56563,29922) noParent pop=62 chain=1
D 1541857058 517469 0a3349d43974d2b6453d2b911aaab818c2598012 age=11.69 M (-61154,23781) hunger pop=61
D 1541857059 517319 627f11024931351ed966642886f253ae0d28e617 age=33.61 F (-61155,23780) killer_517469 pop=61
B 1541857062 517535 0a3349d43974d2b6453d2b911aaab818c2598012 M (-56561,29923) parent=517533 pop=63 chain=2
D 1541857068 517529 1201c66211dfb0feb415c47c2cc19cb27307e62e age=0.45 M (-56678,26439) hunger pop=60
D 1541857068 517528 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.45 M (-56684,26439) hunger pop=60
B 1541857072 517536 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (-61152,23782) parent=517448 pop=62 chain=13
B 1541857072 517537 1201c66211dfb0feb415c47c2cc19cb27307e62e M (-61152,23782) parent=517448 pop=63 chain=13
D 1541857075 517532 26f4d102d7a5bca380c5969f81484e6b4aa0db45 age=0.45 M (-56413,29427) hunger pop=60
