B 1521128785 114980 c29c21604fb360f4409e2e143a8d445dafdcf26e F (-177,1171) parent=114935 pop=39 chain=6
D 1521128789 114956 3a062793b139b84f5be1e259c172219274d259ae age=19.56 F (-128,951) hunger pop=38
D 1521128790 114977 048e0278491859c5dcb29f482df238ba079e19ad age=1.62 F (-622,981) disconnect pop=38
B 1521128793 114981 3a062793b139b84f5be1e259c172219274d259ae F (-472,1168) parent=114893 pop=40 chain=3
B 1521128799 114982 39d54f1275d23e09d900fea80b035dcfa3409339 M (-421,1180) parent=114924 pop=39 chain=3
B 1521128806 114983 2d46a84de7f60362b5170a8fc6130d48fa76084e M (-594,1230) parent=114919 pop=40 chain=6
D 1521128817 114981 3a062793b139b84f5be1e259c172219274d259ae age=0.40 F (-474,1170) hunger pop=39
D 1521128818 114983 2d46a84de7f60362b5170a8fc6130d48fa76084e age=0.20 M (-593,1232) disconnect pop=39
B 1521128830 114984 e371a9bc16ce34f3e007104a5f83dc4e44c626e0 F (-618,979) parent=114929 pop=39 chain=6
D 1521128845 114940 a35e5f848aba2ea50f7d850ea41105c82610cb9d age=11.67 M (-474,1172) disconnect pop=38
B 1521128853 114985 34b69a9d07f73307ad5af7fa8124a1b86a1e6a4b M (-440,1079) parent=114895 pop=39 chain=7
D 1521128859 114984 e371a9bc16ce34f3e007104a5f83dc4e44c626e0 age=0.49 F (-622,981) hunger pop=38
B 1521128874 114986 b28d5841069fc8576b5a576b1b60044f85013536 F (-630,974) parent=114894 pop=39 chain=5
D 1521128878 114986 b28d5841069fc8576b5a576b1b60044f85013536 age=0.06 F (-630,974) disconnect pop=38
B 1521128880 114987 31de19fa06c5778c62dc73569fa9ea46257b4bb6 M (-176,1169) parent=114954 pop=40 chain=2
B 1521128889 114988 b24b9ffb6ff1bc239faab4a1680aaca32775b284 M (-455,1176) parent=114893 pop=40 chain=3
D 1521128889 114924 3d9e924f40b06d1f2bb4f949b79b87d4e79e52cd age=23.70 F (-444,1149) hunger pop=39
B 1521128901 114989 3a6ccce5f9a91ef0a6d6d1884852a169d8f13ed7 F (-176,1171) parent=114935 pop=40 chain=6
D 1521128903 114988 b24b9ffb6ff1bc239faab4a1680aaca32775b284 age=0.24 M (-467,1171) disconnect pop=39
D 1521128914 114982 39d54f1275d23e09d900fea80b035dcfa3409339 age=1.92 M (-442,1147) hunger pop=38
B 1521128928 114990 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 M (-433,1151) parent=114938 pop=39 chain=4
D 1521128937 114825 2419c7d9ca8819e8a275648f6ebffe14f4a03f7d age=53.05 F (-190,1169) disconnect pop=38
B 1521128943 114991 3a062793b139b84f5be1e259c172219274d259ae M (-439,1078) parent=114895 pop=39 chain=7
B 1521128948 114992 20c4fcf46e85e92030162cba684f90a71ea11d37 M (-593,1231) parent=114919 pop=40 chain=6
D 1521128955 114990 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 age=0.45 M (-405,1125) hunger pop=39
D 1521128958 114934 b50ed34fb882087bd16bdf62d4a402ddfb0000d0 age=17.18 M (-181,1172) hunger pop=39
D 1521128975 114992 20c4fcf46e85e92030162cba684f90a71ea11d37 age=0.45 M (-572,1231) hunger pop=37
B 1521128982 114993 f43414e136b8e007cbfcddcdbc55b3af38774edc F (-502,1276) noParent pop=38 chain=1
D 1521128982 114979 22d3ca38c92179877aa2107bcbeca41afda9f51a age=3.83 F (-589,1224) hunger pop=37
B 1521128984 114994 7b1624fd73b690543c12f2462ad749a4eaea74fc M (-501,1275) parent=114993 pop=39 chain=2
B 1521128987 114995 51270b21a737bc71eb5f6e295b3fd183b24e6a5e F (-130,1091) noParent pop=40 chain=1
B 1521129009 114996 05637242097f8eead5016bb870c291cf8adae0c6 F (-134,1100) parent=114995 pop=40 chain=2
D 1521129031 114991 3a062793b139b84f5be1e259c172219274d259ae age=1.47 M (-437,1078) hunger pop=39
B 1521129039 114997 22d3ca38c92179877aa2107bcbeca41afda9f51a M (-189,1175) parent=114935 pop=40 chain=6
D 1521129044 114993 f43414e136b8e007cbfcddcdbc55b3af38774edc age=15.03 F (-544,1308) disconnect pop=39
D 1521129045 114994 7b1624fd73b690543c12f2462ad749a4eaea74fc age=1.01 M (-544,1308) disconnect pop=39
D 1521129050 114955 d9b2a47a33a3eff521d19f1d64e4caf38df796e6 age=10.01 M (-183,1173) hunger pop=37
B 1521129051 114998 f43414e136b8e007cbfcddcdbc55b3af38774edc M (-174,1174) parent=114954 pop=39 chain=2
B 1521129056 114999 d9b2a47a33a3eff521d19f1d64e4caf38df796e6 M (-631,969) parent=114894 pop=39 chain=5
D 1521129058 114959 60e2073dadf2ccc7501a23124818f3858b8f33df age=9.77 F (-591,1226) hunger pop=38
B 1521129059 115000 b07377055650d803860d9369401f0e407cb1805f F (-686,1054) noParent pop=40 chain=1
D 1521129086 114995 51270b21a737bc71eb5f6e295b3fd183b24e6a5e age=15.65 F (-108,1121) hunger pop=38
B 1521129091 115001 8214e6d2cfa0cf5c54bde81b346a515677ec5a18 F (-617,975) parent=114929 pop=39 chain=6
B 1521129093 115002 8be9b7bd76c509b5b86d69fb5f1e4085d5f07c3b F (-381,1159) parent=114938 pop=40 chain=4
D 1521129110 114996 05637242097f8eead5016bb870c291cf8adae0c6 age=1.68 F (-84,1150) hunger pop=39
D 1521129120 115002 8be9b7bd76c509b5b86d69fb5f1e4085d5f07c3b age=0.45 F (-398,1166) hunger pop=38
B 1521129125 115003 51270b21a737bc71eb5f6e295b3fd183b24e6a5e M (-708,1027) parent=115000 pop=39 chain=2
D 1521129143 114893 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=38.86 F (-475,1177) disconnect pop=38
B 1521129145 115004 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 M (-435,1077) parent=114895 pop=40 chain=7
B 1521129154 115005 d380e38c3ff467bc9840162f039fea0c653f668f M (-680,1225) parent=114944 pop=40 chain=6
D 1521129172 115004 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 age=0.44 M (-475,1102) hunger pop=39
D 1521129181 115005 d380e38c3ff467bc9840162f039fea0c653f668f age=0.45 M (-660,1192) hunger pop=38
B 1521129183 115006 bb4424eeb67f5e256abdf31531a8e52dc4858a4f F (363,1455) parent=114946 pop=40 chain=6
D 1521129192 114933 13d279e75c58a23210f908c3052b56118b8f0cb7 age=21.40 M (-385,1259) disconnect pop=38
B 1521129199 115007 6b4ed63755358f9eafc2a8f7c86f3935f8b90245 F (-448,1084) parent=114947 pop=39 chain=8
B 1521129216 115008 bb39c1542c123165887e47280e498365799df521 M (-622,980) parent=114894 pop=40 chain=5
D 1521129218 114960 a7b58f57535a17ccf1b5e1b48186759a48fb6bf9 age=12.06 M (-584,1174) disconnect pop=39
D 1521129227 115007 6b4ed63755358f9eafc2a8f7c86f3935f8b90245 age=0.46 F (-449,1083) hunger pop=38
B 1521129231 115009 6b4ed63755358f9eafc2a8f7c86f3935f8b90245 F (-209,1178) parent=114954 pop=40 chain=2
D 1521129242 114878 f332b1f19ac31f21dd1c6e4dc1741e9ebd35b43d age=44.90 M (-471,1169) disconnect pop=38
D 1521129243 114836 0ab7ac6c33305ce33d16d3506a24579fd298f01e age=56.28 F (-170,1172) hunger pop=38
B 1521129244 115010 4cd4e24255ca0df0f60347e8bd56820d043d8c4d F (-684,1020) parent=115000 pop=40 chain=2
B 1521129250 115011 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 M (-195,1172) parent=114935 pop=39 chain=6
B 1521129253 115012 f332b1f19ac31f21dd1c6e4dc1741e9ebd35b43d F (-589,1229) parent=114919 pop=40 chain=6
D 1521129270 115008 bb39c1542c123165887e47280e498365799df521 age=0.89 M (-622,981) hunger pop=39
D 1521129276 115001 8214e6d2cfa0cf5c54bde81b346a515677ec5a18 age=3.08 F (-620,980) hunger pop=38
D 1521129280 115010 4cd4e24255ca0df0f60347e8bd56820d043d8c4d age=0.61 F (-683,1020) hunger pop=38
B 1521129281 115013 8214e6d2cfa0cf5c54bde81b346a515677ec5a18 M (363,1453) parent=114946 pop=40 chain=6
B 1521129296 115014 b7f4d46f3878ac122a1d0e810557ac7551c73c21 M (-614,980) parent=114929 pop=39 chain=6
D 1521129297 114997 22d3ca38c92179877aa2107bcbeca41afda9f51a age=4.31 M (-182,1174) hunger pop=38
D 1521129300 115011 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.83 M (-187,1209) hunger pop=38
B 1521129300 115015 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 F (-441,1150) parent=114938 pop=40 chain=4
B 1521129304 115016 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 F (-343,1045) noParent pop=40 chain=1
D 1521129328 115015 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 age=0.46 F (-430,1171) hunger pop=38
B 1521129332 115017 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 M (-618,966) parent=114944 pop=40 chain=6
B 1521129349 115018 05637242097f8eead5016bb870c291cf8adae0c6 M (-168,1168) parent=114954 pop=40 chain=2
D 1521129359 115017 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 age=0.45 M (-642,967) hunger pop=39
B 1521129368 115019 eff9b5c1bf98196607ce678321cc65a2b7f4ddf8 M (-338,1129) parent=115016 pop=40 chain=2
D 1521129371 114833 5d499ef84172b935447cd6653696721b1f3d974a age=59.13 F (-592,1225) hunger pop=39
B 1521129382 115020 5d499ef84172b935447cd6653696721b1f3d974a F (-443,1080) parent=114947 pop=40 chain=8
D 1521129395 115019 eff9b5c1bf98196607ce678321cc65a2b7f4ddf8 age=0.45 M (-339,1144) hunger pop=39
D 1521129402 114980 c29c21604fb360f4409e2e143a8d445dafdcf26e age=10.28 F (-204,1099) hunger pop=38
B 1521129407 115021 ee4ec4f570decca56ddf38215b9d4765adfab9bc M (-611,929) parent=115000 pop=40 chain=2
D 1521129414 115003 51270b21a737bc71eb5f6e295b3fd183b24e6a5e age=4.81 M (-630,933) hunger pop=38
B 1521129415 115022 3a062793b139b84f5be1e259c172219274d259ae F (-188,1175) parent=114935 pop=40 chain=6
B 1521129423 115023 07f33e1b7736f4b933a5b43b38045008a2138451 F (-98,1106) noParent pop=40 chain=1
D 1521129426 114834 e6010fdb56838c137fa9282f8dc90f524eabfe30 age=60.00 M (-621,979) oldAge pop=39
D 1521129443 114929 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 age=29.44 F (-615,980) hunger pop=38
B 1521129447 115024 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 F (-631,979) parent=114944 pop=40 chain=6
B 1521129457 115025 26f1071c16606b480f9caaa9c9b173be00180d76 F (-382,1059) parent=115016 pop=40 chain=2
D 1521129464 114842 7f6127966efd68c5a5a523dfceaef723e62c2d0a age=57.69 F (-445,1078) hunger pop=39
B 1521129471 115026 13d279e75c58a23210f908c3052b56118b8f0cb7 F (-74,978) parent=115023 pop=40 chain=2
D 1521129484 115025 26f1071c16606b480f9caaa9c9b173be00180d76 age=0.45 F (-432,1048) hunger pop=39
D 1521129487 115000 b07377055650d803860d9369401f0e407cb1805f age=21.12 F (-619,941) hunger pop=39
B 1521129496 115027 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-588,1225) parent=114919 pop=39 chain=6
D 1521129498 115021 ee4ec4f570decca56ddf38215b9d4765adfab9bc age=1.51 M (-623,926) hunger pop=38
D 1521129498 115026 13d279e75c58a23210f908c3052b56118b8f0cb7 age=0.45 F (-65,981) hunger pop=38
B 1521129499 115028 eff9b5c1bf98196607ce678321cc65a2b7f4ddf8 F (364,1457) parent=114946 pop=40 chain=6
D 1521129508 114838 fda77ec1e4adfb83f7e9768f87589d00cd158581 age=60.00 F (-587,1226) oldAge pop=37
B 1521129510 115029 a3a395e0c760333201a949cd7e1cc119cf48b96a F (-388,1193) parent=114938 pop=39 chain=4
D 1521129526 115028 eff9b5c1bf98196607ce678321cc65a2b7f4ddf8 age=0.46 F (364,1454) hunger pop=37
B 1521129529 115030 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 M (-174,1172) parent=114954 pop=39 chain=2
B 1521129531 115031 84d3d05ada11ca0957875f0e95b415fe11a34c6f M (-440,1086) parent=114947 pop=40 chain=8
B 1521129533 115032 d93e66cdd2d1989a4e896133883539d8b1ab0489 F (-448,1078) parent=114975 pop=40 chain=8
D 1521129537 115029 a3a395e0c760333201a949cd7e1cc119cf48b96a age=0.45 F (-388,1191) hunger pop=39
B 1521129544 115033 29dcb0aa18bf018d9419d106244c25a79059a098 F (-383,1158) noParent pop=40 chain=1
D 1521129558 115031 84d3d05ada11ca0957875f0e95b415fe11a34c6f age=0.45 M (-435,1086) hunger pop=39
D 1521129561 115027 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=1.09 F (-586,1223) disconnect pop=39
D 1521129569 114844 acbcb5677b72609c896ab5c402eaac23be09235c age=58.57 M (-504,1438) hunger pop=37
B 1521129569 115034 e6010fdb56838c137fa9282f8dc90f524eabfe30 F (-391,1125) parent=115033 pop=39 chain=2
B 1521129574 115035 eff9b5c1bf98196607ce678321cc65a2b7f4ddf8 M (-180,1173) parent=114954 pop=40 chain=2
B 1521129577 115036 60e2073dadf2ccc7501a23124818f3858b8f33df M (-426,1167) parent=114938 pop=40 chain=4
D 1521129604 115036 60e2073dadf2ccc7501a23124818f3858b8f33df age=0.45 M (-434,1159) hunger pop=39
D 1521129607 114944 5d60f533c7d5164c95b8ea1d100404f2054ef951 age=21.92 F (-625,976) hunger pop=39
B 1521129612 115037 69405bab001156f69ff95c6974006e8c4c80e2d2 M (-178,1174) parent=114935 pop=39 chain=6
D 1521129620 115018 05637242097f8eead5016bb870c291cf8adae0c6 age=4.51 M (-176,1173) hunger pop=38
B 1521129626 115038 c29c21604fb360f4409e2e143a8d445dafdcf26e M (307,1438) parent=114946 pop=39 chain=6
D 1521129652 115038 c29c21604fb360f4409e2e143a8d445dafdcf26e age=0.44 M (354,1431) hunger pop=38
B 1521129659 115039 c29c21604fb360f4409e2e143a8d445dafdcf26e F (-296,1090) parent=115016 pop=39 chain=2
B 1521129659 115040 26f1071c16606b480f9caaa9c9b173be00180d76 F (-50,736) parent=115023 pop=40 chain=2
D 1521129675 115024 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 age=3.80 F (-626,963) hunger pop=39
D 1521129686 115039 c29c21604fb360f4409e2e143a8d445dafdcf26e age=0.45 F (-322,1113) hunger pop=38
B 1521129699 115041 9a3a41e81b02da3a123e48669e77e0c830862095 F (-479,1178) parent=114938 pop=39 chain=4
D 1521129704 115032 d93e66cdd2d1989a4e896133883539d8b1ab0489 age=2.83 F (-448,1082) hunger pop=38
B 1521129708 115042 d93e66cdd2d1989a4e896133883539d8b1ab0489 M (-183,1174) parent=114954 pop=40 chain=2
D 1521129726 115041 9a3a41e81b02da3a123e48669e77e0c830862095 age=0.45 F (-515,1164) hunger pop=38
D 1521129731 115022 3a062793b139b84f5be1e259c172219274d259ae age=5.28 F (-177,1174) hunger pop=37
D 1521129735 115042 d93e66cdd2d1989a4e896133883539d8b1ab0489 age=0.45 M (-148,1187) hunger pop=37
B 1521129735 115043 3a062793b139b84f5be1e259c172219274d259ae F (-67,667) parent=115023 pop=39 chain=2
D 1521129738 115016 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=21.23 F (-258,1091) disconnect pop=37
B 1521129738 115044 cbc1dc8ab10c0d299532e335e402c03afa86172c F (-541,1111) noParent pop=39 chain=1
B 1521129740 115045 22d3ca38c92179877aa2107bcbeca41afda9f51a M (-541,1111) parent=115044 pop=40 chain=2
B 1521129743 115046 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 M (-200,1265) parent=114989 pop=40 chain=7
B 1521129753 115047 acbcb5677b72609c896ab5c402eaac23be09235c F (-352,1133) noParent pop=40 chain=1
D 1521129767 115030 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=3.97 M (-186,1174) hunger pop=39
D 1521129770 115046 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.45 M (-218,1251) hunger pop=39
D 1521129789 115023 07f33e1b7736f4b933a5b43b38045008a2138451 age=20.09 F (-64,667) hunger pop=37
B 1521129793 115048 07f33e1b7736f4b933a5b43b38045008a2138451 M (-188,1175) parent=114935 pop=39 chain=6
D 1521129796 115043 3a062793b139b84f5be1e259c172219274d259ae age=1.02 F (-65,669) hunger pop=37
B 1521129799 115049 3a062793b139b84f5be1e259c172219274d259ae M (359,1449) parent=114946 pop=39 chain=6
D 1521129808 114930 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d age=34.87 M (-276,1084) disconnect pop=37
B 1521129811 115050 d315fb7ef4b295e1b703c2585db0d1b05bdfbca2 F (-315,1138) parent=115047 pop=39 chain=2
D 1521129812 114859 f9852fb8012c4fa54969cc45bac1f1e240a8b567 age=57.37 F (372,1458) hunger pop=38
B 1521129814 115051 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 M (-454,1074) parent=114975 pop=39 chain=8
D 1521129818 115040 26f1071c16606b480f9caaa9c9b173be00180d76 age=2.65 F (-64,668) hunger pop=37
B 1521129822 115052 26f1071c16606b480f9caaa9c9b173be00180d76 F (-487,1179) parent=114938 pop=39 chain=4
B 1521129826 115053 06e41b40bcc61f956ce9562e0587af73d78f050b F (-432,1075) parent=115033 pop=39 chain=2
B 1521129827 115054 97e01ce3758fd573a7271df9f649c058fdb19ec9 M (-438,1076) parent=114947 pop=40 chain=8
D 1521129827 115049 3a062793b139b84f5be1e259c172219274d259ae age=0.46 M (362,1446) hunger pop=39
D 1521129833 115044 cbc1dc8ab10c0d299532e335e402c03afa86172c age=15.57 F (-619,1103) hunger pop=39
B 1521129837 115055 fa5cc639a0ed89f80f03165a6d54bca684f59378 F (-220,1269) noParent pop=40 chain=1
D 1521129838 115050 d315fb7ef4b295e1b703c2585db0d1b05bdfbca2 age=0.45 F (-306,1172) hunger pop=39
B 1521129840 115056 3a062793b139b84f5be1e259c172219274d259ae M (-221,1270) parent=115055 pop=40 chain=2
D 1521129842 115045 22d3ca38c92179877aa2107bcbeca41afda9f51a age=1.70 M (-621,1093) hunger pop=39
D 1521129844 115051 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=0.51 M (-448,1082) hunger pop=38
D 1521129845 115006 bb4424eeb67f5e256abdf31531a8e52dc4858a4f age=11.03 F (362,1448) hunger pop=38
B 1521129847 115057 b50ed34fb882087bd16bdf62d4a402ddfb0000d0 M (357,1446) parent=114946 pop=40 chain=6
B 1521129849 115058 bb4424eeb67f5e256abdf31531a8e52dc4858a4f F (-523,1024) noParent pop=40 chain=1
D 1521129849 115052 26f1071c16606b480f9caaa9c9b173be00180d76 age=0.45 F (-481,1175) hunger pop=39
B 1521129853 115059 26f1071c16606b480f9caaa9c9b173be00180d76 F (-527,1024) parent=115058 pop=39 chain=2
D 1521129858 115053 06e41b40bcc61f956ce9562e0587af73d78f050b age=0.53 F (-438,1076) hunger pop=37
B 1521129860 115060 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 F (-211,1271) noParent pop=39 chain=1
B 1521129864 115061 06e41b40bcc61f956ce9562e0587af73d78f050b M (-216,1267) parent=115060 pop=39 chain=2
D 1521129872 115058 bb4424eeb67f5e256abdf31531a8e52dc4858a4f age=14.39 F (-512,1016) disconnect pop=38
D 1521129873 115037 69405bab001156f69ff95c6974006e8c4c80e2d2 age=4.35 M (-168,1159) hunger pop=38
D 1521129878 115057 b50ed34fb882087bd16bdf62d4a402ddfb0000d0 age=0.51 M (359,1450) hunger pop=37
D 1521129879 115060 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=14.31 F (-192,1273) disconnect pop=36
B 1521129882 115062 b50ed34fb882087bd16bdf62d4a402ddfb0000d0 F (-115,1244) noParent pop=38 chain=1
B 1521129883 115063 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 M (-115,1244) parent=115062 pop=39 chain=2
B 1521129886 115064 69405bab001156f69ff95c6974006e8c4c80e2d2 F (-286,1179) noParent pop=38 chain=1
B 1521129887 115065 99e0e31e9066f1f31451bf8232e7b802ecaaf377 F (-286,1179) parent=115064 pop=39 chain=2
D 1521129888 115056 3a062793b139b84f5be1e259c172219274d259ae age=0.80 M (-217,1282) hunger pop=38
D 1521129890 115059 26f1071c16606b480f9caaa9c9b173be00180d76 age=0.62 F (-530,1019) hunger pop=38
D 1521129891 115061 06e41b40bcc61f956ce9562e0587af73d78f050b age=0.45 M (-216,1248) hunger pop=38
B 1521129892 115066 3a062793b139b84f5be1e259c172219274d259ae F (-507,970) noParent pop=40 chain=1
B 1521129894 115067 2aa1b437141aeddea1ed6bff789cacc9bad5929c M (-507,970) parent=115066 pop=40 chain=2
B 1521129900 115068 22d3ca38c92179877aa2107bcbeca41afda9f51a F (-186,1175) parent=114954 pop=39 chain=2
B 1521129902 115069 d77eb1c186511e454fd594a673e9ec439e2fa09f F (-645,880) noParent pop=40 chain=1
D 1521129909 115063 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.45 M (-111,1303) hunger pop=39
B 1521129919 115070 de708a4eef0398b71dd5877278b99852019a0590 M (-692,898) parent=115069 pop=40 chain=2
D 1521129924 115054 97e01ce3758fd573a7271df9f649c058fdb19ec9 age=1.62 M (-443,1075) hunger pop=39
D 1521129924 114895 19e0acadef377db1a768c36421c2d40bdaffdd5e age=51.18 F (-442,1075) hunger pop=39
D 1521129938 115069 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.59 F (-731,923) disconnect pop=37
B 1521129942 115071 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 F (-485,1181) parent=114938 pop=39 chain=4
B 1521129944 115072 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 M (-269,1197) parent=115047 pop=39 chain=2
D 1521129946 115070 de708a4eef0398b71dd5877278b99852019a0590 age=0.45 M (-714,871) hunger pop=38
B 1521129952 115073 13d279e75c58a23210f908c3052b56118b8f0cb7 F (-305,1279) parent=115055 pop=39 chain=2
B 1521129956 115074 c29c21604fb360f4409e2e143a8d445dafdcf26e F (365,1456) parent=114946 pop=40 chain=6
D 1521129958 115064 69405bab001156f69ff95c6974006e8c4c80e2d2 age=15.20 F (-278,1169) disconnect pop=39
D 1521129962 115065 99e0e31e9066f1f31451bf8232e7b802ecaaf377 age=1.24 F (-275,1168) hunger pop=39
D 1521129969 115071 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 age=0.45 F (-485,1178) hunger pop=37
D 1521129971 115072 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.45 M (-268,1222) hunger pop=37
B 1521129973 115075 029fc8082c0c0763a18202aa8d4773c097be4b78 F (-187,1207) parent=114989 pop=39 chain=7
B 1521129974 115076 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 F (-230,1071) noParent pop=39 chain=1
D 1521129976 115075 029fc8082c0c0763a18202aa8d4773c097be4b78 age=0.05 F (-187,1207) disconnect pop=38
B 1521129978 115077 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 F (-230,1070) parent=115076 pop=39 chain=2
D 1521129983 115074 c29c21604fb360f4409e2e143a8d445dafdcf26e age=0.45 F (345,1446) hunger pop=37
B 1521129988 115078 c29c21604fb360f4409e2e143a8d445dafdcf26e F (-458,980) noParent pop=38 chain=1
B 1521129989 115079 2c65ad7d766ee1a63ba41f3d87d9588973d59fe9 F (-458,980) parent=115078 pop=39 chain=2
B 1521129990 115080 84d3d05ada11ca0957875f0e95b415fe11a34c6f F (-165,1274) noParent pop=40 chain=1
D 1521129993 115073 13d279e75c58a23210f908c3052b56118b8f0cb7 age=0.68 F (-301,1272) hunger pop=39
B 1521130000 115081 13d279e75c58a23210f908c3052b56118b8f0cb7 F (-160,1262) parent=115080 pop=40 chain=2
D 1521130004 115077 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.44 F (-230,1068) hunger pop=39
D 1521130031 115048 07f33e1b7736f4b933a5b43b38045008a2138451 age=3.97 M (-186,1175) hunger pop=38
B 1521130036 115082 07f33e1b7736f4b933a5b43b38045008a2138451 M (-94,1238) parent=115062 pop=40 chain=2
D 1521130046 115047 acbcb5677b72609c896ab5c402eaac23be09235c age=18.89 F (-186,1318) hunger pop=38
B 1521130049 115083 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 F (-444,1074) parent=115033 pop=40 chain=2
D 1521130074 114916 7c25c9b7cb3ddad774e2464388eb368e59778dc2 age=46.05 M (-189,1172) hunger pop=38
D 1521130075 115080 84d3d05ada11ca0957875f0e95b415fe11a34c6f age=15.40 F (-160,1258) hunger pop=38
B 1521130075 115084 a969ab0c92fe5713a7dffdceb436e2849319934c F (-209,1176) parent=115009 pop=40 chain=3
D 1521130077 115081 13d279e75c58a23210f908c3052b56118b8f0cb7 age=1.28 F (-161,1258) hunger pop=39
B 1521130084 115085 13d279e75c58a23210f908c3052b56118b8f0cb7 F (-432,1079) parent=114947 pop=38 chain=8
B 1521130085 115086 09f7c9e6e2ad345415f15619d3799ab222d7e5c0 M (-189,1175) parent=114935 pop=39 chain=6
D 1521130086 115076 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=15.86 F (-201,1043) hunger pop=38
D 1521130087 114975 53c864e2b7cc1d9657922598729e9de4b192331d age=23.39 F (-435,1076) hunger pop=38
B 1521130090 115087 fda77ec1e4adfb83f7e9768f87589d00cd158581 F (-263,1308) parent=115055 pop=40 chain=2
D 1521130092 115083 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 age=0.72 F (-448,1082) hunger pop=38
B 1521130095 115088 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 M (-585,1218) parent=115012 pop=39 chain=7
D 1521130103 115055 fa5cc639a0ed89f80f03165a6d54bca684f59378 age=18.44 F (-263,1306) disconnect pop=37
D 1521130103 115087 fda77ec1e4adfb83f7e9768f87589d00cd158581 age=0.22 F (-263,1306) disconnect pop=37
B 1521130109 115089 fa5cc639a0ed89f80f03165a6d54bca684f59378 F (-516,794) parent=115066 pop=37 chain=2
B 1521130115 115090 b60db9f7250d2deb6f0249aeca4cb73ae65e3bac M (-412,977) parent=115078 pop=38 chain=2
D 1521130122 115088 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 age=0.45 M (-555,1224) hunger pop=37
B 1521130123 115091 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 M (-202,1148) parent=115009 pop=39 chain=3
D 1521130129 115084 a969ab0c92fe5713a7dffdceb436e2849319934c age=0.91 F (-188,1175) hunger pop=37
B 1521130133 115092 a969ab0c92fe5713a7dffdceb436e2849319934c F (369,1453) parent=114946 pop=39 chain=6
D 1521130134 115068 22d3ca38c92179877aa2107bcbeca41afda9f51a age=3.89 F (-186,1174) hunger pop=38
B 1521130147 115093 cbc1dc8ab10c0d299532e335e402c03afa86172c M (-482,1176) parent=114938 pop=38 chain=4
D 1521130150 115091 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=0.45 M (-202,1202) hunger pop=37
D 1521130150 115013 8214e6d2cfa0cf5c54bde81b346a515677ec5a18 age=14.49 M (368,1454) disconnect pop=37
B 1521130151 115094 a4e6399d8d00505b8d0e9d75a312a30dece9b582 F (-89,1142) noParent pop=39 chain=1
D 1521130162 114879 6be85a05549989fd48cdaf6d8ea821a9d6e5c971 age=60.00 M (365,1454) oldAge pop=36
D 1521130172 115062 b50ed34fb882087bd16bdf62d4a402ddfb0000d0 age=18.83 F (-95,1239) hunger pop=35
D 1521130173 115093 cbc1dc8ab10c0d299532e335e402c03afa86172c age=0.45 M (-481,1177) hunger pop=35
