B 1538871621 506796 b29aae19fcb7f21bfa39723ad04909d5b0d54455 F (-63828,30042) noParent pop=48 chain=1
B 1538871624 506797 e3d3352fe113b3863973d09a9bb87e3d56f92a6c M (-63826,30040) parent=506796 pop=47 chain=2
D 1538871624 506776 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=1.05 M (-60523,30539) hunger pop=46
B 1538871628 506798 fea30ca3924dba4ee0d116bef65f733845c0efd5 F (-64184,29668) noParent pop=47 chain=1
B 1538871629 506799 4690100c787ba9bb1b3e7be1720565332d289eea M (-64184,29668) parent=506798 pop=48 chain=2
B 1538871631 506800 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-63375,29046) parent=506587 pop=48 chain=2
D 1538871634 506794 8020a12646132a3b9900a966c557bd32c232abf5 age=14.22 F (-63400,30394) disconnect pop=47
B 1538871637 506801 8020a12646132a3b9900a966c557bd32c232abf5 F (-64393,29309) noParent pop=49 chain=1
D 1538871644 506793 48885fb6192d89acfc12a90fea846a882bc6488d age=0.46 M (-62972,30705) hunger pop=47
B 1538871650 506802 48885fb6192d89acfc12a90fea846a882bc6488d F (-60727,28080) parent=506528 pop=48 chain=2
D 1538871652 506795 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.51 M (-63413,30435) hunger pop=47
D 1538871654 506773 2db3b3c8a18df9b86736997bad9f13e31743d583 age=1.70 F (-61072,26611) hunger pop=47
D 1538871654 506801 8020a12646132a3b9900a966c557bd32c232abf5 age=14.28 F (-64369,29273) disconnect pop=47
B 1538871654 506803 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-64161,29715) parent=506798 pop=49 chain=2
D 1538871655 506799 4690100c787ba9bb1b3e7be1720565332d289eea age=0.44 M (-64186,29699) hunger pop=48
B 1538871658 506804 8020a12646132a3b9900a966c557bd32c232abf5 M (-59659,27483) parent=506728 pop=49 chain=2
D 1538871660 506804 8020a12646132a3b9900a966c557bd32c232abf5 age=0.04 M (-59659,27483) disconnect pop=45
B 1538871661 506805 4690100c787ba9bb1b3e7be1720565332d289eea M (-61445,30854) parent=506781 pop=47 chain=2
D 1538871661 506566 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=33.07 F (-60496,29197) hunger pop=46
B 1538871662 506806 b72f8ff23031e30b789037cde4e20de83a40820a F (-64559,28825) noParent pop=48 chain=1
B 1538871664 506807 8020a12646132a3b9900a966c557bd32c232abf5 F (-64559,28825) parent=506806 pop=49 chain=2
D 1538871666 506807 8020a12646132a3b9900a966c557bd32c232abf5 age=0.03 F (-64559,28825) disconnect pop=47
D 1538871669 506774 ada6e98070da025693a8a19f746e4ac275823913 age=1.91 F (-60899,26067) hunger pop=46
B 1538871670 506808 8020a12646132a3b9900a966c557bd32c232abf5 M (-60172,30278) parent=506763 pop=48 chain=2
D 1538871672 506808 8020a12646132a3b9900a966c557bd32c232abf5 age=0.04 M (-60172,30278) disconnect pop=46
D 1538871673 506800 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.70 M (-63377,28992) hunger pop=46
B 1538871676 506809 8020a12646132a3b9900a966c557bd32c232abf5 M (-60993,26620) parent=506610 pop=47 chain=3
B 1538871676 506810 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-60735,28028) parent=506577 pop=48 chain=3
D 1538871676 506802 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 F (-60739,28050) disconnect pop=47
D 1538871678 506809 8020a12646132a3b9900a966c557bd32c232abf5 age=0.03 M (-60993,26620) disconnect pop=46
B 1538871681 506811 8020a12646132a3b9900a966c557bd32c232abf5 F (-64646,28292) noParent pop=47 chain=1
D 1538871684 506740 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=5.28 F (-63406,29061) hunger pop=44
B 1538871689 506812 ada6e98070da025693a8a19f746e4ac275823913 M (-64643,28281) parent=506811 pop=46 chain=2
B 1538871689 506813 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (-64516,27787) noParent pop=46 chain=1
D 1538871690 506811 8020a12646132a3b9900a966c557bd32c232abf5 age=14.16 F (-64643,28275) disconnect pop=46
D 1538871693 506812 ada6e98070da025693a8a19f746e4ac275823913 age=0.06 M (-64643,28281) disconnect pop=46
B 1538871695 506815 8020a12646132a3b9900a966c557bd32c232abf5 F (-59765,26947) parent=506725 pop=48 chain=2
D 1538871695 506803 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.68 F (-64236,29755) hunger pop=47
B 1538871704 506816 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-64511,27772) parent=506813 pop=46 chain=2
B 1538871704 506817 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-64511,27772) parent=506813 pop=47 chain=2
B 1538871704 506818 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-64511,27772) parent=506813 pop=48 chain=2
D 1538871706 506815 8020a12646132a3b9900a966c557bd32c232abf5 age=0.18 F (-59764,26950) disconnect pop=47
D 1538871707 506792 1feb2f48383abb2643e59e7b4241423391028cad age=15.53 F (-62971,30705) hunger pop=47
B 1538871710 506819 8020a12646132a3b9900a966c557bd32c232abf5 F (-64457,27250) noParent pop=49 chain=1
B 1538871711 506820 1feb2f48383abb2643e59e7b4241423391028cad M (-64457,27250) parent=506819 pop=49 chain=2
D 1538871717 506820 1feb2f48383abb2643e59e7b4241423391028cad age=0.10 M (-64457,27250) disconnect pop=47
D 1538871717 506810 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.69 M (-60712,27983) hunger pop=47
B 1538871718 506821 521d5207d9ca8adb2a68397e9dac46e18642717b F (-64280,26875) noParent pop=49 chain=1
D 1538871719 506819 8020a12646132a3b9900a966c557bd32c232abf5 age=14.15 F (-64457,27250) disconnect pop=48
B 1538871722 506822 8020a12646132a3b9900a966c557bd32c232abf5 F (-60189,30282) parent=506763 pop=50 chain=2
B 1538871724 506823 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-64280,26875) parent=506821 pop=48 chain=2
D 1538871726 506822 8020a12646132a3b9900a966c557bd32c232abf5 age=0.07 F (-60189,30282) disconnect pop=47
D 1538871727 506692 d333c8af2458ad7887d03f17383e24767cb76359 age=9.91 F (-61755,28636) hunger pop=47
B 1538871730 506824 8020a12646132a3b9900a966c557bd32c232abf5 M (-62022,30868) parent=506783 pop=49 chain=2
D 1538871730 506816 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.44 M (-64511,27772) hunger pop=48
D 1538871730 506817 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.44 M (-64511,27772) hunger pop=48
D 1538871730 506818 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.44 M (-64511,27772) hunger pop=48
D 1538871731 506716 011de757c23a665f4a604e56a5c1223815229eb7 age=22.72 F (-60898,26067) hunger pop=48
B 1538871731 506825 d333c8af2458ad7887d03f17383e24767cb76359 M (-60734,28028) parent=506577 pop=50 chain=3
D 1538871732 506824 8020a12646132a3b9900a966c557bd32c232abf5 age=0.03 M (-62022,30868) disconnect pop=48
B 1538871735 506826 8020a12646132a3b9900a966c557bd32c232abf5 M (-61890,25936) parent=506707 pop=46 chain=2
D 1538871736 506806 b72f8ff23031e30b789037cde4e20de83a40820a age=15.24 F (-64485,28855) hunger pop=44
D 1538871738 506826 8020a12646132a3b9900a966c557bd32c232abf5 age=0.04 M (-61890,25936) disconnect pop=43
B 1538871741 506827 8020a12646132a3b9900a966c557bd32c232abf5 F (-63967,26379) noParent pop=45 chain=1
B 1538871742 506828 b72f8ff23031e30b789037cde4e20de83a40820a M (-63967,26379) parent=506827 pop=45 chain=2
B 1538871750 506829 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-60261,29433) parent=506637 pop=45 chain=2
B 1538871750 506830 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-60261,29433) parent=506637 pop=46 chain=2
B 1538871750 506831 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-60261,29433) parent=506637 pop=47 chain=2
D 1538871757 506823 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.56 F (-64207,26895) hunger pop=46
D 1538871759 506827 8020a12646132a3b9900a966c557bd32c232abf5 age=14.29 F (-63977,26410) disconnect pop=46
B 1538871761 506832 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-60333,27076) parent=506618 pop=48 chain=2
B 1538871762 506833 8020a12646132a3b9900a966c557bd32c232abf5 M (-60596,29731) parent=506639 pop=49 chain=2
D 1538871763 506781 5b8ea98a284a180613e9c94dd8f9c055a902cd94 age=17.13 F (-61414,30855) hunger pop=47
B 1538871766 506834 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-63813,30043) parent=506796 pop=48 chain=2
D 1538871767 506833 8020a12646132a3b9900a966c557bd32c232abf5 age=0.08 M (-60596,29731) disconnect pop=47
B 1538871767 506835 5b8ea98a284a180613e9c94dd8f9c055a902cd94 F (-60527,30520) parent=506765 pop=49 chain=2
B 1538871770 506836 8020a12646132a3b9900a966c557bd32c232abf5 F (-63602,26122) noParent pop=49 chain=1
D 1538871780 506828 b72f8ff23031e30b789037cde4e20de83a40820a age=0.63 M (-63982,26432) hunger pop=47
B 1538871785 506837 b72f8ff23031e30b789037cde4e20de83a40820a M (-63605,26130) parent=506836 pop=49 chain=2
D 1538871789 506830 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.63 F (-60262,29433) hunger pop=47
D 1538871791 506832 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.51 M (-60297,27033) hunger pop=47
D 1538871794 506765 e800442817ce5800ce7d9622d2353a10ba0a477c age=19.23 F (-60527,30520) hunger pop=46
D 1538871794 506835 5b8ea98a284a180613e9c94dd8f9c055a902cd94 age=0.45 F (-60528,30520) hunger pop=46
B 1538871797 506838 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-60991,26617) parent=506610 pop=47 chain=3
B 1538871798 506839 5b8ea98a284a180613e9c94dd8f9c055a902cd94 M (-60728,28106) parent=506528 pop=48 chain=2
D 1538871802 506805 4690100c787ba9bb1b3e7be1720565332d289eea age=2.35 M (-61394,30895) hunger pop=45
D 1538871802 506831 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.87 F (-60262,29433) hunger pop=45
D 1538871806 506728 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=22.69 F (-59681,27501) hunger pop=45
B 1538871809 506840 17188411857b27ef01dccf0aaca0c6030aed7ff9 F (-64141,29871) parent=506798 pop=45 chain=2
D 1538871809 506837 b72f8ff23031e30b789037cde4e20de83a40820a age=0.41 M (-63560,26129) hunger pop=44
D 1538871812 506829 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=1.03 F (-60262,29433) hunger pop=43
B 1538871813 506841 b72f8ff23031e30b789037cde4e20de83a40820a F (-63402,29060) parent=506587 pop=45 chain=2
B 1538871816 506842 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-62020,30869) parent=506783 pop=45 chain=2
B 1538871816 506843 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-62020,30869) parent=506783 pop=46 chain=2
B 1538871816 506844 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-62020,30869) parent=506783 pop=47 chain=2
D 1538871830 506838 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.56 F (-60956,26643) hunger pop=45
B 1538871833 506845 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-60635,29747) parent=506639 pop=47 chain=2
B 1538871838 506846 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-60719,28072) parent=506577 pop=47 chain=3
D 1538871839 506839 5b8ea98a284a180613e9c94dd8f9c055a902cd94 age=0.67 M (-60679,28090) hunger pop=46
D 1538871841 506846 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.05 M (-60718,28073) disconnect pop=46
B 1538871843 506847 5b8ea98a284a180613e9c94dd8f9c055a902cd94 F (-63178,25830) noParent pop=48 chain=1
D 1538871847 506842 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.53 M (-62020,30869) hunger pop=45
D 1538871850 506777 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=4.78 F (-60733,28012) hunger pop=45
B 1538871852 506848 7491133ad2188b72717490de7e53d233762e984e F (-60193,30297) parent=506763 pop=47 chain=2
D 1538871853 506821 521d5207d9ca8adb2a68397e9dac46e18642717b age=16.26 F (-64292,26845) hunger pop=45
D 1538871854 506764 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad age=6.37 M (-60180,30302) hunger pop=45
B 1538871856 506849 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 M (-63153,25838) parent=506847 pop=46 chain=2
B 1538871857 506850 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad F (-60990,26618) parent=506610 pop=47 chain=3
B 1538871858 506851 521d5207d9ca8adb2a68397e9dac46e18642717b F (-62712,25609) noParent pop=48 chain=1
D 1538871863 506791 627f11024931351ed966642886f253ae0d28e617 age=4.19 M (-60609,29800) hunger pop=45
B 1538871865 506852 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (-62700,25597) parent=506851 pop=47 chain=2
D 1538871866 506844 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.85 M (-62020,30869) hunger pop=46
D 1538871875 506845 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.69 F (-60583,29711) hunger pop=44
B 1538871878 506853 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-62262,25493) noParent pop=46 chain=1
D 1538871882 506834 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=1.94 M (-63832,30009) hunger pop=44
B 1538871885 506854 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-62253,25491) parent=506853 pop=46 chain=2
D 1538871887 506778 1415e0590cf3b3ef5794314218a8a3ab1092917c age=5.40 F (-60732,28069) hunger pop=44
B 1538871888 506855 627f11024931351ed966642886f253ae0d28e617 F (-61720,25373) noParent pop=46 chain=1
D 1538871889 506852 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=0.41 M (-62700,25597) hunger pop=45
B 1538871892 506856 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (-61719,25371) parent=506855 pop=46 chain=2
D 1538871897 506797 e3d3352fe113b3863973d09a9bb87e3d56f92a6c age=4.55 M (-63818,30038) hunger pop=44
B 1538871901 506857 e3d3352fe113b3863973d09a9bb87e3d56f92a6c F (-60643,29755) parent=506639 pop=46 chain=2
B 1538871904 506858 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-63822,30022) parent=506796 pop=46 chain=2
B 1538871904 506859 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-63822,30022) parent=506796 pop=47 chain=2
D 1538871911 506755 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=7.99 F (-60734,28048) disconnect pop=46
D 1538871914 506853 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=14.59 F (-62255,25491) hunger pop=46
D 1538871914 506843 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=1.64 M (-62069,30894) hunger pop=46
D 1538871916 506751 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=8.32 M (-60568,29232) hunger pop=45
B 1538871917 506860 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-63620,26151) parent=506836 pop=47 chain=2
B 1538871921 506861 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c F (-60335,27053) parent=506618 pop=46 chain=2
D 1538871924 506854 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.66 M (-62229,25466) hunger pop=44
B 1538871924 506862 5355aa4de3c468b09cf97f2c100bd4f6097ac941 M (-64142,29874) parent=506798 pop=46 chain=2
D 1538871924 506851 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.10 F (-62615,25578) hunger pop=45
B 1538871927 506863 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-60756,28111) parent=506577 pop=47 chain=3
B 1538871927 506864 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-60756,28111) parent=506577 pop=48 chain=3
B 1538871927 506865 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-60756,28111) parent=506577 pop=49 chain=3
B 1538871927 506866 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-61310,25427) noParent pop=50 chain=1
B 1538871929 506867 521d5207d9ca8adb2a68397e9dac46e18642717b F (-61311,25426) parent=506866 pop=50 chain=2
D 1538871930 506840 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=2.01 F (-64142,29850) hunger pop=48
D 1538871930 506859 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.45 M (-63821,30038) hunger pop=48
B 1538871933 506868 17188411857b27ef01dccf0aaca0c6030aed7ff9 F (-63183,25925) parent=506847 pop=50 chain=2
D 1538871944 506860 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.45 F (-63570,26188) hunger pop=47
B 1538871948 506869 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-60218,29483) parent=506637 pop=49 chain=2
D 1538871951 506836 8020a12646132a3b9900a966c557bd32c232abf5 age=17.02 F (-63602,26067) disconnect pop=47
B 1538871955 506870 8020a12646132a3b9900a966c557bd32c232abf5 M (-61879,25935) parent=506707 pop=49 chain=2
D 1538871958 506870 8020a12646132a3b9900a966c557bd32c232abf5 age=0.06 M (-61879,25935) disconnect pop=47
B 1538871962 506871 8020a12646132a3b9900a966c557bd32c232abf5 F (-59760,26952) parent=506725 pop=49 chain=2
D 1538871967 506871 8020a12646132a3b9900a966c557bd32c232abf5 age=0.09 F (-59761,26952) disconnect pop=47
D 1538871970 506858 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=1.10 M (-63828,30079) hunger pop=47
B 1538871971 506872 8020a12646132a3b9900a966c557bd32c232abf5 M (-60993,26618) parent=506610 pop=49 chain=3
D 1538871971 506867 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.70 F (-61295,25501) disconnect pop=48
B 1538871975 506873 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-60733,25555) noParent pop=49 chain=1
B 1538871975 506874 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-60733,25555) noParent pop=50 chain=1
D 1538871975 506869 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.45 M (-60215,29433) hunger pop=48
D 1538871976 506872 8020a12646132a3b9900a966c557bd32c232abf5 age=0.10 M (-60993,26620) disconnect pop=47
B 1538871979 506875 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-60733,25555) parent=506874 pop=49 chain=2
B 1538871980 506876 8020a12646132a3b9900a966c557bd32c232abf5 F (-63819,30051) parent=506796 pop=50 chain=2
B 1538871981 506877 8be7d3d6105044bef41f1d6c6708e112c08a6b64 M (-60729,25555) parent=506873 pop=50 chain=2
D 1538871984 506876 8020a12646132a3b9900a966c557bd32c232abf5 age=0.06 F (-63819,30051) disconnect pop=48
B 1538871987 506878 8020a12646132a3b9900a966c557bd32c232abf5 F (-64513,27854) parent=506813 pop=50 chain=2
D 1538871992 506878 8020a12646132a3b9900a966c557bd32c232abf5 age=0.09 F (-64513,27854) disconnect pop=48
B 1538871996 506879 8020a12646132a3b9900a966c557bd32c232abf5 F (-60528,29185) parent=506698 pop=50 chain=3
D 1538872000 506879 8020a12646132a3b9900a966c557bd32c232abf5 age=0.07 F (-60528,29185) disconnect pop=48
D 1538872002 506864 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=1.25 M (-60760,28103) hunger pop=48
B 1538872006 506880 8020a12646132a3b9900a966c557bd32c232abf5 F (-63403,29058) parent=506587 pop=49 chain=2
D 1538872012 506880 8020a12646132a3b9900a966c557bd32c232abf5 age=0.08 F (-63404,29058) disconnect pop=47
B 1538872015 506881 8020a12646132a3b9900a966c557bd32c232abf5 M (-64139,29872) parent=506798 pop=49 chain=2
D 1538872016 506881 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 M (-64139,29872) disconnect pop=48
D 1538872017 506875 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.65 F (-60704,25556) hunger pop=47
D 1538872020 506877 8be7d3d6105044bef41f1d6c6708e112c08a6b64 age=0.65 M (-60729,25546) hunger pop=47
B 1538872020 506882 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-63183,25925) parent=506847 pop=49 chain=2
B 1538872020 506883 8020a12646132a3b9900a966c557bd32c232abf5 M (-60335,27053) parent=506618 pop=50 chain=2
D 1538872021 506865 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=1.58 M (-60759,28103) hunger pop=49
D 1538872022 506883 8020a12646132a3b9900a966c557bd32c232abf5 age=0.03 M (-60335,27053) disconnect pop=48
B 1538872024 506884 8be7d3d6105044bef41f1d6c6708e112c08a6b64 F (-59917,26020) noParent pop=49 chain=1
B 1538872025 506885 8020a12646132a3b9900a966c557bd32c232abf5 F (-59917,26020) parent=506884 pop=49 chain=2
D 1538872028 506885 8020a12646132a3b9900a966c557bd32c232abf5 age=0.05 F (-59917,26020) disconnect pop=46
B 1538872032 506886 8020a12646132a3b9900a966c557bd32c232abf5 F (-59507,26419) noParent pop=48 chain=1
D 1538872033 506796 b29aae19fcb7f21bfa39723ad04909d5b0d54455 age=20.86 F (-63831,30034) hunger pop=47
B 1538872037 506887 b29aae19fcb7f21bfa39723ad04909d5b0d54455 F (-59502,26414) parent=506886 pop=48 chain=2
D 1538872042 506886 8020a12646132a3b9900a966c557bd32c232abf5 age=14.16 F (-59488,26421) disconnect pop=46
B 1538872046 506888 8020a12646132a3b9900a966c557bd32c232abf5 F (-61795,25329) parent=506855 pop=48 chain=2
D 1538872047 506882 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.44 M (-63181,25914) hunger pop=46
D 1538872049 506888 8020a12646132a3b9900a966c557bd32c232abf5 age=0.05 F (-61795,25329) disconnect pop=46
B 1538872050 506889 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-60179,30302) parent=506763 pop=48 chain=2
D 1538872050 506863 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=2.06 M (-60758,28103) hunger pop=47
B 1538872053 506890 8020a12646132a3b9900a966c557bd32c232abf5 F (-60196,28574) parent=506712 pop=48 chain=3
B 1538872053 506891 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-59219,26810) noParent pop=49 chain=1
B 1538872053 506892 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-59219,26810) noParent pop=50 chain=1
B 1538872053 506893 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-59219,26810) noParent pop=51 chain=1
D 1538872056 506890 8020a12646132a3b9900a966c557bd32c232abf5 age=0.05 F (-60196,28574) disconnect pop=48
B 1538872059 506894 8020a12646132a3b9900a966c557bd32c232abf5 M (-59216,26809) parent=506891 pop=50 chain=2
B 1538872063 506895 011de757c23a665f4a604e56a5c1223815229eb7 M (-61877,25938) parent=506707 pop=50 chain=2
D 1538872067 506894 8020a12646132a3b9900a966c557bd32c232abf5 age=0.14 M (-59214,26819) disconnect pop=49
D 1538872068 506887 b29aae19fcb7f21bfa39723ad04909d5b0d54455 age=0.52 F (-59481,26400) hunger pop=49
B 1538872071 506896 8020a12646132a3b9900a966c557bd32c232abf5 M (-63495,29370) parent=506718 pop=51 chain=3
B 1538872073 506897 b29aae19fcb7f21bfa39723ad04909d5b0d54455 M (-60642,29754) parent=506639 pop=51 chain=2
D 1538872073 506896 8020a12646132a3b9900a966c557bd32c232abf5 age=0.04 M (-63495,29370) disconnect pop=49
B 1538872077 506898 ada6e98070da025693a8a19f746e4ac275823913 M (-59215,26839) parent=506893 pop=51 chain=2
B 1538872077 506899 8020a12646132a3b9900a966c557bd32c232abf5 F (-60993,26615) parent=506610 pop=52 chain=3
D 1538872083 506899 8020a12646132a3b9900a966c557bd32c232abf5 age=0.09 F (-60993,26615) disconnect pop=50
D 1538872086 506889 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.60 F (-60165,30278) hunger pop=50
B 1538872087 506900 8020a12646132a3b9900a966c557bd32c232abf5 M (-61323,25667) parent=506866 pop=52 chain=2
D 1538872089 506900 8020a12646132a3b9900a966c557bd32c232abf5 age=0.03 M (-61323,25667) disconnect pop=50
B 1538872089 506901 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-61995,30899) parent=506783 pop=52 chain=2
B 1538872092 506902 8020a12646132a3b9900a966c557bd32c232abf5 M (-59210,26856) parent=506892 pop=52 chain=2
D 1538872094 506902 8020a12646132a3b9900a966c557bd32c232abf5 age=0.03 M (-59210,26856) disconnect pop=50
B 1538872098 506903 8020a12646132a3b9900a966c557bd32c232abf5 F (-64488,27839) parent=506813 pop=52 chain=2
D 1538872101 506903 8020a12646132a3b9900a966c557bd32c232abf5 age=0.05 F (-64488,27839) disconnect pop=50
B 1538872106 506904 8020a12646132a3b9900a966c557bd32c232abf5 M (-59198,26873) parent=506891 pop=52 chain=2
D 1538872107 506897 b29aae19fcb7f21bfa39723ad04909d5b0d54455 age=0.57 M (-60645,29750) hunger pop=50
D 1538872107 506898 ada6e98070da025693a8a19f746e4ac275823913 age=0.51 M (-59228,26840) hunger pop=50
D 1538872107 506904 8020a12646132a3b9900a966c557bd32c232abf5 age=0.03 M (-59198,26873) disconnect pop=50
D 1538872110 506848 7491133ad2188b72717490de7e53d233762e984e age=4.30 F (-60178,30301) hunger pop=50
D 1538872111 506798 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=22.04 F (-64169,29902) hunger pop=50
B 1538872111 506905 8020a12646132a3b9900a966c557bd32c232abf5 F (-60732,25506) parent=506873 pop=52 chain=2
B 1538872111 506906 b29aae19fcb7f21bfa39723ad04909d5b0d54455 F (-58849,28306) noParent pop=53 chain=1
B 1538872114 506907 7491133ad2188b72717490de7e53d233762e984e M (-58848,28307) parent=506906 pop=51 chain=2
D 1538872114 506905 8020a12646132a3b9900a966c557bd32c232abf5 age=0.06 F (-60732,25506) disconnect pop=50
B 1538872115 506908 ada6e98070da025693a8a19f746e4ac275823913 F (-60537,29175) parent=506698 pop=52 chain=3
D 1538872116 506901 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.45 M (-61992,30897) hunger pop=49
B 1538872118 506909 8020a12646132a3b9900a966c557bd32c232abf5 M (-60997,26633) parent=506610 pop=51 chain=3
B 1538872120 506910 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-60179,30297) parent=506763 pop=51 chain=2
D 1538872122 506718 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=14.94 F (-63544,29390) hunger pop=49
D 1538872125 506862 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=3.34 M (-64171,29901) hunger pop=49
B 1538872128 506911 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-60731,25501) parent=506874 pop=50 chain=2
D 1538872132 506813 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=21.37 F (-64488,27838) disconnect pop=48
B 1538872134 506912 5355aa4de3c468b09cf97f2c100bd4f6097ac941 F (-60728,28045) parent=506577 pop=50 chain=3
D 1538872139 506849 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=4.71 M (-63183,25921) hunger pop=48
B 1538872140 506913 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c F (-59930,26029) parent=506884 pop=50 chain=2
B 1538872145 506914 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 F (-58828,28780) noParent pop=50 chain=1
D 1538872148 506856 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=4.27 M (-61885,25378) hunger pop=49
D 1538872149 506909 8020a12646132a3b9900a966c557bd32c232abf5 age=0.52 M (-61001,26606) hunger pop=49
