B 1543570706 705515 951213552f545796e598d58f17b85a052c062e27 F (-61996,48017) parent=705425 pop=55 chain=9
D 1543570714 705513 f8179b09c21bb7a574e4bd047c0f293b101432b0 age=0.72 M (-62369,50971) hunger pop=53
B 1543570720 705516 f8179b09c21bb7a574e4bd047c0f293b101432b0 F (-63542,48682) parent=705514 pop=54 chain=2
D 1543570724 705484 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 age=11.78 M (-62003,47922) hunger pop=53
D 1543570757 705485 2d464dcde44b10466a4d334d2ece6eb3c430d2fc age=12.32 M (-62039,48033) hunger pop=52
B 1543570764 705517 2d464dcde44b10466a4d334d2ece6eb3c430d2fc M (-61997,48018) parent=705458 pop=53 chain=10
B 1543570764 705518 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 M (-61997,48018) parent=705458 pop=54 chain=10
B 1543570799 705519 dee9f1cad2cf66f4055fa08ff3d300c4c45c5d97 F (-61699,48634) parent=705448 pop=55 chain=19
D 1543570807 705459 f487deda7e1c9411f2fb3abc894a15dad37dead9 age=22.15 M (-61708,48649) hunger pop=54
B 1543570832 705520 6cd85e06f1bb53aa528520f45ec8025ba1b60891 M (-63550,48701) parent=705514 pop=55 chain=2
D 1543570835 705476 b0b5d15dda2fdc839c1de580a5d07a93048b0a5e age=15.26 M (-62350,50973) hunger pop=54
D 1543570881 705520 6cd85e06f1bb53aa528520f45ec8025ba1b60891 age=0.83 M (-63547,48692) hunger pop=53
D 1543570883 705453 711546fdbc909eee64ae269f415867d2830a3dd8 age=25.76 F (-61709,48650) hunger pop=53
B 1543570889 705521 61f612c24710d90d868be591a7e813753e7e6838 F (-63754,49014) parent=705508 pop=53 chain=2
B 1543570895 705522 0f5859ea26fc0466cf6fb98747698f288dcc5a03 M (-61709,48648) parent=705470 pop=54 chain=19
D 1543570902 705497 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 age=9.06 F (-61996,48029) hunger pop=53
D 1543570905 705371 a3a020c02fd2436c5d69d79a7a3b2b05d7f0d9ee age=57.89 F (-54843,54789) hunger pop=53
B 1543570906 705523 72824045aac0d0ad124dc6451597e365cf7a9501 F (-61993,48012) parent=705425 pop=55 chain=9
B 1543570907 705524 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 M (-61780,48604) parent=705439 pop=56 chain=19
D 1543570916 705521 61f612c24710d90d868be591a7e813753e7e6838 age=0.45 F (-63757,49001) hunger pop=53
B 1543570920 705525 61f612c24710d90d868be591a7e813753e7e6838 F (-61979,48017) parent=705458 pop=55 chain=10
B 1543570927 705526 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-61712,48649) parent=705474 pop=55 chain=19
B 1543570944 705527 486b0d79b386f9883c4313de8bde6789b442392f F (-63548,48694) parent=705514 pop=56 chain=2
D 1543570964 705405 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=47.21 F (-61711,48650) hunger pop=55
B 1543570987 705528 6a7a2ea052836f46860b6f51e7b7437fcd522860 F (-61694,48635) parent=705470 pop=56 chain=19
B 1543570989 705529 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 M (-61975,48020) parent=705487 pop=57 chain=10
B 1543571004 705530 f487deda7e1c9411f2fb3abc894a15dad37dead9 M (-61700,48650) parent=705492 pop=58 chain=19
D 1543571009 705526 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=1.36 M (-61697,48638) hunger pop=57
D 1543571036 705527 486b0d79b386f9883c4313de8bde6789b442392f age=1.53 F (-63540,48684) hunger pop=56
B 1543571041 705531 486b0d79b386f9883c4313de8bde6789b442392f M (-61716,48651) parent=705448 pop=57 chain=19
D 1543571068 705524 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 age=2.68 M (-61771,48601) hunger pop=56
B 1543571086 705532 eb2911def532d446dc8f3964c02b3931bf2c3b33 M (-61982,48016) parent=705495 pop=57 chain=10
D 1543571088 705400 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=50.85 F (-62359,50973) hunger pop=56
B 1543571095 705533 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 M (-61980,48016) parent=705487 pop=57 chain=10
D 1543571098 705502 914224b8d95a971dac6c081c813adc40ce22b1d0 age=9.51 F (-62034,48065) hunger pop=56
D 1543571101 705493 d13311e50db55da623caafa1ac4f355d814459d1 age=15.85 M (-61116,48898) hunger pop=56
D 1543571143 705374 efa245f735f2a0f7b8047df0040f730a02d0211c age=60.00 M (-62351,50969) oldAge pop=53
D 1543571151 705518 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 age=6.45 M (-61966,48027) hunger pop=53
B 1543571173 705535 ce09c4a580f639807da7bc856ab877f772859349 M (-63542,48687) parent=705514 pop=54 chain=2
B 1543571192 705536 914224b8d95a971dac6c081c813adc40ce22b1d0 M (-61979,48016) parent=705458 pop=55 chain=10
D 1543571200 705517 2d464dcde44b10466a4d334d2ece6eb3c430d2fc age=7.27 M (-61974,48049) hunger pop=54
B 1543571205 705537 2d464dcde44b10466a4d334d2ece6eb3c430d2fc F (-61979,48017) parent=705487 pop=56 chain=10
B 1543571205 705538 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 F (-61979,48017) parent=705487 pop=57 chain=10
D 1543571207 705383 0f957f776d58835602eda32b98f4d33b56009a42 age=58.57 M (-61723,48649) hunger pop=55
B 1543571208 705539 711546fdbc909eee64ae269f415867d2830a3dd8 F (-61668,48667) parent=705492 pop=57 chain=19
D 1543571228 705528 6a7a2ea052836f46860b6f51e7b7437fcd522860 age=4.01 F (-61707,48649) hunger pop=55
D 1543571236 705451 0be53a4d8e10ce620a63cce3d7a95a0598654393 age=32.30 M (-62365,50964) hunger pop=54
D 1543571268 705508 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=24.43 F (-63892,49312) hunger pop=53
D 1543571270 705509 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=10.31 M (-61715,48796) hunger pop=53
B 1543571271 705540 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (-63444,48519) noParent pop=55 chain=1
B 1543571274 705541 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-61714,48652) parent=705474 pop=55 chain=19
D 1543571297 705392 acaccf8db7be39a345bd5b4e761c936009819708 age=57.72 F (-62351,50978) hunger pop=53
B 1543571301 705542 acaccf8db7be39a345bd5b4e761c936009819708 F (-61707,48653) parent=705498 pop=55 chain=20
D 1543571339 705394 64214d4617eb8fdb5a701f173bf4e25dc27b02bc age=58.00 F (-62353,50978) hunger pop=53
D 1543571341 705391 095dcab198d5809df23972f051d26b24171cf8ae age=58.50 F (-62349,50983) hunger pop=53
D 1543571356 705535 ce09c4a580f639807da7bc856ab877f772859349 age=3.06 M (-63599,48733) hunger pop=51
B 1543571362 705544 ce09c4a580f639807da7bc856ab877f772859349 M (-63575,48543) parent=705540 pop=53 chain=2
D 1543571370 705462 ae735c62b0315e67ed76f355dc77d124a70f3363 age=30.64 M (-54851,54788) hunger pop=52
D 1543571379 705522 0f5859ea26fc0466cf6fb98747698f288dcc5a03 age=8.08 M (-61700,48650) hunger pop=51
B 1543571380 705545 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-62354,50976) parent=705501 pop=53 chain=16
B 1543571387 705546 5b1099f8f96c87e1d1dad9653a89625dc47fa3bb F (-61982,48017) parent=705495 pop=53 chain=10
B 1543571389 705547 ae735c62b0315e67ed76f355dc77d124a70f3363 M (-61979,48016) parent=705487 pop=54 chain=10
B 1543571392 705548 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 F (-61699,48639) parent=705448 pop=55 chain=19
D 1543571402 705544 ce09c4a580f639807da7bc856ab877f772859349 age=0.66 M (-63524,48569) hunger pop=54
B 1543571405 705549 ce09c4a580f639807da7bc856ab877f772859349 M (-61703,48650) parent=705474 pop=56 chain=19
D 1543571411 705536 914224b8d95a971dac6c081c813adc40ce22b1d0 age=3.64 M (-61981,48010) hunger pop=54
D 1543571412 705514 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f age=26.26 F (-63630,48735) hunger pop=54
B 1543571416 705550 914224b8d95a971dac6c081c813adc40ce22b1d0 M (-61981,48014) parent=705458 pop=56 chain=10
B 1543571419 705551 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f F (-63211,48266) noParent pop=55 chain=1
D 1543571427 705458 a5ebe38268ef554076723b5eb0520caf02bc5981 age=32.57 F (-61980,48010) hunger pop=54
B 1543571427 705552 d5a35c6a14259d88f025cf68b4d2997c485551f3 M (-61709,48646) parent=705470 pop=56 chain=19
D 1543571429 705396 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 age=59.38 F (-62362,50956) hunger pop=55
B 1543571433 705553 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 M (-63214,48269) parent=705551 pop=56 chain=2
B 1543571438 705554 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 M (-61716,48647) parent=705507 pop=56 chain=20
B 1543571439 705555 a5ebe38268ef554076723b5eb0520caf02bc5981 F (-63065,48085) noParent pop=57 chain=1
D 1543571447 705503 8453fc1823a808028080d93752ebfc640fafde3a age=15.33 M (-61951,47863) hunger pop=56
B 1543571451 705556 8453fc1823a808028080d93752ebfc640fafde3a M (-61980,48015) parent=705495 pop=58 chain=10
B 1543571457 705557 519758240c7cb7738f99185e0f59a3df62a325e5 F (-62364,50964) parent=705501 pop=58 chain=16
D 1543571476 705554 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 age=0.64 M (-61699,48639) hunger pop=57
B 1543571480 705558 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 M (-61702,48635) parent=705492 pop=59 chain=19
D 1543571482 705519 dee9f1cad2cf66f4055fa08ff3d300c4c45c5d97 age=11.38 F (-61703,48640) hunger pop=57
D 1543571485 705417 bcf1e6e80be2a206e1e135a1fb4b70945873fa7c age=52.09 F (-61983,48018) hunger pop=57
B 1543571489 705559 dee9f1cad2cf66f4055fa08ff3d300c4c45c5d97 M (-63049,48099) parent=705555 pop=58 chain=2
B 1543571489 705560 bcf1e6e80be2a206e1e135a1fb4b70945873fa7c F (-62889,47971) noParent pop=59 chain=1
D 1543571492 705533 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 age=6.62 M (-62002,48016) hunger pop=57
D 1543571494 705523 72824045aac0d0ad124dc6451597e365cf7a9501 age=9.80 F (-61984,48013) hunger pop=57
D 1543571495 705416 6d951c9e470566658c7c7b8015932c268d057a22 age=52.49 F (-62326,50988) hunger pop=57
B 1543571497 705561 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 M (-61981,48015) parent=705495 pop=59 chain=10
B 1543571498 705562 6d951c9e470566658c7c7b8015932c268d057a22 M (-62889,47971) parent=705560 pop=59 chain=2
D 1543571501 705532 eb2911def532d446dc8f3964c02b3931bf2c3b33 age=6.91 M (-61969,47994) hunger pop=56
D 1543571506 705562 6d951c9e470566658c7c7b8015932c268d057a22 age=0.12 M (-62889,47971) disconnect pop=56
B 1543571507 705563 eb2911def532d446dc8f3964c02b3931bf2c3b33 F (-61710,48648) parent=705510 pop=57 chain=20
B 1543571509 705564 6d951c9e470566658c7c7b8015932c268d057a22 F (-62630,47941) noParent pop=58 chain=1
D 1543571515 705504 735d0ed0076c5014f7fce88a46af5e047a965df5 age=16.35 M (-61981,48014) hunger pop=56
D 1543571515 705559 dee9f1cad2cf66f4055fa08ff3d300c4c45c5d97 age=0.45 M (-63057,48103) hunger pop=56
D 1543571518 705558 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 age=0.63 M (-61711,48648) hunger pop=56
B 1543571521 705565 dee9f1cad2cf66f4055fa08ff3d300c4c45c5d97 F (-62892,47969) parent=705560 pop=56 chain=2
B 1543571521 705566 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 F (-62647,47970) parent=705564 pop=57 chain=2
D 1543571549 705547 ae735c62b0315e67ed76f355dc77d124a70f3363 age=2.68 M (-61981,48015) hunger pop=55
B 1543571555 705567 ae735c62b0315e67ed76f355dc77d124a70f3363 M (-61697,48646) parent=705510 pop=56 chain=20
D 1543571555 705537 2d464dcde44b10466a4d334d2ece6eb3c430d2fc age=5.84 F (-61980,48016) hunger pop=55
B 1543571558 705568 9a09ca9bf6743f9d9d41569252235002c0cb64c6 M (-61714,48652) parent=705470 pop=57 chain=19
D 1543571561 705550 914224b8d95a971dac6c081c813adc40ce22b1d0 age=2.41 M (-61983,48016) hunger pop=54
D 1543571562 705538 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 age=5.96 F (-61983,48016) hunger pop=54
B 1543571565 705569 914224b8d95a971dac6c081c813adc40ce22b1d0 F (-63672,48716) parent=705516 pop=56 chain=3
D 1543571568 705555 a5ebe38268ef554076723b5eb0520caf02bc5981 age=16.15 F (-63150,48107) hunger pop=53
B 1543571569 705570 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 F (-61981,48014) parent=705515 pop=55 chain=10
B 1543571569 705571 2d464dcde44b10466a4d334d2ece6eb3c430d2fc F (-61981,48014) parent=705515 pop=56 chain=10
B 1543571573 705572 a5ebe38268ef554076723b5eb0520caf02bc5981 M (-61699,48660) parent=705498 pop=57 chain=20
D 1543571574 705525 61f612c24710d90d868be591a7e813753e7e6838 age=10.90 F (-61978,48016) hunger pop=55
B 1543571578 705573 61f612c24710d90d868be591a7e813753e7e6838 M (-61712,48643) parent=705448 pop=57 chain=19
D 1543571589 705487 b87877fa33ee29f54d1f507d5c2e625bc63a2312 age=25.88 F (-61986,48020) hunger pop=55
D 1543571591 705561 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 age=1.57 M (-61989,48020) hunger pop=55
B 1543571594 705574 b87877fa33ee29f54d1f507d5c2e625bc63a2312 M (-61981,48011) parent=705495 pop=57 chain=10
D 1543571596 705570 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 age=0.45 F (-61981,48011) hunger pop=55
B 1543571596 705575 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 M (-61715,48652) parent=705507 pop=56 chain=20
D 1543571596 705546 5b1099f8f96c87e1d1dad9653a89625dc47fa3bb age=3.48 F (-61980,48017) hunger pop=55
D 1543571597 705515 951213552f545796e598d58f17b85a052c062e27 age=14.85 F (-61990,48018) hunger pop=55
B 1543571601 705576 5b1099f8f96c87e1d1dad9653a89625dc47fa3bb M (-61698,48654) parent=705510 pop=57 chain=20
D 1543571604 705571 2d464dcde44b10466a4d334d2ece6eb3c430d2fc age=0.59 F (-61983,48011) hunger pop=52
D 1543571606 705463 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 age=34.05 M (-61986,47979) hunger pop=52
B 1543571610 705577 2d464dcde44b10466a4d334d2ece6eb3c430d2fc F (-63708,48543) parent=705540 pop=53 chain=2
B 1543571610 705578 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 F (-63708,48543) parent=705540 pop=54 chain=2
D 1543571614 705529 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 age=10.42 M (-61986,48014) hunger pop=52
D 1543571616 705556 8453fc1823a808028080d93752ebfc640fafde3a age=2.75 M (-62005,48015) hunger pop=52
B 1543571618 705579 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 F (-61704,48653) parent=705474 pop=54 chain=19
B 1543571621 705580 8453fc1823a808028080d93752ebfc640fafde3a F (-62437,47805) noParent pop=54 chain=1
D 1543571624 705574 b87877fa33ee29f54d1f507d5c2e625bc63a2312 age=0.51 M (-61978,48017) hunger pop=52
B 1543571627 705581 86902b0fc40610f7d265d570d384ab6a236f6256 M (-62442,47811) parent=705580 pop=54 chain=2
B 1543571629 705582 b87877fa33ee29f54d1f507d5c2e625bc63a2312 F (-62124,47799) noParent pop=55 chain=1
B 1543571630 705583 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 M (-62124,47799) parent=705582 pop=55 chain=2
D 1543571631 705581 86902b0fc40610f7d265d570d384ab6a236f6256 age=0.06 M (-62442,47811) disconnect pop=54
B 1543571635 705584 86902b0fc40610f7d265d570d384ab6a236f6256 F (-61944,47728) noParent pop=56 chain=1
D 1543571637 705578 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 age=0.45 F (-63756,48536) hunger pop=54
D 1543571637 705577 2d464dcde44b10466a4d334d2ece6eb3c430d2fc age=0.45 F (-63757,48536) hunger pop=54
B 1543571641 705585 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 M (-62443,47792) parent=705580 pop=56 chain=2
B 1543571641 705586 2d464dcde44b10466a4d334d2ece6eb3c430d2fc M (-62443,47792) parent=705580 pop=57 chain=2
D 1543571657 705583 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 age=0.45 M (-62124,47799) hunger pop=55
B 1543571662 705588 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 F (-61954,47735) parent=705584 pop=57 chain=2
D 1543571696 705565 dee9f1cad2cf66f4055fa08ff3d300c4c45c5d97 age=2.92 F (-62890,47968) hunger pop=55
B 1543571701 705589 dee9f1cad2cf66f4055fa08ff3d300c4c45c5d97 M (-61714,48651) parent=705470 pop=56 chain=19
D 1543571701 705585 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 age=1.00 M (-62397,47796) hunger pop=55
D 1543571704 705588 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 age=0.70 F (-61940,47704) hunger pop=55
B 1543571710 705590 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 M (-62890,47968) parent=705560 pop=55 chain=2
D 1543571734 705586 2d464dcde44b10466a4d334d2ece6eb3c430d2fc age=1.55 M (-62381,47862) hunger pop=54
B 1543571738 705591 2d464dcde44b10466a4d334d2ece6eb3c430d2fc F (-61982,48015) parent=705495 pop=56 chain=10
B 1543571738 705592 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 F (-61982,48015) parent=705495 pop=57 chain=10
D 1543571748 705406 4dca18cd63c5e45499f83117a7322098a51e654f age=60.00 F (-62367,50966) oldAge pop=55
D 1543571748 705590 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 age=0.64 M (-62887,47959) hunger pop=55
B 1543571752 705593 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 M (-61707,48649) parent=705507 pop=57 chain=20
B 1543571757 705594 4dca18cd63c5e45499f83117a7322098a51e654f F (-61612,48646) parent=705498 pop=56 chain=20
D 1543571762 705552 d5a35c6a14259d88f025cf68b4d2997c485551f3 age=5.58 M (-61674,48623) hunger pop=55
B 1543571766 705595 d5a35c6a14259d88f025cf68b4d2997c485551f3 F (-62149,47843) parent=705582 pop=57 chain=2
D 1543571773 705591 2d464dcde44b10466a4d334d2ece6eb3c430d2fc age=0.58 F (-61970,48046) hunger pop=55
D 1543571774 705592 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 age=0.60 F (-61981,48015) disconnect pop=55
B 1543571780 705596 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 M (-62479,47751) parent=705580 pop=55 chain=2
B 1543571780 705597 2d464dcde44b10466a4d334d2ece6eb3c430d2fc M (-62479,47751) parent=705580 pop=56 chain=2
D 1543571784 705596 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 age=0.07 M (-62479,47751) disconnect pop=55
D 1543571787 705582 b87877fa33ee29f54d1f507d5c2e625bc63a2312 age=16.64 F (-62132,47874) hunger pop=55
D 1543571788 705597 2d464dcde44b10466a4d334d2ece6eb3c430d2fc age=0.13 M (-62481,47751) disconnect pop=55
B 1543571791 705598 b87877fa33ee29f54d1f507d5c2e625bc63a2312 F (-62700,48376) parent=705564 pop=56 chain=2
D 1543571791 705595 d5a35c6a14259d88f025cf68b4d2997c485551f3 age=0.42 F (-62165,47857) hunger pop=55
B 1543571792 705599 2d464dcde44b10466a4d334d2ece6eb3c430d2fc F (-63337,48415) parent=705551 pop=56 chain=2
B 1543571792 705600 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 F (-63337,48415) parent=705551 pop=57 chain=2
B 1543571795 705601 d5a35c6a14259d88f025cf68b4d2997c485551f3 F (-61954,47735) parent=705584 pop=57 chain=2
D 1543571810 705450 55ea14698d04414268729d63eb126f0ecb915cb1 age=42.33 M (-61994,48404) hunger pop=55
D 1543571814 705600 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 age=0.37 F (-63340,48414) disconnect pop=55
D 1543571815 705584 86902b0fc40610f7d265d570d384ab6a236f6256 age=17.00 F (-61954,47735) hunger pop=55
D 1543571816 705425 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=54.39 F (-61964,48072) hunger pop=54
D 1543571817 705599 2d464dcde44b10466a4d334d2ece6eb3c430d2fc age=0.40 F (-63340,48414) disconnect pop=54
D 1543571817 705598 b87877fa33ee29f54d1f507d5c2e625bc63a2312 age=0.44 F (-62736,48404) hunger pop=54
B 1543571820 705602 b45f256fb35fa5bde0bfdd6518110ef3bb24134d M (-63648,48717) parent=705516 pop=54 chain=3
D 1543571820 705560 bcf1e6e80be2a206e1e135a1fb4b70945873fa7c age=19.52 F (-62890,47968) hunger pop=53
B 1543571821 705603 2d464dcde44b10466a4d334d2ece6eb3c430d2fc M (-61995,48017) parent=705495 pop=55 chain=10
B 1543571821 705604 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 M (-61995,48017) parent=705495 pop=56 chain=10
B 1543571821 705605 b87877fa33ee29f54d1f507d5c2e625bc63a2312 M (-62509,47757) parent=705580 pop=56 chain=2
D 1543571822 705549 ce09c4a580f639807da7bc856ab877f772859349 age=6.95 M (-61698,48634) hunger pop=53
D 1543571825 705604 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 age=0.08 M (-61995,48017) disconnect pop=52
D 1543571826 705601 d5a35c6a14259d88f025cf68b4d2997c485551f3 age=0.51 F (-61934,47733) hunger pop=52
B 1543571828 705606 ce09c4a580f639807da7bc856ab877f772859349 F (-61697,48652) parent=705510 pop=53 chain=20
B 1543571830 705607 d5a35c6a14259d88f025cf68b4d2997c485551f3 M (-61567,48655) parent=705492 pop=54 chain=19
D 1543571838 705603 2d464dcde44b10466a4d334d2ece6eb3c430d2fc age=0.29 M (-61986,48021) disconnect pop=51
B 1543571843 705609 2d464dcde44b10466a4d334d2ece6eb3c430d2fc F (-63711,48592) parent=705540 pop=53 chain=2
B 1543571843 705610 c2bb64d1869b0be3112d2a4369c26dcebd5d7fe9 F (-63711,48592) parent=705540 pop=54 chain=2
B 1543571846 705611 0f957f776d58835602eda32b98f4d33b56009a42 M (-63354,48419) parent=705551 pop=54 chain=2
B 1543571847 705612 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 M (-62370,50957) parent=705501 pop=55 chain=16
D 1543571857 705607 d5a35c6a14259d88f025cf68b4d2997c485551f3 age=0.45 M (-61566,48685) hunger pop=54
D 1543571858 705531 486b0d79b386f9883c4313de8bde6789b442392f age=13.62 M (-61697,48646) hunger pop=54
D 1543571860 705568 9a09ca9bf6743f9d9d41569252235002c0cb64c6 age=5.04 M (-61709,48650) hunger pop=54
B 1543571861 705613 d5a35c6a14259d88f025cf68b4d2997c485551f3 F (-61993,48017) parent=705495 pop=56 chain=10
B 1543571864 705614 9a09ca9bf6743f9d9d41569252235002c0cb64c6 F (-61711,48643) parent=705474 pop=55 chain=19
D 1543571866 705572 a5ebe38268ef554076723b5eb0520caf02bc5981 age=4.89 M (-61714,48648) hunger pop=53
D 1543571871 705611 0f957f776d58835602eda32b98f4d33b56009a42 age=0.43 M (-63365,48458) hunger pop=52
B 1543571872 705615 a5ebe38268ef554076723b5eb0520caf02bc5981 F (-63647,48729) parent=705516 pop=54 chain=3
B 1543571876 705616 0f957f776d58835602eda32b98f4d33b56009a42 F (-61693,47719) noParent pop=55 chain=1
D 1543571884 705563 eb2911def532d446dc8f3964c02b3931bf2c3b33 age=6.29 F (-61719,48651) hunger pop=53
B 1543571888 705617 eb2911def532d446dc8f3964c02b3931bf2c3b33 M (-61691,47727) parent=705616 pop=55 chain=2
B 1543571892 705618 d5deed0e33adc0dd1ef305499605e836adfe1f9a M (-61714,48649) parent=705507 pop=55 chain=20
D 1543571904 705576 5b1099f8f96c87e1d1dad9653a89625dc47fa3bb age=5.05 M (-61715,48650) hunger pop=54
B 1543571909 705619 5b1099f8f96c87e1d1dad9653a89625dc47fa3bb M (-63646,48727) parent=705516 pop=55 chain=3
D 1543571914 705575 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 age=5.29 M (-61738,48656) hunger pop=54
D 1543571915 705617 eb2911def532d446dc8f3964c02b3931bf2c3b33 age=0.45 M (-61688,47763) hunger pop=54
B 1543571918 705620 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 M (-61704,48678) parent=705470 pop=56 chain=19
B 1543571919 705621 eb2911def532d446dc8f3964c02b3931bf2c3b33 F (-61424,47716) noParent pop=56 chain=1
D 1543571924 705415 5b48f066ed402c979f2d2c215dce0bc8bc3715b0 age=60.00 M (-61711,48649) oldAge pop=54
D 1543571938 705602 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=1.97 M (-63623,48748) hunger pop=53
B 1543571942 705622 b45f256fb35fa5bde0bfdd6518110ef3bb24134d M (-61420,47662) parent=705621 pop=55 chain=2
D 1543571950 705616 0f957f776d58835602eda32b98f4d33b56009a42 age=15.24 F (-61681,47805) hunger pop=53
D 1543571953 705619 5b1099f8f96c87e1d1dad9653a89625dc47fa3bb age=0.73 M (-63631,48742) hunger pop=53
D 1543571953 705618 d5deed0e33adc0dd1ef305499605e836adfe1f9a age=1.03 M (-61712,48649) hunger pop=53
D 1543571954 705615 a5ebe38268ef554076723b5eb0520caf02bc5981 age=1.37 F (-63620,48747) hunger pop=53
B 1543571955 705623 0f957f776d58835602eda32b98f4d33b56009a42 F (-61105,47801) noParent pop=55 chain=1
B 1543571957 705624 d5deed0e33adc0dd1ef305499605e836adfe1f9a F (-61713,48649) parent=705507 pop=55 chain=20
B 1543571958 705625 a5ebe38268ef554076723b5eb0520caf02bc5981 F (-61104,47806) parent=705623 pop=55 chain=2
D 1543571959 705620 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 age=0.68 M (-61697,48655) hunger pop=52
B 1543571964 705626 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 M (-61659,48653) parent=705498 pop=54 chain=20
D 1543571967 705622 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=0.41 M (-61413,47662) hunger pop=52
B 1543571972 705627 b45f256fb35fa5bde0bfdd6518110ef3bb24134d M (-62516,47757) parent=705580 pop=54 chain=2
B 1543571979 705628 5b1099f8f96c87e1d1dad9653a89625dc47fa3bb F (-60945,47861) noParent pop=54 chain=1
D 1543571999 705625 a5ebe38268ef554076723b5eb0520caf02bc5981 age=0.68 F (-61061,47817) hunger pop=53
B 1543572003 705629 a5ebe38268ef554076723b5eb0520caf02bc5981 M (-61700,48652) parent=705492 pop=55 chain=19
B 1543572005 705630 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 M (-62604,48694) parent=705564 pop=55 chain=2
D 1543572007 705566 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 age=8.10 F (-62605,48692) hunger pop=54
D 1543572011 705470 c186c984b231410adb3e75cbf73cd375e5cd2d62 age=36.66 F (-61712,48536) hunger pop=54
B 1543572015 705631 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 F (-62520,47758) parent=705580 pop=55 chain=2
B 1543572018 705632 55ea14698d04414268729d63eb126f0ecb915cb1 F (-60937,47847) parent=705628 pop=55 chain=2
D 1543572025 705589 dee9f1cad2cf66f4055fa08ff3d300c4c45c5d97 age=5.39 M (-61711,48648) hunger pop=54
