B 1542795002 631097 10902a02cd4a339b6132e96103b635315b090a1d M (-86099,54713) parent=631067 pop=56 chain=15
D 1542795008 630961 ede61aaa9769ccc62f05d95125a0f882690e0af1 age=59.00 M (-70399,50187) hunger pop=55
D 1542795011 631007 274fb1811759104277fea7920573385b002c737a age=40.99 F (-86112,54910) hunger pop=55
D 1542795013 630956 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=59.74 M (-70394,50196) hunger pop=55
B 1542795017 631098 274fb1811759104277fea7920573385b002c737a M (-70389,50191) parent=631035 pop=55 chain=13
B 1542795017 631099 2e6aee9bccbdea932a9314b24fff52e1472371dd F (-68433,39277) parent=631024 pop=56 chain=4
B 1542795018 631100 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (-73389,33637) parent=631060 pop=56 chain=8
B 1542795022 631101 ede61aaa9769ccc62f05d95125a0f882690e0af1 M (-91847,44392) parent=631064 pop=57 chain=14
D 1542795053 631057 0872cc492b8f8f78407355f5c6349d7400b8e647 age=21.46 M (-73391,33735) hunger pop=56
D 1542795055 630962 95132a1fb690bcf7ca208168c905c801dd759a03 age=59.68 M (-91850,44394) hunger pop=56
B 1542795057 631102 0872cc492b8f8f78407355f5c6349d7400b8e647 M (-73397,33592) parent=631044 pop=58 chain=8
D 1542795066 631094 44481e6e6fe253faa5b307f1fa79d486e59e4682 age=2.25 F (-91737,44401) hunger pop=55
D 1542795071 631102 0872cc492b8f8f78407355f5c6349d7400b8e647 age=0.23 M (-73400,33593) disconnect pop=54
B 1542795075 631103 0872cc492b8f8f78407355f5c6349d7400b8e647 F (-91878,44411) parent=631047 pop=56 chain=14
B 1542795077 631104 0f10b913e590ec0abc888f80c556c0b38cc8b238 M (-85340,54734) parent=631020 pop=56 chain=21
B 1542795104 631105 44481e6e6fe253faa5b307f1fa79d486e59e4682 M (-85351,54728) parent=631027 pop=57 chain=21
B 1542795116 631106 cb560c0d4c35ecd8e1beb41ffa702cee4f728d70 F (-86098,54712) parent=631067 pop=58 chain=15
D 1542795123 630965 0126cdf991d655a0360b924a4b9297fa0cb38f32 age=59.32 F (-86105,54714) hunger pop=57
B 1542795153 631107 7cc31cabc37d0387926615a548b00d716533303f M (-73402,33583) parent=631044 pop=58 chain=8
B 1542795160 631108 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-70401,50191) parent=631072 pop=59 chain=14
D 1542795180 631107 7cc31cabc37d0387926615a548b00d716533303f age=0.44 M (-73402,33586) disconnect pop=58
B 1542795184 631109 7cc31cabc37d0387926615a548b00d716533303f M (-86104,54726) parent=631071 pop=60 chain=15
B 1542795220 631110 82215d986681b436ddfa21efff9eaa13a0ab5a0e M (-73399,33590) parent=631044 pop=60 chain=8
D 1542795283 631092 f41b3eccf2e0c89645713fdb0708ed6726c5aa68 age=7.44 M (-68434,39275) hunger pop=59
D 1542795295 630971 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=59.81 F (-91858,44393) hunger pop=58
D 1542795297 630970 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=60.00 M (-70400,50194) oldAge pop=58
D 1542795334 631047 486b0d79b386f9883c4313de8bde6789b442392f age=31.96 F (-91854,44391) hunger pop=57
D 1542795352 631064 aa42e407b6ea359592045a19f27c29b4e1052bae age=22.51 F (-91865,44421) hunger pop=56
D 1542795446 630981 4afb11a70da62c758796df89aa449429d4dc7313 age=57.21 M (-70416,50194) hunger pop=55
B 1542795542 631113 f24a3c72176eaff6e74745aa10886429dadfb07d M (-73399,33606) parent=631060 pop=56 chain=8
D 1542795568 631076 1a065ba79b1e139c86f1858106264c87ccc6c9c1 age=20.62 M (-68448,39292) hunger pop=55
D 1542795569 631113 f24a3c72176eaff6e74745aa10886429dadfb07d age=0.45 M (-73400,33580) hunger pop=55
B 1542795572 631114 f24a3c72176eaff6e74745aa10886429dadfb07d M (-70419,50188) parent=631075 pop=57 chain=14
B 1542795573 631115 1a065ba79b1e139c86f1858106264c87ccc6c9c1 F (-91857,44392) parent=631062 pop=57 chain=14
D 1542795578 631114 f24a3c72176eaff6e74745aa10886429dadfb07d age=0.10 M (-70415,50188) disconnect pop=55
B 1542795582 631116 f24a3c72176eaff6e74745aa10886429dadfb07d F (-86114,54713) parent=631067 pop=57 chain=15
B 1542795613 631117 95132a1fb690bcf7ca208168c905c801dd759a03 F (-73413,33582) parent=631044 pop=57 chain=8
D 1542795632 631063 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=27.89 M (-85361,54914) hunger pop=56
D 1542795636 630988 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 age=58.20 F (-86108,54723) hunger pop=56
B 1542795636 631118 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-86102,54717) parent=631071 pop=58 chain=15
D 1542795651 631085 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=30.63 F (-87604,61680) hunger pop=55
B 1542795652 631119 16832fee5a4c3bef39fecb3cae291692fa33cb88 F (-91844,44398) parent=631065 pop=57 chain=14
D 1542795653 630985 76caeca8f32b28f84b482f36d1db3a92384e803a age=59.95 M (-91845,44398) hunger pop=56
D 1542795658 631106 cb560c0d4c35ecd8e1beb41ffa702cee4f728d70 age=9.05 F (-86117,54711) hunger pop=54
B 1542795665 631120 cb560c0d4c35ecd8e1beb41ffa702cee4f728d70 M (-91844,44394) parent=631090 pop=55 chain=15
D 1542795672 631118 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.61 F (-86110,54720) hunger pop=54
B 1542795676 631121 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-70394,50190) parent=631075 pop=56 chain=14
D 1542795677 630994 e0d07a0df6aef0d6b1c68805eee16154dc86dfce age=57.36 M (-68428,39277) hunger pop=55
B 1542795683 631122 e0d07a0df6aef0d6b1c68805eee16154dc86dfce M (-85356,54825) parent=631056 pop=55 chain=22
D 1542795713 631105 44481e6e6fe253faa5b307f1fa79d486e59e4682 age=10.14 M (-85354,54724) hunger pop=54
D 1542795723 631001 1bcb6c6fa73e2283324b00bfe63980004e93f562 age=54.91 M (-73494,33703) hunger pop=53
D 1542795723 631048 5a09f8fdf0d61a8e96d223d6a48c25efc918c381 age=37.43 M (-86119,54712) hunger pop=53
D 1542795724 630986 dca75e529655db4735c8859531966064b39c0181 age=60.00 M (-70400,50206) oldAge pop=53
B 1542795730 631123 5a09f8fdf0d61a8e96d223d6a48c25efc918c381 M (-73383,33645) parent=631044 pop=52 chain=8
B 1542795731 631124 44481e6e6fe253faa5b307f1fa79d486e59e4682 F (-86104,54718) parent=631071 pop=53 chain=15
D 1542795758 631123 5a09f8fdf0d61a8e96d223d6a48c25efc918c381 age=0.46 M (-73430,33604) hunger pop=52
D 1542795767 631120 cb560c0d4c35ecd8e1beb41ffa702cee4f728d70 age=1.71 M (-91847,44397) hunger pop=51
D 1542795803 631091 4996132f5ddf66aa3ad5e3b40dfe88825e006bd9 age=17.21 M (-70589,50174) hunger pop=50
B 1542795806 631125 9a09ca9bf6743f9d9d41569252235002c0cb64c6 M (-73382,33641) parent=631060 pop=52 chain=8
B 1542795807 631126 4996132f5ddf66aa3ad5e3b40dfe88825e006bd9 M (-70401,50210) parent=631072 pop=53 chain=14
D 1542795838 631071 de522cb951bdd234775cbd486335409b24a7f046 age=26.46 F (-86104,54716) hunger pop=52
D 1542795868 631080 587057c5c0f81151804cc4ef22ba0f753036003b age=23.85 M (-73414,33545) hunger pop=51
D 1542795874 630999 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 age=58.44 M (-68417,39281) hunger pop=50
B 1542795926 631128 5a09f8fdf0d61a8e96d223d6a48c25efc918c381 M (-91848,44396) parent=631096 pop=51 chain=15
D 1542795941 630998 929abab7b1a7693bbd5479f42a937f6402b48bf0 age=60.00 F (-70396,50194) oldAge pop=50
D 1542795944 631081 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=24.89 M (-85346,54727) hunger pop=50
B 1542795947 631129 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-85348,54749) parent=631056 pop=51 chain=22
D 1542796008 631116 f24a3c72176eaff6e74745aa10886429dadfb07d age=7.09 F (-86110,54722) hunger pop=49
B 1542796024 631130 13aa2aaed1547a17b78401a29e8c13a9559afdde M (-91845,44398) parent=631062 pop=50 chain=14
B 1542796078 631131 daf55d6dc22d5d8f0b7822fdd642cb236246d8d5 F (-91840,44404) parent=631065 pop=51 chain=14
D 1542796078 631003 abac4fc8c2d25d1615bf253d738a7af9babb311b age=59.65 F (-73374,33640) hunger pop=50
D 1542796085 631086 5245f2c72fad42d8b4ba074504e54745084acbd3 age=23.01 M (-70470,50174) hunger pop=49
B 1542796093 631132 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-70394,50197) parent=631108 pop=50 chain=15
B 1542796125 631133 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 F (-91844,44391) parent=631103 pop=51 chain=15
D 1542796151 631131 daf55d6dc22d5d8f0b7822fdd642cb236246d8d5 age=1.22 F (-91841,44403) hunger pop=50
D 1542796178 631020 8b00382693149256eb5e07e7d233e2d06a8068cd age=57.08 F (-85331,54723) hunger pop=49
D 1542796211 631010 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=60.00 M (-70392,50205) oldAge pop=48
B 1542796219 631134 b7c120631d99e84a5eed40b26694b9ed9190d2c1 M (-70394,50193) parent=631075 pop=49 chain=14
D 1542796225 631122 e0d07a0df6aef0d6b1c68805eee16154dc86dfce age=9.04 M (-85341,54738) hunger pop=48
D 1542796227 631134 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=0.13 M (-70394,50193) disconnect pop=48
B 1542796234 631135 b7c120631d99e84a5eed40b26694b9ed9190d2c1 F (-68420,39275) parent=631099 pop=48 chain=5
B 1542796234 631136 f150b0adebe6c5ed5d43703571378761cae391cc F (-91841,44396) parent=631096 pop=49 chain=15
B 1542796256 631137 e0d07a0df6aef0d6b1c68805eee16154dc86dfce M (-73455,33633) parent=631100 pop=50 chain=9
D 1542796268 631098 274fb1811759104277fea7920573385b002c737a age=20.85 M (-70395,50194) hunger pop=49
D 1542796286 631053 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=44.20 M (-86108,54721) hunger pop=48
B 1542796291 631138 522259e624a2ff9d1737eca351ec7faf7ec6c441 M (-91850,44389) parent=631090 pop=50 chain=15
D 1542796294 631136 f150b0adebe6c5ed5d43703571378761cae391cc age=1.00 F (-91765,44308) hunger pop=48
D 1542796300 631024 717ea83ff9a4f5d5df0c6d2597982f7f99535e7c age=58.13 F (-68413,39274) hunger pop=47
D 1542796307 631019 1f667d5b5064361e1b2c942235134ee50f9cec6e age=60.00 F (-70394,50197) oldAge pop=46
D 1542796317 631135 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=1.38 F (-68413,39280) hunger pop=45
B 1542796326 631139 b7c120631d99e84a5eed40b26694b9ed9190d2c1 F (-86118,54716) parent=631067 pop=46 chain=15
D 1542796328 631044 cac8ee911ad42bfd85b45c3e09dce7f3f6cac520 age=49.18 F (-73381,33587) hunger pop=45
D 1542796339 631139 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=0.21 F (-86116,54717) disconnect pop=44
B 1542796341 631140 717ea83ff9a4f5d5df0c6d2597982f7f99535e7c F (-70395,50201) parent=631072 pop=46 chain=14
D 1542796344 631087 688a288727dfe4b99950fea0520417a0461a8622 age=27.30 M (-73394,33644) hunger pop=45
B 1542796344 631141 b7c120631d99e84a5eed40b26694b9ed9190d2c1 M (-68425,39288) parent=631099 pop=47 chain=5
B 1542796351 631142 c3017a29c6ded339dced919d67ccdb5c82c44616 F (-91840,44400) parent=631065 pop=46 chain=14
D 1542796361 631129 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=6.90 F (-85340,54725) hunger pop=45
B 1542796364 631143 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-91849,44396) parent=631103 pop=47 chain=15
D 1542796390 631040 237086f78de0f0ee4409e9cc792e0312551cac8a age=52.18 M (-85347,54732) hunger pop=45
B 1542796427 631144 1f5ea3c63198dd1a1f310a0d3f1d7617e9df0d5e F (-91891,44360) parent=631115 pop=46 chain=15
D 1542796450 631084 9159da48a6c0b6155f928cffd80f5728c3a17d85 age=30.07 M (-85482,55297) hunger pop=45
D 1542796457 631027 95bc4d268cf64eb07b6e4d7acc0922ddf0e93dba age=60.00 F (-85346,54737) oldAge pop=44
B 1542796465 631145 c029502285491caaf457ac35ee9124c25cecbc8c M (-70394,50193) parent=631075 pop=45 chain=14
D 1542796490 631145 c029502285491caaf457ac35ee9124c25cecbc8c age=0.43 M (-70353,50192) hunger pop=44
D 1542796536 631075 5261375b40b7291570585a1f42f1fa4341aad81a age=37.50 F (-70394,50193) hunger pop=44
B 1542796539 631147 486b0d79b386f9883c4313de8bde6789b442392f M (-68416,39280) parent=631099 pop=46 chain=5
B 1542796610 631148 32764eb3f8bb716acf0783856cf40790c2f73b82 F (-73380,33643) parent=631100 pop=46 chain=9
B 1542796640 631149 de24827477e0617570ecd16447880e15011d92c8 M (-70417,50175) parent=631108 pop=47 chain=15
B 1542796654 631150 5b48f066ed402c979f2d2c215dce0bc8bc3715b0 M (-91853,44388) parent=631119 pop=48 chain=15
D 1542796688 631035 c42e512e21871636c469733507b0729b6c51d690 age=59.28 F (-70414,50189) hunger pop=47
D 1542796694 631144 1f5ea3c63198dd1a1f310a0d3f1d7617e9df0d5e age=4.45 F (-91842,44492) hunger pop=46
B 1542796697 631151 c42e512e21871636c469733507b0729b6c51d690 M (-91853,44399) parent=631103 pop=48 chain=15
B 1542796698 631152 1f5ea3c63198dd1a1f310a0d3f1d7617e9df0d5e M (-91885,44415) parent=631096 pop=49 chain=15
D 1542796720 631152 1f5ea3c63198dd1a1f310a0d3f1d7617e9df0d5e age=0.38 M (-91885,44414) disconnect pop=47
B 1542796725 631153 1f5ea3c63198dd1a1f310a0d3f1d7617e9df0d5e M (-70398,50205) parent=631121 pop=49 chain=15
B 1542796730 631154 2d4df81d06df89daf6d2daf90d5b87fc8c81e4da F (-73378,33617) parent=631117 pop=49 chain=9
D 1542796747 631153 1f5ea3c63198dd1a1f310a0d3f1d7617e9df0d5e age=0.37 M (-70391,50195) disconnect pop=48
B 1542796763 631155 8df10735af1d807495e22d8ee5c9087e904a397b F (-91853,44394) parent=631090 pop=49 chain=15
B 1542796777 631156 237086f78de0f0ee4409e9cc792e0312551cac8a F (-91862,44389) parent=631119 pop=50 chain=15
B 1542796785 631157 5a08765a612ffc4e1c551d7cf5d072b7374fb978 M (-91875,44338) parent=631115 pop=51 chain=15
D 1542796790 631155 8df10735af1d807495e22d8ee5c9087e904a397b age=0.45 F (-91884,44368) hunger pop=50
B 1542796793 631158 8df10735af1d807495e22d8ee5c9087e904a397b F (-68418,39282) parent=631099 pop=52 chain=5
D 1542796803 631156 237086f78de0f0ee4409e9cc792e0312551cac8a age=0.45 F (-91885,44368) hunger pop=50
B 1542796807 631159 237086f78de0f0ee4409e9cc792e0312551cac8a M (-73373,33642) parent=631117 pop=52 chain=9
D 1542796838 631159 237086f78de0f0ee4409e9cc792e0312551cac8a age=0.52 M (-73378,33638) hunger pop=50
B 1542796842 631160 237086f78de0f0ee4409e9cc792e0312551cac8a F (-73383,33638) parent=631100 pop=52 chain=9
D 1542796861 631125 9a09ca9bf6743f9d9d41569252235002c0cb64c6 age=17.58 M (-73409,33703) hunger pop=50
D 1542796864 631054 64b1826a32d48c60e5750ea43d3590dd01838c48 age=53.67 M (-70395,50207) hunger pop=50
B 1542796866 631161 9a09ca9bf6743f9d9d41569252235002c0cb64c6 F (-86086,54686) parent=631124 pop=51 chain=16
D 1542796886 631045 445a1c33bfe5f83c15eaf2c59a72f13ea0f0dee1 age=57.95 M (-86106,54725) hunger pop=49
B 1542796891 631162 d1c7dc566c7562e0aaa21dd9e6aa4280f010c53e M (-70410,50190) parent=631121 pop=50 chain=15
B 1542796898 631163 1d976f058520206193a2de75280a2dd981be6fe0 M (-70582,50213) parent=631108 pop=51 chain=15
B 1542796900 631164 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (-91846,44392) parent=631103 pop=52 chain=15
D 1542796902 631164 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.05 F (-91846,44392) disconnect pop=51
B 1542796904 631165 b19dfd403f38e67ec4c01726284394ac2c1173e0 M (-91850,44406) parent=631090 pop=53 chain=15
D 1542796923 631160 237086f78de0f0ee4409e9cc792e0312551cac8a age=1.36 F (-73389,33642) hunger pop=51
D 1542796925 631163 1d976f058520206193a2de75280a2dd981be6fe0 age=0.45 M (-70574,50198) hunger pop=51
B 1542796927 631166 237086f78de0f0ee4409e9cc792e0312551cac8a F (-91812,44468) parent=631096 pop=53 chain=15
D 1542796933 631143 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=9.47 F (-91847,44393) hunger pop=50
B 1542796937 631167 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-91849,44395) parent=631119 pop=52 chain=15
B 1542797001 631168 c78693ce8d1a9167900cb61d6c6f6a677a3e480b F (-91847,44397) parent=631103 pop=52 chain=15
D 1542797003 631148 32764eb3f8bb716acf0783856cf40790c2f73b82 age=6.55 F (-73372,33649) hunger pop=51
B 1542797008 631169 32764eb3f8bb716acf0783856cf40790c2f73b82 F (-91854,44390) parent=631133 pop=52 chain=16
D 1542797029 631161 9a09ca9bf6743f9d9d41569252235002c0cb64c6 age=2.72 F (-86103,54724) hunger pop=51
D 1542797030 631166 237086f78de0f0ee4409e9cc792e0312551cac8a age=1.72 F (-91851,44393) hunger pop=51
B 1542797033 631170 9a09ca9bf6743f9d9d41569252235002c0cb64c6 F (-73381,33616) parent=631117 pop=53 chain=9
B 1542797046 631171 1d976f058520206193a2de75280a2dd981be6fe0 F (-91858,44394) parent=631115 pop=52 chain=15
B 1542797056 631172 5261375b40b7291570585a1f42f1fa4341aad81a M (-91851,44399) parent=631119 pop=53 chain=15
D 1542797057 631124 44481e6e6fe253faa5b307f1fa79d486e59e4682 age=22.11 F (-86104,54723) hunger pop=52
B 1542797064 631173 44481e6e6fe253faa5b307f1fa79d486e59e4682 M (-91843,44395) parent=631090 pop=53 chain=15
D 1542797083 631171 1d976f058520206193a2de75280a2dd981be6fe0 age=0.60 F (-91857,44385) hunger pop=52
B 1542797106 631174 1f667d5b5064361e1b2c942235134ee50f9cec6e M (-73398,33709) parent=631100 pop=53 chain=9
B 1542797122 631175 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-91845,44396) parent=631096 pop=54 chain=15
B 1542797136 631176 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (-68416,39280) parent=631099 pop=55 chain=5
D 1542797142 631165 b19dfd403f38e67ec4c01726284394ac2c1173e0 age=3.98 M (-91930,44342) hunger pop=54
B 1542797170 631177 445a1c33bfe5f83c15eaf2c59a72f13ea0f0dee1 M (-73384,33653) parent=631117 pop=55 chain=9
D 1542797233 631142 c3017a29c6ded339dced919d67ccdb5c82c44616 age=14.70 F (-91845,44399) hunger pop=54
D 1542797239 631056 fd64b905aa7b5d4f7d10a0a66e6202cb0ad1ac24 age=58.19 F (-85294,54813) hunger pop=53
D 1542797311 631162 d1c7dc566c7562e0aaa21dd9e6aa4280f010c53e age=7.00 M (-70401,50165) hunger pop=52
D 1542797349 631109 7cc31cabc37d0387926615a548b00d716533303f age=36.08 M (-86104,54723) hunger pop=51
D 1542797363 631104 0f10b913e590ec0abc888f80c556c0b38cc8b238 age=38.10 M (-85343,54740) hunger pop=50
D 1542797376 631059 ee11801aaa95456bbee9b117b15d4b34d8bf78de age=60.00 M (-70398,50199) oldAge pop=49
D 1542797378 631065 e800e08af936bf529fa342f05138eb7cc3185ba9 age=56.24 F (-91852,44394) hunger pop=49
B 1542797380 631179 2f059d16ab134022f17224c64e60ef3e4756e62a M (-73372,33641) parent=631100 pop=50 chain=9
B 1542797381 631180 ee11801aaa95456bbee9b117b15d4b34d8bf78de F (-91847,44395) parent=631103 pop=51 chain=15
D 1542797406 631060 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-73381,33644) oldAge pop=48
D 1542797421 631137 e0d07a0df6aef0d6b1c68805eee16154dc86dfce age=19.41 M (-73383,33639) hunger pop=47
D 1542797472 631168 c78693ce8d1a9167900cb61d6c6f6a677a3e480b age=7.85 F (-91889,44503) hunger pop=46
B 1542797473 631181 6615ccfd8213965e18340649b51980e00e3a9cd7 M (-91852,44399) parent=631103 pop=48 chain=15
B 1542797477 631182 7d3e62639a9c605d9372669dc779e5c6f38ace1c M (-91925,44484) parent=631115 pop=49 chain=15
D 1542797483 631179 2f059d16ab134022f17224c64e60ef3e4756e62a age=1.72 M (-73383,33644) hunger pop=47
D 1542797494 631169 32764eb3f8bb716acf0783856cf40790c2f73b82 age=8.10 F (-91850,44436) hunger pop=46
B 1542797499 631183 32764eb3f8bb716acf0783856cf40790c2f73b82 M (-70396,50200) parent=631140 pop=47 chain=15
D 1542797523 631062 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=60.00 F (-91893,44402) oldAge pop=46
D 1542797533 631154 2d4df81d06df89daf6d2daf90d5b87fc8c81e4da age=13.38 F (-73391,33701) hunger pop=45
D 1542797583 631096 2559577f1f505b78dd99c7d9d0618827a23239c0 age=43.69 F (-91845,44403) hunger pop=44
D 1542797608 631067 cc97e1b44fed683dc0d3db936632aaeb2a64f076 age=59.76 F (-86122,54717) hunger pop=43
D 1542797619 631069 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=57.79 M (-85353,54721) hunger pop=42
B 1542797683 631186 64b1826a32d48c60e5750ea43d3590dd01838c48 M (-91869,44356) parent=631115 pop=43 chain=15
B 1542797696 631187 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-91842,44397) parent=631133 pop=44 chain=16
B 1542797733 631188 7f99dd0cffd677700d4a3be69ea102bfdf1a68b2 F (-91848,44398) parent=631119 pop=45 chain=15
B 1542797771 631189 5fae4a7e6e4d621ee0f9667c15237402b6ecd632 F (-68417,39320) parent=631158 pop=46 chain=6
D 1542797813 631097 10902a02cd4a339b6132e96103b635315b090a1d age=46.85 M (-86110,54717) hunger pop=45
D 1542797818 631189 5fae4a7e6e4d621ee0f9667c15237402b6ecd632 age=0.78 F (-68437,39310) hunger pop=45
B 1542797822 631190 5fae4a7e6e4d621ee0f9667c15237402b6ecd632 F (-70403,50200) parent=631132 pop=46 chain=16
D 1542797852 631072 b9739739fefbf1947239bc066f5339dd6ec364a3 age=60.00 F (-70392,50200) oldAge pop=44
D 1542797857 631190 5fae4a7e6e4d621ee0f9667c15237402b6ecd632 age=0.58 F (-70424,50208) hunger pop=44
B 1542797863 631191 5fae4a7e6e4d621ee0f9667c15237402b6ecd632 M (-73379,33609) parent=631117 pop=44 chain=9
B 1542797879 631192 5c07f03c4186785c6a8bc62ce320319e85fb4396 F (-91860,44396) parent=631167 pop=45 chain=16
B 1542797924 631193 26b55c257ed98d254cf25104be8671e0199b3aa1 F (-91858,44396) parent=631133 pop=46 chain=16
D 1542797929 631177 445a1c33bfe5f83c15eaf2c59a72f13ea0f0dee1 age=12.66 M (-73389,33654) hunger pop=45
B 1542797945 631194 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 M (-73388,33642) parent=631170 pop=46 chain=10
B 1542797983 631195 17eea1df80f6e6f96b56ddbea1fdd6e0fd581df8 M (-91848,44397) parent=631119 pop=47 chain=15
B 1542797986 631196 10902a02cd4a339b6132e96103b635315b090a1d F (-70398,50191) parent=631132 pop=48 chain=16
D 1542798061 631126 4996132f5ddf66aa3ad5e3b40dfe88825e006bd9 age=37.57 M (-70397,50201) hunger pop=46
D 1542798204 631195 17eea1df80f6e6f96b56ddbea1fdd6e0fd581df8 age=3.68 M (-91849,44455) hunger pop=45
B 1542798208 631197 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 F (-68425,39282) parent=631158 pop=47 chain=6
D 1542798252 631090 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=58.83 F (-91841,44395) hunger pop=45
D 1542798257 631150 5b48f066ed402c979f2d2c215dce0bc8bc3715b0 age=26.71 M (-91848,44396) hunger pop=45
D 1542798482 631099 2e6aee9bccbdea932a9314b24fff52e1472371dd age=57.74 F (-68419,39279) hunger pop=42
D 1542798492 631183 32764eb3f8bb716acf0783856cf40790c2f73b82 age=16.54 M (-70403,50200) killer_631132 pop=41
B 1542798498 631198 32764eb3f8bb716acf0783856cf40790c2f73b82 F (-91876,44393) parent=631180 pop=42 chain=16
B 1542798500 631199 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-68418,39277) parent=631176 pop=43 chain=6
B 1542798502 631200 2b7639aba65ed7c2600b4151371a285f037c5838 M (-91846,44395) parent=631167 pop=44 chain=16
B 1542798502 631201 9593fa9e6db3e95cfd4b6d9fa187a8656c25c13c M (-68421,39276) parent=631158 pop=45 chain=6
D 1542798527 631199 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.45 F (-68422,39243) hunger pop=44
D 1542798533 631103 0872cc492b8f8f78407355f5c6349d7400b8e647 age=57.64 F (-91861,44392) hunger pop=43
B 1542798539 631202 0872cc492b8f8f78407355f5c6349d7400b8e647 F (-70397,50201) parent=631140 pop=44 chain=15
B 1542798543 631203 ece41d56d39605c4f4629f111494303800ccdd94 M (-73379,33644) parent=631170 pop=45 chain=10
D 1542798545 631173 44481e6e6fe253faa5b307f1fa79d486e59e4682 age=24.68 M (-91864,44416) hunger pop=44
B 1542798553 631204 44481e6e6fe253faa5b307f1fa79d486e59e4682 F (-67523,42025) noParent pop=45 chain=1
B 1542798555 631205 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 M (-67523,42025) parent=631204 pop=46 chain=2
D 1542798565 631101 ede61aaa9769ccc62f05d95125a0f882690e0af1 age=59.05 M (-91852,44402) hunger pop=45
D 1542798582 631205 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.45 M (-67522,42023) hunger pop=44
B 1542798598 631206 c20c102523bb632b30323d6df73cfd5f7cabd221 F (-91851,44391) parent=631188 pop=45 chain=16
B 1542798599 631207 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-67446,42616) noParent pop=46 chain=1
D 1542798616 631206 c20c102523bb632b30323d6df73cfd5f7cabd221 age=0.29 F (-91851,44391) disconnect pop=45
D 1542798618 631100 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=60.00 F (-73356,33572) oldAge pop=45
B 1542798631 631209 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (-67442,42569) parent=631207 pop=46 chain=2
D 1542798645 631193 26b55c257ed98d254cf25104be8671e0199b3aa1 age=12.01 F (-91853,44391) hunger pop=45
B 1542798659 631210 26b55c257ed98d254cf25104be8671e0199b3aa1 F (-91853,44392) parent=631188 pop=46 chain=16
B 1542798663 631211 045f3f2d4b8a49fb8c5501e1243c9d0cdf25d4bb F (-91851,44392) parent=631180 pop=47 chain=16
D 1542798676 631203 ece41d56d39605c4f4629f111494303800ccdd94 age=2.21 M (-73383,33655) hunger pop=46
B 1542798687 631212 ece41d56d39605c4f4629f111494303800ccdd94 M (-70391,50207) parent=631140 pop=47 chain=15
B 1542798717 631213 be58a5c437a208acff3c4ff34f56d3ac3d0f3115 M (-68420,39275) parent=631176 pop=48 chain=6
D 1542798730 631187 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=17.24 M (-91864,44399) hunger pop=47
D 1542798758 631209 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=2.11 F (-67417,42475) hunger pop=46
D 1542798760 631108 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-70393,50201) oldAge pop=46
