D 1524027880 256460 06e4e9d32e46db370a8399c83fa0fc0875c7593b age=0.16 M (-24581,104991) disconnect pop=64
B 1524027881 256461 a408ba65b9984f00a90b7514b833999f7bb962bf F (-25711,104178) parent=256127 pop=66 chain=6
B 1524027883 256462 06e4e9d32e46db370a8399c83fa0fc0875c7593b M (-24681,104244) parent=256150 pop=65 chain=5
B 1524027885 256463 8283f5706a4c1f6a9818ecdcd0eac36658858802 M (-24734,104570) parent=256278 pop=66 chain=2
D 1524027889 256458 6a2df3e5a08614b2aefa909a855451decf444393 age=0.45 F (-24768,104197) hunger pop=64
D 1524027892 256445 4f7dd5ef8caabefce8fc235d68a9cb98b0621242 age=2.07 M (-25934,103967) hunger pop=64
B 1524027893 256464 6a2df3e5a08614b2aefa909a855451decf444393 M (-23754,104961) parent=256293 pop=66 chain=11
B 1524027895 256465 4f7dd5ef8caabefce8fc235d68a9cb98b0621242 F (-24857,105404) parent=256203 pop=66 chain=5
D 1524027910 256462 06e4e9d32e46db370a8399c83fa0fc0875c7593b age=0.45 M (-24694,104245) hunger pop=64
B 1524027913 256466 06e4e9d32e46db370a8399c83fa0fc0875c7593b M (-25889,103743) parent=256187 pop=66 chain=12
D 1524027914 256269 c8db988bee09e422b46b54a828823fb8e76b4343 age=20.04 M (-25711,104176) hunger pop=65
B 1524027918 256467 c8db988bee09e422b46b54a828823fb8e76b4343 F (-24465,103307) parent=256252 pop=66 chain=3
D 1524027922 256465 4f7dd5ef8caabefce8fc235d68a9cb98b0621242 age=0.45 F (-24849,105404) hunger pop=64
B 1524027925 256468 5c6b0ad003b409d675726825094350caeca02d84 M (-23969,103579) parent=256226 pop=66 chain=5
B 1524027925 256469 4f7dd5ef8caabefce8fc235d68a9cb98b0621242 F (-25893,103744) parent=256330 pop=67 chain=12
D 1524027926 256400 5a7db5e7e8c06b9b744bdc5b11c092e134381d6b age=6.99 M (-25712,104177) hunger pop=66
D 1524027928 255850 b4129f10e40483d29f23514e586851f245d51d61 age=59.31 F (-24856,105402) hunger pop=65
B 1524027931 256470 5a7db5e7e8c06b9b744bdc5b11c092e134381d6b M (-25934,103969) parent=256290 pop=66 chain=3
B 1524027939 256471 b4129f10e40483d29f23514e586851f245d51d61 M (-24027,103494) parent=256234 pop=66 chain=11
D 1524027945 256467 c8db988bee09e422b46b54a828823fb8e76b4343 age=0.45 F (-24470,103291) hunger pop=65
B 1524027948 256472 c8db988bee09e422b46b54a828823fb8e76b4343 M (-24844,105406) parent=256203 pop=67 chain=5
B 1524027951 256473 6dee2ebcc5a19286dad60b40be655ba442a988f4 M (-23746,104961) parent=256311 pop=67 chain=11
D 1524027961 256430 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=4.72 M (-25893,103749) hunger pop=66
D 1524027966 256471 b4129f10e40483d29f23514e586851f245d51d61 age=0.45 M (-24054,103545) hunger pop=65
B 1524027969 256474 1264d5079fb0e6fdf89e5c2e510ffe7328d0d5fc M (-24651,104206) parent=256223 pop=67 chain=3
B 1524027969 256475 b4129f10e40483d29f23514e586851f245d51d61 F (-25938,103970) parent=256237 pop=68 chain=3
B 1524027969 256476 478a8b31faf2762cfd4867b498e718bac6767ffc F (-24779,105324) noParent pop=69 chain=1
D 1524027969 256355 c165acb7714877de1c2da783442c0cb151155d8e age=13.33 M (-24005,103527) disconnect pop=68
B 1524027971 256477 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 M (-24779,105324) parent=256476 pop=70 chain=2
B 1524027974 256478 c165acb7714877de1c2da783442c0cb151155d8e F (-24238,103457) parent=256280 pop=70 chain=4
D 1524027981 256435 42e844439f867f47f7d2e2f6ca22a977310af398 age=18.71 F (-24339,104797) disconnect pop=68
B 1524027984 256479 42e844439f867f47f7d2e2f6ca22a977310af398 F (-25704,104159) parent=256127 pop=70 chain=6
D 1524027987 256479 42e844439f867f47f7d2e2f6ca22a977310af398 age=0.05 F (-25704,104159) disconnect pop=68
D 1524027995 256474 1264d5079fb0e6fdf89e5c2e510ffe7328d0d5fc age=0.43 M (-24649,104191) disconnect pop=67
D 1524027995 255870 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 age=58.92 M (-24208,103659) hunger pop=67
D 1524027995 256477 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=0.41 M (-24779,105324) hunger pop=67
B 1524027998 256480 1264d5079fb0e6fdf89e5c2e510ffe7328d0d5fc F (-25902,103737) parent=256330 pop=69 chain=12
D 1524028001 256478 c165acb7714877de1c2da783442c0cb151155d8e age=0.45 F (-24225,103471) hunger pop=65
B 1524028004 256481 42e844439f867f47f7d2e2f6ca22a977310af398 M (-25934,103968) parent=256315 pop=67 chain=3
B 1524028004 256482 c165acb7714877de1c2da783442c0cb151155d8e F (-24462,103321) parent=256252 pop=68 chain=3
D 1524028007 256481 42e844439f867f47f7d2e2f6ca22a977310af398 age=0.05 M (-25934,103968) disconnect pop=66
B 1524028015 256483 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 F (-23945,103691) parent=256354 pop=67 chain=5
B 1524028018 256484 42e844439f867f47f7d2e2f6ca22a977310af398 F (-24021,103492) parent=256205 pop=68 chain=11
B 1524028024 256485 7eaaa96f0ef207218275b0f35414f0d5f287ad68 M (-25888,103745) parent=256187 pop=69 chain=12
D 1524028030 256484 42e844439f867f47f7d2e2f6ca22a977310af398 age=0.20 F (-24019,103492) disconnect pop=68
B 1524028043 256486 42e844439f867f47f7d2e2f6ca22a977310af398 M (-23958,103685) parent=256128 pop=69 chain=5
D 1524028043 256483 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 age=0.47 F (-23952,103719) hunger pop=68
B 1524028047 256487 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 M (-23615,104089) parent=256291 pop=70 chain=2
D 1524028049 256486 42e844439f867f47f7d2e2f6ca22a977310af398 age=0.09 M (-23959,103685) disconnect pop=68
D 1524028055 256293 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 age=20.96 F (-23747,104961) hunger pop=67
D 1524028055 256485 7eaaa96f0ef207218275b0f35414f0d5f287ad68 age=0.51 M (-25891,103743) hunger pop=67
B 1524028056 256488 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (-23974,103578) parent=256226 pop=69 chain=5
B 1524028057 256489 7eaaa96f0ef207218275b0f35414f0d5f287ad68 F (-25344,105214) noParent pop=70 chain=1
B 1524028058 256490 42e844439f867f47f7d2e2f6ca22a977310af398 M (-25344,105214) parent=256489 pop=71 chain=2
D 1524028061 256490 42e844439f867f47f7d2e2f6ca22a977310af398 age=0.05 M (-25344,105214) disconnect pop=68
B 1524028067 256491 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 M (-24457,103324) parent=256252 pop=69 chain=3
B 1524028071 256492 42e844439f867f47f7d2e2f6ca22a977310af398 F (-25389,103558) noParent pop=70 chain=1
D 1524028073 256489 7eaaa96f0ef207218275b0f35414f0d5f287ad68 age=14.25 F (-25327,105210) disconnect pop=69
D 1524028073 256487 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 age=0.44 M (-23624,104091) hunger pop=69
B 1524028076 256493 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 M (-25387,103558) parent=256492 pop=71 chain=2
B 1524028080 256494 7eaaa96f0ef207218275b0f35414f0d5f287ad68 F (-25937,103943) parent=256315 pop=70 chain=3
D 1524028084 256473 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=2.21 M (-23747,104961) hunger pop=69
D 1524028085 256464 6a2df3e5a08614b2aefa909a855451decf444393 age=3.21 M (-23745,104962) hunger pop=69
D 1524028087 256408 d786eb27d8c4a4ef14ecf8dd21b54534c5909880 age=8.32 F (-25956,103937) hunger pop=69
D 1524028089 256494 7eaaa96f0ef207218275b0f35414f0d5f287ad68 age=0.15 F (-25936,103943) disconnect pop=68
B 1524028091 256495 d786eb27d8c4a4ef14ecf8dd21b54534c5909880 M (-24739,104564) parent=256278 pop=69 chain=2
D 1524028091 256493 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 age=0.25 M (-25392,103581) disconnect pop=68
B 1524028093 256496 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (-24653,104230) parent=256150 pop=69 chain=5
B 1524028093 256497 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (-23953,103682) parent=256162 pop=70 chain=5
B 1524028094 256498 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 F (-24721,105273) parent=256366 pop=71 chain=3
B 1524028098 256499 7eaaa96f0ef207218275b0f35414f0d5f287ad68 M (-24812,105416) parent=256203 pop=70 chain=5
D 1524028100 256491 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 age=0.55 M (-24489,103344) hunger pop=69
B 1524028103 256500 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 F (-23748,104961) parent=256311 pop=71 chain=11
D 1524028113 256382 d3051f6172de4399dc9bdee2ac23f9756e9a023b age=12.41 F (-23984,103524) hunger pop=69
D 1524028114 256499 7eaaa96f0ef207218275b0f35414f0d5f287ad68 age=0.26 M (-24828,105410) disconnect pop=69
B 1524028115 256501 d3051f6172de4399dc9bdee2ac23f9756e9a023b F (-24685,104232) parent=256223 pop=71 chain=3
D 1524028116 256488 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=1.01 F (-23975,103577) hunger pop=70
D 1524028117 256495 d786eb27d8c4a4ef14ecf8dd21b54534c5909880 age=0.45 M (-24735,104598) hunger pop=70
D 1524028119 256482 c165acb7714877de1c2da783442c0cb151155d8e age=1.91 F (-24504,103318) hunger pop=69
D 1524028119 255887 a87b8eb2e208344b11c3373fbc731d54b53eec79 age=60.00 M (-23721,104985) oldAge pop=68
B 1524028120 256502 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (-24026,103491) parent=256234 pop=70 chain=11
D 1524028121 256498 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 age=0.45 F (-24699,105303) hunger pop=69
B 1524028121 256503 d786eb27d8c4a4ef14ecf8dd21b54534c5909880 F (-24258,105192) noParent pop=71 chain=1
B 1524028121 256504 7eaaa96f0ef207218275b0f35414f0d5f287ad68 F (-24258,105192) parent=256503 pop=71 chain=2
B 1524028124 256505 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 F (-25764,104482) noParent pop=70 chain=1
B 1524028125 256506 a87b8eb2e208344b11c3373fbc731d54b53eec79 F (-25764,104482) parent=256505 pop=70 chain=2
D 1524028128 256504 7eaaa96f0ef207218275b0f35414f0d5f287ad68 age=0.11 F (-24257,105192) disconnect pop=68
B 1524028135 256507 7eaaa96f0ef207218275b0f35414f0d5f287ad68 F (-23803,104636) noParent pop=69 chain=1
D 1524028136 256505 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 age=14.20 F (-25766,104480) disconnect pop=68
D 1524028137 256410 23f1c56d5101ff93a85f0a0d1fb41a20a8b415e1 age=8.96 M (-24018,103484) hunger pop=68
D 1524028138 256496 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=0.75 F (-24652,104222) hunger pop=68
D 1524028138 256506 a87b8eb2e208344b11c3373fbc731d54b53eec79 age=0.22 F (-25766,104480) disconnect pop=68
B 1524028139 256508 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 M (-23798,104638) parent=256507 pop=70 chain=2
B 1524028140 256509 23f1c56d5101ff93a85f0a0d1fb41a20a8b415e1 F (-23988,103489) parent=256373 pop=71 chain=12
B 1524028141 256510 a87b8eb2e208344b11c3373fbc731d54b53eec79 F (-25654,104881) noParent pop=71 chain=1
B 1524028143 256511 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (-25654,104881) parent=256510 pop=69 chain=2
D 1524028149 256503 d786eb27d8c4a4ef14ecf8dd21b54534c5909880 age=14.46 F (-24256,105213) disconnect pop=68
D 1524028150 256497 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.94 M (-23960,103669) hunger pop=68
B 1524028152 256512 d786eb27d8c4a4ef14ecf8dd21b54534c5909880 M (-24524,103347) parent=256252 pop=70 chain=3
D 1524028176 256315 f07e0060327f3504d108970040335aff3c4df238 age=20.74 F (-26086,104024) hunger pop=67
B 1524028181 256513 f07e0060327f3504d108970040335aff3c4df238 M (-25933,103969) parent=256290 pop=68 chain=3
D 1524028182 256501 d3051f6172de4399dc9bdee2ac23f9756e9a023b age=1.11 F (-24687,104248) hunger pop=67
B 1524028185 256514 d3051f6172de4399dc9bdee2ac23f9756e9a023b M (-23748,104090) parent=256291 pop=69 chain=2
D 1524028189 256509 23f1c56d5101ff93a85f0a0d1fb41a20a8b415e1 age=0.82 F (-24024,103496) hunger pop=67
B 1524028192 256515 23f1c56d5101ff93a85f0a0d1fb41a20a8b415e1 M (-24671,104249) parent=256150 pop=69 chain=5
D 1524028193 256094 f669a461088727222b209142c075671acabc10bf age=57.47 F (-25934,103967) hunger pop=68
B 1524028202 256516 b256e909c2301364f56080221d921c765c093aba M (-25927,103741) parent=256330 pop=68 chain=12
D 1524028203 256515 23f1c56d5101ff93a85f0a0d1fb41a20a8b415e1 age=0.19 M (-24670,104249) disconnect pop=67
D 1524028209 256514 d3051f6172de4399dc9bdee2ac23f9756e9a023b age=0.41 M (-23759,104076) hunger pop=66
B 1524028209 256517 c165acb7714877de1c2da783442c0cb151155d8e M (-24679,104249) parent=256223 pop=68 chain=3
B 1524028214 256518 d3051f6172de4399dc9bdee2ac23f9756e9a023b M (-23968,103570) parent=256226 pop=69 chain=5
D 1524028221 256373 108fed71281d92befce4295a7f522a538f4abcd1 age=15.42 F (-24014,103499) hunger pop=67
B 1524028225 256519 108fed71281d92befce4295a7f522a538f4abcd1 M (-24021,103493) parent=256205 pop=69 chain=11
D 1524028229 256516 b256e909c2301364f56080221d921c765c093aba age=0.45 M (-25927,103741) hunger pop=67
D 1524028235 256475 b4129f10e40483d29f23514e586851f245d51d61 age=4.44 F (-25929,103965) hunger pop=66
D 1524028236 256517 c165acb7714877de1c2da783442c0cb151155d8e age=0.45 M (-24684,104248) hunger pop=66
B 1524028238 256520 b256e909c2301364f56080221d921c765c093aba F (-25601,104827) parent=256510 pop=68 chain=2
B 1524028238 256521 23f1c56d5101ff93a85f0a0d1fb41a20a8b415e1 M (-24243,103451) parent=256280 pop=69 chain=4
B 1524028239 256522 b4129f10e40483d29f23514e586851f245d51d61 F (-25885,103745) parent=256187 pop=70 chain=12
D 1524028241 256390 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=13.27 F (-25931,103960) hunger pop=68
B 1524028246 256523 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (-24042,103495) parent=256234 pop=69 chain=11
D 1524028254 256520 b256e909c2301364f56080221d921c765c093aba age=0.27 F (-25621,104837) hunger pop=67
D 1524028256 256519 108fed71281d92befce4295a7f522a538f4abcd1 age=0.51 M (-24021,103493) hunger pop=67
B 1524028256 256524 c165acb7714877de1c2da783442c0cb151155d8e F (-24599,103344) parent=256252 pop=69 chain=3
B 1524028257 256525 b256e909c2301364f56080221d921c765c093aba F (-24732,105286) parent=256476 pop=70 chain=2
B 1524028260 256526 108fed71281d92befce4295a7f522a538f4abcd1 M (-25936,103945) parent=256237 pop=70 chain=3
D 1524028265 256521 23f1c56d5101ff93a85f0a0d1fb41a20a8b415e1 age=0.45 M (-24242,103449) hunger pop=68
B 1524028267 256527 23f1c56d5101ff93a85f0a0d1fb41a20a8b415e1 F (-24006,103492) parent=256385 pop=70 chain=12
D 1524028269 256510 a87b8eb2e208344b11c3373fbc731d54b53eec79 age=16.14 F (-25679,104841) hunger pop=69
B 1524028273 256528 a87b8eb2e208344b11c3373fbc731d54b53eec79 M (-24841,105402) parent=256203 pop=70 chain=5
D 1524028273 256523 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=0.45 F (-24041,103494) hunger pop=69
B 1524028277 256529 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (-25167,103838) parent=256492 pop=70 chain=2
D 1524028288 256526 108fed71281d92befce4295a7f522a538f4abcd1 age=0.45 M (-25919,103931) hunger pop=68
B 1524028292 256530 108fed71281d92befce4295a7f522a538f4abcd1 F (-25883,103739) parent=256330 pop=70 chain=12
B 1524028299 256531 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (-25930,103960) parent=256290 pop=70 chain=3
D 1524028302 255954 b4987fcce0d7bd2b3d29899519fcea772a844ede age=58.60 F (-24715,104235) hunger pop=69
D 1524028303 256511 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=2.65 F (-25720,104865) hunger pop=69
D 1524028306 256531 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.12 F (-25929,103960) disconnect pop=69
B 1524028307 256532 b4987fcce0d7bd2b3d29899519fcea772a844ede M (-23752,104959) parent=256311 pop=71 chain=11
D 1524028309 256470 5a7db5e7e8c06b9b744bdc5b11c092e134381d6b age=6.30 M (-25938,103971) hunger pop=68
B 1524028313 256533 5a7db5e7e8c06b9b744bdc5b11c092e134381d6b F (-25872,103755) parent=256395 pop=69 chain=13
B 1524028315 256534 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (-24731,105286) parent=256366 pop=69 chain=3
D 1524028316 256529 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=0.66 F (-25155,103843) hunger pop=68
D 1524028317 256454 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=7.81 F (-24500,103435) hunger pop=68
D 1524028319 256534 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.07 F (-24731,105286) disconnect pop=68
B 1524028324 256535 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 M (-23954,103693) parent=256354 pop=68 chain=5
B 1524028327 256536 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (-23946,104636) parent=256507 pop=68 chain=2
B 1524028329 256537 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 F (-24046,105059) noParent pop=69 chain=1
D 1524028331 256536 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.07 F (-23946,104636) disconnect pop=68
D 1524028333 256532 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.44 M (-23747,104919) hunger pop=68
B 1524028336 256538 b4987fcce0d7bd2b3d29899519fcea772a844ede M (-23952,103684) parent=256162 pop=70 chain=5
B 1524028340 256539 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (-23810,104015) parent=256291 pop=69 chain=2
D 1524028347 256539 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.11 F (-23807,104015) disconnect pop=68
D 1524028349 256015 c48be798c146e1c0d6332579c79588a91de105f3 age=54.10 F (-23953,103684) killer_256369 pop=68
B 1524028355 256540 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (-24240,103455) parent=256280 pop=69 chain=4
D 1524028363 256540 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.13 F (-24240,103452) disconnect pop=68
D 1524028369 256538 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.55 M (-23952,103684) hunger pop=67
B 1524028371 256541 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (-24996,103999) parent=256492 pop=69 chain=2
B 1524028372 256542 b4987fcce0d7bd2b3d29899519fcea772a844ede F (-24042,105034) parent=256537 pop=70 chain=2
D 1524028381 256541 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.16 M (-25007,103988) disconnect pop=67
B 1524028383 256543 c48be798c146e1c0d6332579c79588a91de105f3 M (-25893,103738) parent=256395 pop=69 chain=13
D 1524028384 255979 c86ede9a0744935ef558bee69eb626ee54d59b17 age=57.11 F (-25899,103737) hunger pop=68
D 1524028390 256543 c48be798c146e1c0d6332579c79588a91de105f3 age=0.12 M (-25883,103746) disconnect pop=66
D 1524028391 256502 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=4.51 F (-24039,103482) hunger pop=66
B 1524028397 256544 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (-24812,105415) parent=256203 pop=66 chain=5
D 1524028397 256542 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.41 F (-24039,105044) hunger pop=65
B 1524028400 256545 b4987fcce0d7bd2b3d29899519fcea772a844ede M (-23975,103579) parent=256226 pop=67 chain=5
D 1524028401 256544 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.07 M (-24811,105416) disconnect pop=66
D 1524028420 255958 79234e103984251c32d4c78a2d212ff8fa38b402 age=60.00 F (-24023,103494) oldAge pop=64
B 1524028423 256546 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (-25936,103969) parent=256237 pop=66 chain=3
D 1524028424 256545 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.40 M (-23974,103628) hunger pop=65
B 1524028427 256547 b4987fcce0d7bd2b3d29899519fcea772a844ede M (-24611,103364) parent=256252 pop=66 chain=3
D 1524028432 256546 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.15 M (-25939,103968) disconnect pop=64
B 1524028433 256548 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (-25890,103742) parent=256187 pop=66 chain=12
B 1524028436 256549 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (-24025,103493) parent=256234 pop=67 chain=11
D 1524028438 256128 397d5602acb69f5125978b9b5f8835149df8f268 age=45.28 F (-23922,103660) disconnect pop=65
D 1524028454 256547 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.45 M (-24610,103336) hunger pop=64
D 1524028459 256426 6a3529937a16d54b480a41fbea6470ed4b35b32a age=13.36 F (-25989,104011) hunger pop=64
D 1524028459 256524 c165acb7714877de1c2da783442c0cb151155d8e age=3.39 F (-24588,103356) hunger pop=63
B 1524028462 256550 b4987fcce0d7bd2b3d29899519fcea772a844ede F (-24727,105285) parent=256476 pop=65 chain=2
D 1524028462 256535 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=2.31 M (-23956,103686) hunger pop=64
B 1524028463 256551 6a3529937a16d54b480a41fbea6470ed4b35b32a F (-25937,103969) parent=256290 pop=66 chain=3
B 1524028466 256552 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 M (-24707,104275) parent=256223 pop=65 chain=3
D 1524028471 256549 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.58 F (-24022,103494) disconnect pop=63
D 1524028474 256367 c529fb807212cb438d45f5649fb0501fb8883038 age=20.49 M (-25884,103746) hunger pop=63
D 1524028479 256533 5a7db5e7e8c06b9b744bdc5b11c092e134381d6b age=2.76 F (-25887,103744) hunger pop=61
D 1524028480 256551 6a3529937a16d54b480a41fbea6470ed4b35b32a age=0.29 F (-25944,103975) disconnect pop=61
B 1524028484 256553 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (-23740,104972) parent=256311 pop=63 chain=11
B 1524028484 256554 6a3529937a16d54b480a41fbea6470ed4b35b32a M (-23750,104965) parent=256419 pop=64 chain=12
B 1524028484 256555 5a7db5e7e8c06b9b744bdc5b11c092e134381d6b F (-24815,104162) parent=256492 pop=64 chain=2
D 1524028486 256550 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.40 F (-24685,105285) hunger pop=62
B 1524028489 256556 b4987fcce0d7bd2b3d29899519fcea772a844ede M (-23979,104974) parent=256537 pop=64 chain=2
D 1524028492 256553 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.14 M (-23745,104963) disconnect pop=62
B 1524028495 256557 c529fb807212cb438d45f5649fb0501fb8883038 M (-24021,103493) parent=256205 pop=64 chain=11
D 1524028497 256552 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=0.51 M (-24707,104258) hunger pop=63
B 1524028499 256558 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 M (-24835,105407) parent=256203 pop=64 chain=5
B 1524028500 256559 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (-24736,105286) parent=256366 pop=65 chain=3
D 1524028506 256278 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=43.44 F (-24726,104566) hunger pop=63
D 1524028509 256555 5a7db5e7e8c06b9b744bdc5b11c092e134381d6b age=0.41 F (-24789,104148) hunger pop=63
D 1524028511 256559 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.19 M (-24733,105291) disconnect pop=62
B 1524028513 256560 5a7db5e7e8c06b9b744bdc5b11c092e134381d6b F (-25893,103740) parent=256330 pop=64 chain=12
D 1524028516 256556 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.46 M (-23949,104974) hunger pop=62
B 1524028519 256561 b4987fcce0d7bd2b3d29899519fcea772a844ede M (-25942,103948) parent=256237 pop=63 chain=3
B 1524028520 256562 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (-23999,103489) parent=256385 pop=64 chain=12
D 1524028523 256513 f07e0060327f3504d108970040335aff3c4df238 age=5.71 M (-25937,103969) hunger pop=62
D 1524028526 256558 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=0.45 M (-24818,105406) hunger pop=62
B 1524028529 256563 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 M (-23946,103685) parent=256354 pop=63 chain=5
D 1524028538 256530 108fed71281d92befce4295a7f522a538f4abcd1 age=4.10 F (-25884,103743) hunger pop=61
D 1524028542 256562 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.37 M (-24012,103466) disconnect pop=61
B 1524028542 256564 108fed71281d92befce4295a7f522a538f4abcd1 M (-23972,103579) parent=256226 pop=63 chain=5
D 1524028546 256561 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.45 M (-25941,103895) hunger pop=61
B 1524028547 256565 f07e0060327f3504d108970040335aff3c4df238 F (-23938,104637) parent=256507 pop=63 chain=2
B 1524028549 256566 b4987fcce0d7bd2b3d29899519fcea772a844ede F (-24244,103452) parent=256280 pop=63 chain=4
D 1524028553 256548 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=2.01 F (-25891,103743) hunger pop=61
B 1524028557 256567 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 M (-23753,104965) parent=256419 pop=63 chain=12
D 1524028561 256448 417f1cf90820d2c2d8b005b8fdca6f209143864e age=13.07 F (-25854,103854) disconnect pop=61
B 1524028567 256568 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (-23970,104922) parent=256537 pop=62 chain=2
B 1524028569 256569 417f1cf90820d2c2d8b005b8fdca6f209143864e M (-24023,103493) parent=256234 pop=63 chain=11
D 1524028575 256566 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.44 F (-24244,103405) hunger pop=62
D 1524028575 256568 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.14 M (-23979,104918) disconnect pop=62
B 1524028578 256570 b4987fcce0d7bd2b3d29899519fcea772a844ede F (-24692,104234) parent=256223 pop=64 chain=3
B 1524028584 256571 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (-24449,103406) parent=256439 pop=63 chain=3
D 1524028584 256439 b495ab5d50cfeb55429bb8ca5549aa27fc229fdf age=14.38 F (-24449,103404) disconnect pop=62
D 1524028585 256162 58bfd3b10e3481694484ff748c06f156c2fd1294 age=44.14 F (-23923,103661) disconnect pop=62
B 1524028592 256572 58bfd3b10e3481694484ff748c06f156c2fd1294 M (-23773,104901) parent=256311 pop=62 chain=11
D 1524028604 256571 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.34 F (-24462,103418) disconnect pop=61
B 1524028614 256573 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (-24011,103491) parent=256385 pop=62 chain=12
