B 1522934548 87084 ac6bfa20a64882281c5cbea793ccc072c4b9b474 F (78,411) parent=87066 pop=8 chain=2
D 1522934555 87082 4b066bc4ec6904115542495179f2ba6b9ed2ea5e age=2.38 F (-119,68) hunger pop=7
D 1522934580 87081 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=17.49 F (-20,-11) hunger pop=6
D 1522934586 87079 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=5.06 M (-19,402) hunger pop=5
B 1522934591 87085 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (-20,351) parent=87077 pop=6 chain=2
D 1522934597 87066 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=26.02 F (70,379) hunger pop=5
B 1522934603 87086 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (-9,354) parent=87083 pop=6 chain=2
B 1522934612 87087 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (78,297) noParent pop=7 chain=1
D 1522934618 87085 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=0.45 F (-45,383) hunger pop=6
B 1522934622 87088 9c88747d9ef5d52e2ed0bfed57303542cc88543d M (78,297) parent=87087 pop=8 chain=2
D 1522934630 87086 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=0.45 M (-11,385) hunger pop=6
B 1522934634 87089 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (-22,433) noParent pop=8 chain=1
D 1522934640 87078 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=6.43 F (74,412) hunger pop=6
B 1522934644 87090 f62aded834a00843e9cd74957a1e07fbdb3f4d32 M (-22,411) parent=87089 pop=8 chain=2
D 1522934665 87084 ac6bfa20a64882281c5cbea793ccc072c4b9b474 age=1.96 F (67,375) hunger pop=6
D 1522934671 87090 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=0.45 M (16,383) hunger pop=5
B 1522934676 87091 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (-22,389) parent=87083 pop=7 chain=2
D 1522934689 87087 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=15.28 F (115,239) disconnect pop=5
D 1522934689 87088 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=1.11 M (115,239) disconnect pop=5
B 1522934692 87092 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (83,382) noParent pop=7 chain=1
B 1522934693 87093 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (83,382) parent=87092 pop=8 chain=2
D 1522934697 87092 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=14.07 F (85,379) disconnect pop=5
D 1522934697 87093 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=0.06 F (85,379) disconnect pop=5
D 1522934698 87091 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=0.37 F (-38,403) disconnect pop=5
B 1522934700 87094 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (60,450) noParent pop=7 chain=1
B 1522934701 87095 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (60,450) parent=87094 pop=8 chain=2
B 1522934702 87096 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (69,75) noParent pop=7 chain=1
D 1522934706 87094 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=14.10 F (60,449) disconnect pop=5
D 1522934706 87095 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=0.08 F (60,449) disconnect pop=5
B 1522934709 87097 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 M (78,90) parent=87096 pop=7 chain=2
B 1522934711 87098 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (26,353) noParent pop=8 chain=1
B 1522934722 87099 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (20,344) parent=87098 pop=7 chain=2
D 1522934734 87097 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=0.41 M (87,99) hunger pop=6
D 1522934737 87099 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.25 F (30,347) disconnect pop=6
B 1522934741 87100 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-34,373) parent=87077 pop=7 chain=2
D 1522934782 87083 a1895780c756a84c4a4999a1d96d81616be3797f age=20.11 F (15,398) disconnect pop=5
B 1522934961 87101 64d3964ca6b29ab056f13c7a2cdf26bed1166129 M (65,346) parent=87098 pop=6 chain=2
D 1522934987 87101 64d3964ca6b29ab056f13c7a2cdf26bed1166129 age=0.45 M (48,352) hunger pop=5
B 1522935009 87102 4b066bc4ec6904115542495179f2ba6b9ed2ea5e F (-6,394) parent=87089 pop=6 chain=2
B 1522935039 87103 c876c76f6115c502f180ef7f09af1776608e5039 F (-6,340) parent=87077 pop=7 chain=2
D 1522935231 87100 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=8.16 F (-54,367) hunger pop=6
B 1522935234 87104 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-279,565) parent=87098 pop=8 chain=2
D 1522935261 87104 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.44 F (-304,593) disconnect pop=6
B 1522935265 87105 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (220,206) parent=87096 pop=8 chain=2
D 1522935355 87102 4b066bc4ec6904115542495179f2ba6b9ed2ea5e age=5.76 F (-8,401) hunger pop=6
B 1522935362 87106 4b066bc4ec6904115542495179f2ba6b9ed2ea5e F (-5,400) parent=87089 pop=7 chain=2
D 1522935372 87103 c876c76f6115c502f180ef7f09af1776608e5039 age=5.55 F (-55,358) hunger pop=6
B 1522935377 87107 c876c76f6115c502f180ef7f09af1776608e5039 F (250,199) parent=87096 pop=8 chain=2
B 1522935387 87108 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd M (-478,762) parent=87098 pop=8 chain=2
D 1522935396 87108 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=0.14 M (-468,771) disconnect pop=7
B 1522935399 87109 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd M (-3,389) parent=87089 pop=9 chain=2
B 1522935422 87110 311ebcdf9314adeb836a9cc9da962d6376dd0808 F (71,468) noParent pop=9 chain=1
D 1522935426 87109 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=0.45 M (-12,398) hunger pop=8
B 1522935429 87111 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd M (71,468) parent=87110 pop=10 chain=2
D 1522935443 87106 4b066bc4ec6904115542495179f2ba6b9ed2ea5e age=1.35 F (-3,398) hunger pop=8
B 1522935447 87112 4b066bc4ec6904115542495179f2ba6b9ed2ea5e F (-22,353) parent=87077 pop=10 chain=2
D 1522935451 87089 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=27.61 F (-28,376) hunger pop=8
D 1522935454 87111 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=0.42 M (114,441) hunger pop=8
B 1522935458 87113 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd F (243,204) parent=87096 pop=9 chain=2
B 1522935484 87114 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (240,207) parent=87096 pop=9 chain=2
D 1522935530 87114 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=0.76 M (236,186) hunger pop=8
B 1522935534 87115 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (240,208) parent=87096 pop=10 chain=2
D 1522935536 87110 311ebcdf9314adeb836a9cc9da962d6376dd0808 age=15.89 F (-129,448) hunger pop=8
B 1522935540 87116 311ebcdf9314adeb836a9cc9da962d6376dd0808 M (-30,352) parent=87077 pop=10 chain=2
D 1522935550 87112 4b066bc4ec6904115542495179f2ba6b9ed2ea5e age=1.70 F (-25,355) hunger pop=8
B 1522935556 87117 4b066bc4ec6904115542495179f2ba6b9ed2ea5e F (279,299) noParent pop=9 chain=1
D 1522935562 87098 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=28.19 F (-430,1080) disconnect pop=8
B 1522935567 87118 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (281,304) parent=87117 pop=10 chain=2
B 1522935586 87119 ffe846e53eb9d80556953e1ce62ab955357bc475 F (-502,1010) noParent pop=10 chain=1
D 1522935593 87118 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=0.44 F (316,300) disconnect pop=9
B 1522935601 87120 9c88747d9ef5d52e2ed0bfed57303542cc88543d M (-514,1017) parent=87119 pop=10 chain=2
B 1522935606 87121 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (230,355) noParent pop=11 chain=1
B 1522935616 87122 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (232,367) parent=87121 pop=12 chain=2
D 1522935659 87121 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=14.88 F (221,363) hunger pop=11
B 1522935663 87123 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (235,472) noParent pop=13 chain=1
D 1522935678 87122 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=1.04 F (221,363) hunger pop=11
B 1522935681 87124 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (237,449) parent=87123 pop=13 chain=2
D 1522935707 87124 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=0.45 F (221,470) hunger pop=11
D 1522935710 87116 311ebcdf9314adeb836a9cc9da962d6376dd0808 age=2.83 M (-20,353) hunger pop=11
B 1522935711 87125 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 M (239,208) parent=87096 pop=13 chain=2
B 1522935715 87126 33447fbe73c4c3ce1482ab025d908f285a93378f F (301,126) noParent pop=13 chain=1
B 1522935716 87127 311ebcdf9314adeb836a9cc9da962d6376dd0808 M (302,126) parent=87126 pop=13 chain=2
D 1522935732 87113 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=4.57 F (242,199) hunger pop=12
B 1522935735 87128 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd F (219,306) noParent pop=14 chain=1
D 1522935742 87127 311ebcdf9314adeb836a9cc9da962d6376dd0808 age=0.43 M (303,127) hunger pop=12
D 1522935772 87077 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=41.45 F (-110,249) hunger pop=11
B 1522935780 87129 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (236,304) parent=87128 pop=12 chain=2
D 1522935807 87129 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.45 F (190,304) hunger pop=11
B 1522935811 87130 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 M (223,212) parent=87096 pop=13 chain=2
D 1522935819 87126 33447fbe73c4c3ce1482ab025d908f285a93378f age=15.74 F (297,168) hunger pop=11
D 1522935840 87130 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.49 M (171,211) hunger pop=10
B 1522935844 87131 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (252,462) parent=87123 pop=12 chain=2
B 1522935861 87132 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (244,294) parent=87128 pop=12 chain=2
D 1522935871 87131 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.45 F (268,496) hunger pop=11
B 1522935875 87133 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 M (243,296) parent=87117 pop=13 chain=2
D 1522935887 87132 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.44 M (281,311) hunger pop=11
D 1522935890 87119 ffe846e53eb9d80556953e1ce62ab955357bc475 age=19.07 F (-603,888) disconnect pop=11
B 1522935891 87134 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (266,299) noParent pop=13 chain=1
B 1522935897 87135 ffe846e53eb9d80556953e1ce62ab955357bc475 F (266,299) parent=87134 pop=12 chain=2
B 1522935965 87136 92a605d9d08928fa2e553deb3b94032ef968e8ac M (246,296) parent=87128 pop=13 chain=2
D 1522936008 87135 ffe846e53eb9d80556953e1ce62ab955357bc475 age=1.84 F (316,388) disconnect pop=12
B 1522936013 87137 ffe846e53eb9d80556953e1ce62ab955357bc475 F (143,153) noParent pop=13 chain=1
D 1522936032 87137 ffe846e53eb9d80556953e1ce62ab955357bc475 age=14.32 F (149,135) disconnect pop=12
B 1522936036 87138 ffe846e53eb9d80556953e1ce62ab955357bc475 F (214,215) parent=87096 pop=14 chain=2
D 1522936074 87134 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=17.05 F (311,513) disconnect pop=12
D 1522936132 87123 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=21.82 F (454,496) disconnect pop=11
B 1522936136 87139 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b M (250,307) parent=87117 pop=13 chain=2
B 1522936162 87140 6a3529937a16d54b480a41fbea6470ed4b35b32a M (255,297) parent=87128 pop=13 chain=2
D 1522936417 87115 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=14.72 F (221,455) disconnect pop=12
B 1522936471 87141 026608940119bd829217e6cbeb654ae5adb8c73a M (243,300) parent=87128 pop=13 chain=2
D 1522936498 87141 026608940119bd829217e6cbeb654ae5adb8c73a age=0.45 M (250,253) hunger pop=12
B 1522936502 87142 026608940119bd829217e6cbeb654ae5adb8c73a F (233,189) parent=87107 pop=14 chain=3
D 1522936520 87142 026608940119bd829217e6cbeb654ae5adb8c73a age=0.31 F (217,177) disconnect pop=12
B 1522936538 87143 026608940119bd829217e6cbeb654ae5adb8c73a F (211,110) parent=87117 pop=13 chain=2
D 1522936563 87143 026608940119bd829217e6cbeb654ae5adb8c73a age=0.41 F (195,93) hunger pop=12
B 1522936567 87144 026608940119bd829217e6cbeb654ae5adb8c73a F (146,312) noParent pop=14 chain=1
D 1522936650 87144 026608940119bd829217e6cbeb654ae5adb8c73a age=15.39 F (126,264) hunger pop=12
D 1522936657 87117 4b066bc4ec6904115542495179f2ba6b9ed2ea5e age=32.36 F (244,7) disconnect pop=11
D 1522936673 87096 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=46.85 F (181,183) disconnect pop=10
B 1522936677 87145 f62aded834a00843e9cd74957a1e07fbdb3f4d32 M (244,292) parent=87128 pop=12 chain=2
B 1522936696 87146 026608940119bd829217e6cbeb654ae5adb8c73a F (246,207) parent=87107 pop=12 chain=3
B 1522936703 87147 ac6bfa20a64882281c5cbea793ccc072c4b9b474 F (149,322) noParent pop=13 chain=1
D 1522936724 87146 026608940119bd829217e6cbeb654ae5adb8c73a age=0.48 F (249,193) hunger pop=12
B 1522936731 87148 026608940119bd829217e6cbeb654ae5adb8c73a M (172,340) parent=87147 pop=13 chain=2
D 1522936758 87148 026608940119bd829217e6cbeb654ae5adb8c73a age=0.45 M (172,340) hunger pop=12
B 1522936764 87149 026608940119bd829217e6cbeb654ae5adb8c73a F (328,232) noParent pop=13 chain=1
D 1522936869 87149 026608940119bd829217e6cbeb654ae5adb8c73a age=15.76 F (415,162) hunger pop=12
B 1522936882 87150 026608940119bd829217e6cbeb654ae5adb8c73a M (254,300) parent=87138 pop=13 chain=3
D 1522936909 87150 026608940119bd829217e6cbeb654ae5adb8c73a age=0.45 M (245,288) hunger pop=12
D 1522936987 87138 ffe846e53eb9d80556953e1ce62ab955357bc475 age=15.85 F (218,230) hunger pop=11
B 1522937012 87151 026608940119bd829217e6cbeb654ae5adb8c73a F (255,290) parent=87128 pop=12 chain=2
D 1522937022 87120 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=23.68 M (-1426,1286) hunger pop=11
B 1522937026 87152 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (241,207) parent=87107 pop=13 chain=3
B 1522937342 87153 ffe846e53eb9d80556953e1ce62ab955357bc475 M (271,288) parent=87147 pop=13 chain=2
D 1522937627 87133 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=29.21 M (240,310) hunger pop=12
B 1522937633 87154 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 M (254,301) parent=87147 pop=13 chain=2
D 1522937682 87153 ffe846e53eb9d80556953e1ce62ab955357bc475 age=5.67 M (245,316) hunger pop=12
B 1522937685 87155 ffe846e53eb9d80556953e1ce62ab955357bc475 F (239,206) parent=87107 pop=14 chain=3
B 1522937699 87156 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (168,236) noParent pop=14 chain=1
B 1522937738 87157 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 M (162,225) parent=87156 pop=15 chain=2
B 1522937767 87158 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (239,205) parent=87107 pop=16 chain=3
D 1522937805 87107 c876c76f6115c502f180ef7f09af1776608e5039 age=40.47 F (239,205) hunger pop=15
D 1522937808 87158 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=0.68 F (221,217) hunger pop=15
B 1522937813 87159 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (324,359) noParent pop=16 chain=1
D 1522937848 87156 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=16.49 F (154,170) disconnect pop=14
B 1522937851 87160 decc7db260a65d4be7194ce3f6b87d85a67750c5 F (310,360) parent=87159 pop=16 chain=2
B 1522937855 87161 e56fd4f125396a6448d291bf5eb4ab96c91b4428 M (244,299) parent=87147 pop=16 chain=2
D 1522937872 87157 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=2.24 M (160,200) hunger pop=15
D 1522937877 87160 decc7db260a65d4be7194ce3f6b87d85a67750c5 age=0.45 F (287,355) hunger pop=14
B 1522937882 87162 decc7db260a65d4be7194ce3f6b87d85a67750c5 M (240,285) parent=87151 pop=16 chain=3
D 1522937905 87159 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=15.54 F (197,355) disconnect pop=14
B 1522937909 87163 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb M (241,205) parent=87152 pop=16 chain=4
B 1522937913 87164 119caa5c3e156ca2a39baf105b889995e7822f9d F (148,286) noParent pop=16 chain=1
D 1522938037 87162 decc7db260a65d4be7194ce3f6b87d85a67750c5 age=2.59 M (246,294) hunger pop=15
B 1522938042 87165 decc7db260a65d4be7194ce3f6b87d85a67750c5 M (219,205) parent=87152 pop=17 chain=4
D 1522938150 87155 ffe846e53eb9d80556953e1ce62ab955357bc475 age=7.74 F (157,197) hunger pop=15
D 1522938359 87128 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=57.73 F (246,295) hunger pop=14
B 1522938554 87166 c876c76f6115c502f180ef7f09af1776608e5039 M (219,204) parent=87152 pop=15 chain=4
D 1522938739 87140 6a3529937a16d54b480a41fbea6470ed4b35b32a age=42.95 M (283,286) disconnect pop=14
D 1522938859 87105 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=59.90 M (237,211) hunger pop=13
B 1522938988 87167 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (444,215) parent=87164 pop=14 chain=2
D 1522939021 87147 ac6bfa20a64882281c5cbea793ccc072c4b9b474 age=52.63 F (271,314) hunger pop=13
B 1522939024 87168 ac6bfa20a64882281c5cbea793ccc072c4b9b474 F (218,204) parent=87152 pop=15 chain=4
D 1522939186 87125 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=57.93 M (432,223) hunger pop=13
B 1522939318 87169 ffe846e53eb9d80556953e1ce62ab955357bc475 F (247,296) parent=87151 pop=14 chain=3
B 1522939441 87170 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (428,152) parent=87164 pop=15 chain=2
D 1522939480 87170 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=0.66 F (430,180) hunger pop=14
B 1522939484 87171 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (239,294) noParent pop=16 chain=1
D 1522939552 87151 026608940119bd829217e6cbeb654ae5adb8c73a age=42.33 F (245,295) hunger pop=14
D 1522939565 87136 92a605d9d08928fa2e553deb3b94032ef968e8ac age=60.00 M (247,296) oldAge pop=13
B 1522939599 87172 92a605d9d08928fa2e553deb3b94032ef968e8ac F (403,290) parent=87171 pop=14 chain=2
B 1522939622 87173 026608940119bd829217e6cbeb654ae5adb8c73a F (130,187) noParent pop=15 chain=1
D 1522939625 87172 92a605d9d08928fa2e553deb3b94032ef968e8ac age=0.45 F (426,248) hunger pop=14
B 1522939629 87174 92a605d9d08928fa2e553deb3b94032ef968e8ac M (130,187) parent=87173 pop=16 chain=2
B 1522939647 87175 1c921d7ff01bbfea62f4db3eb34e9dcc10df08dd M (432,219) parent=87171 pop=16 chain=2
D 1522939652 87173 026608940119bd829217e6cbeb654ae5adb8c73a age=14.51 F (130,187) disconnect pop=15
D 1522939656 87174 92a605d9d08928fa2e553deb3b94032ef968e8ac age=0.45 M (133,175) hunger pop=15
B 1522939660 87176 92a605d9d08928fa2e553deb3b94032ef968e8ac F (267,115) noParent pop=16 chain=1
D 1522939736 87139 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=60.00 M (242,294) oldAge pop=14
B 1522939740 87177 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b M (288,170) parent=87176 pop=16 chain=2
B 1522939741 87178 026608940119bd829217e6cbeb654ae5adb8c73a F (340,291) noParent pop=16 chain=1
B 1522939754 87179 372f95303cff4a33e3f457123bd9f8cbfb68205a M (340,291) parent=87178 pop=17 chain=2
D 1522939785 87179 372f95303cff4a33e3f457123bd9f8cbfb68205a age=0.52 M (369,326) hunger pop=16
B 1522939792 87180 372f95303cff4a33e3f457123bd9f8cbfb68205a F (144,215) noParent pop=17 chain=1
D 1522939845 87178 026608940119bd829217e6cbeb654ae5adb8c73a age=15.73 F (340,291) hunger pop=16
B 1522939926 87181 026608940119bd829217e6cbeb654ae5adb8c73a M (435,217) parent=87171 pop=17 chain=2
D 1522939955 87181 026608940119bd829217e6cbeb654ae5adb8c73a age=0.47 M (435,217) hunger pop=16
D 1522940106 87154 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=41.21 M (241,310) hunger pop=15
D 1522940144 87168 ac6bfa20a64882281c5cbea793ccc072c4b9b474 age=18.67 F (205,205) disconnect pop=14
B 1522940147 87182 ac6bfa20a64882281c5cbea793ccc072c4b9b474 M (426,231) parent=87176 pop=16 chain=2
D 1522940213 87180 372f95303cff4a33e3f457123bd9f8cbfb68205a age=21.01 F (193,9) disconnect pop=14
D 1522940277 87145 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=60.00 M (236,253) oldAge pop=13
B 1522940281 87183 f62aded834a00843e9cd74957a1e07fbdb3f4d32 M (229,298) parent=87169 pop=15 chain=4
D 1522940364 87183 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=1.37 M (241,296) hunger pop=13
B 1522940368 87184 f62aded834a00843e9cd74957a1e07fbdb3f4d32 M (437,222) parent=87176 pop=15 chain=2
B 1522940388 87185 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 M (236,297) parent=87169 pop=15 chain=4
D 1522940419 87185 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.51 M (244,295) hunger pop=14
B 1522940423 87186 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 M (433,221) parent=87171 pop=16 chain=2
B 1522940426 87187 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (352,156) noParent pop=16 chain=1
D 1522940578 87164 119caa5c3e156ca2a39baf105b889995e7822f9d age=58.41 F (436,229) hunger pop=15
B 1522940581 87188 119caa5c3e156ca2a39baf105b889995e7822f9d F (421,237) parent=87176 pop=17 chain=2
D 1522940593 87152 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=59.44 F (219,211) hunger pop=15
B 1522940595 87189 33447fbe73c4c3ce1482ab025d908f285a93378f F (415,168) parent=87187 pop=17 chain=2
B 1522940600 87190 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (429,215) parent=87171 pop=17 chain=2
D 1522940674 87186 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=4.17 M (419,221) hunger pop=16
B 1522940678 87191 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (434,214) parent=87171 pop=18 chain=2
B 1522940678 87192 026608940119bd829217e6cbeb654ae5adb8c73a M (247,297) parent=87169 pop=19 chain=4
D 1522940687 87167 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=28.32 M (424,234) hunger pop=17
D 1522940733 87192 026608940119bd829217e6cbeb654ae5adb8c73a age=0.91 M (249,317) hunger pop=16
B 1522940737 87193 026608940119bd829217e6cbeb654ae5adb8c73a F (130,231) noParent pop=18 chain=1
D 1522940758 87193 026608940119bd829217e6cbeb654ae5adb8c73a age=14.36 F (151,202) disconnect pop=16
B 1522940762 87194 026608940119bd829217e6cbeb654ae5adb8c73a M (405,156) parent=87187 pop=18 chain=2
B 1522940782 87195 c53c51fad438612e67a880fe8e2f74371dca1e06 M (429,228) parent=87171 pop=18 chain=2
D 1522940804 87182 ac6bfa20a64882281c5cbea793ccc072c4b9b474 age=10.94 M (214,169) hunger pop=17
D 1522940818 87194 026608940119bd829217e6cbeb654ae5adb8c73a age=0.93 M (418,130) hunger pop=16
B 1522940821 87196 026608940119bd829217e6cbeb654ae5adb8c73a F (424,236) parent=87176 pop=18 chain=2
D 1522940854 87196 026608940119bd829217e6cbeb654ae5adb8c73a age=0.54 F (434,213) hunger pop=16
D 1522940920 87177 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=19.67 M (189,1042) disconnect pop=15
B 1522940924 87197 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (436,225) parent=87171 pop=17 chain=2
D 1522940952 87197 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=0.48 F (432,219) hunger pop=15
B 1522940956 87198 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b M (416,216) parent=87187 pop=17 chain=2
B 1522941018 87199 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (250,298) parent=87169 pop=17 chain=4
D 1522941045 87199 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.45 M (250,297) hunger pop=16
D 1522941046 87191 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=6.13 F (427,232) hunger pop=16
B 1522941048 87200 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (425,221) parent=87176 pop=18 chain=2
B 1522941050 87201 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (430,124) noParent pop=18 chain=1
D 1522941141 87188 119caa5c3e156ca2a39baf105b889995e7822f9d age=9.33 F (435,231) killer_87171 pop=16
B 1522941146 87202 119caa5c3e156ca2a39baf105b889995e7822f9d M (478,12) parent=87201 pop=17 chain=2
B 1522941158 87203 29ee382ce57d39f4b6436227b93a73a97dac369c M (433,223) parent=87187 pop=18 chain=2
D 1522941173 87202 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.45 M (478,-4) hunger pop=17
B 1522941176 87204 119caa5c3e156ca2a39baf105b889995e7822f9d M (298,308) parent=87169 pop=19 chain=4
D 1522941202 87204 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.45 M (311,267) hunger pop=17
B 1522941205 87205 119caa5c3e156ca2a39baf105b889995e7822f9d F (252,309) parent=87169 pop=19 chain=4
B 1522941296 87206 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (422,224) parent=87187 pop=19 chain=2
D 1522941323 87206 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=0.45 M (435,230) hunger pop=18
B 1522941327 87207 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (431,321) noParent pop=20 chain=1
D 1522941339 87175 1c921d7ff01bbfea62f4db3eb34e9dcc10df08dd age=28.20 M (432,212) hunger pop=18
D 1522941343 87163 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=57.22 M (224,212) hunger pop=18
D 1522941406 87161 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=59.18 M (247,290) hunger pop=16
