B 1543305043 107464 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-42251,63349) parent=107421 pop=31 chain=11
D 1543305046 107365 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=55.02 F (-41636,60363) hunger pop=29
B 1543305108 107465 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 F (-40624,61530) parent=107439 pop=30 chain=2
D 1543305112 107461 73fe679427b55e761253638ee64759fd1706837d age=16.00 F (-40524,62327) hunger pop=29
D 1543305114 107462 ea5b0cac939a75877bd52ab4edb34fd4b65d971b age=1.56 M (-40510,62319) hunger pop=29
B 1543305117 107466 73fe679427b55e761253638ee64759fd1706837d M (-42250,63350) parent=107421 pop=31 chain=11
D 1543305121 107455 484004e8d973ad4b07e5fe4004e96854cce7b055 age=4.37 F (-41634,60380) hunger pop=28
D 1543305143 107463 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=15.80 F (-40707,62768) hunger pop=27
B 1543305144 107467 484004e8d973ad4b07e5fe4004e96854cce7b055 M (-40957,62566) parent=107411 pop=29 chain=13
D 1543305146 107466 73fe679427b55e761253638ee64759fd1706837d age=0.48 M (-42254,63373) hunger pop=28
B 1543305147 107468 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-40664,62860) noParent pop=30 chain=1
B 1543305151 107469 73fe679427b55e761253638ee64759fd1706837d M (-40664,62862) parent=107468 pop=30 chain=2
B 1543305154 107470 b51111286f8dcea149cb681602c11ff066905287 F (-40955,62562) parent=107420 pop=30 chain=13
D 1543305178 107469 73fe679427b55e761253638ee64759fd1706837d age=0.46 M (-40664,62861) hunger pop=29
B 1543305182 107471 a5f508cc41cbdfb4d95b94752ab0152aade9609e M (-43051,63400) parent=107418 pop=31 chain=7
B 1543305182 107472 73fe679427b55e761253638ee64759fd1706837d F (-43044,63419) parent=107419 pop=32 chain=7
D 1543305192 107452 da43e4c27b049aa989e73a9af2c478b74d9cc1f9 age=5.74 F (-40387,62136) hunger pop=30
D 1543305254 107417 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=26.36 M (-42244,63354) hunger pop=29
B 1543305258 107473 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f M (-40417,62104) parent=107449 pop=31 chain=2
D 1543305259 107453 46e92e8b085919326050b848374207d2456a2e86 age=6.86 F (-40424,62201) hunger pop=30
D 1543305263 107468 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=15.94 F (-40641,62942) hunger pop=29
D 1543305263 107457 fa4ab59d6aeb8a9e9f97fb68c016a88949554b40 age=6.44 M (-40947,62571) hunger pop=29
B 1543305264 107474 46e92e8b085919326050b848374207d2456a2e86 F (-40951,62564) parent=107420 pop=30 chain=13
B 1543305264 107475 da43e4c27b049aa989e73a9af2c478b74d9cc1f9 F (-40951,62564) parent=107420 pop=31 chain=13
B 1543305266 107476 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-40616,61590) parent=107439 pop=32 chain=2
D 1543305266 107471 a5f508cc41cbdfb4d95b94752ab0152aade9609e age=1.41 M (-43048,63418) hunger pop=31
B 1543305272 107477 a5f508cc41cbdfb4d95b94752ab0152aade9609e F (-43048,63418) parent=107418 pop=30 chain=7
D 1543305297 107372 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=57.94 F (-40951,62570) hunger pop=29
D 1543305297 107476 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.51 M (-40623,61599) hunger pop=29
B 1543305300 107478 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-40743,63039) noParent pop=31 chain=1
D 1543305302 107473 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=0.72 M (-40374,62122) hunger pop=30
B 1543305306 107479 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f F (-40732,63046) parent=107478 pop=30 chain=2
D 1543305348 107479 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=0.70 F (-40740,63066) hunger pop=28
D 1543305349 107465 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=4.01 F (-40623,61571) hunger pop=28
B 1543305387 107480 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (-40625,61547) parent=107439 pop=28 chain=2
D 1543305392 107478 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=15.53 F (-40732,63188) hunger pop=27
B 1543305395 107481 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-40992,63236) noParent pop=29 chain=1
D 1543305414 107480 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=0.46 F (-40617,61593) hunger pop=27
B 1543305418 107482 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-40987,63220) parent=107481 pop=29 chain=2
D 1543305433 107460 3608633530d74c1bc195e3cc7bb165e113332f8d age=7.42 F (-40407,62130) hunger pop=27
B 1543305438 107483 3608633530d74c1bc195e3cc7bb165e113332f8d F (-43042,63400) parent=107419 pop=29 chain=7
D 1543305454 107482 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=0.60 M (-40937,63205) hunger pop=27
D 1543305488 107378 f03d0771c1e7bc390329adc370f8067232c8b7e9 age=59.48 M (-41637,60363) hunger pop=26
B 1543305494 107484 f03d0771c1e7bc390329adc370f8067232c8b7e9 M (-42251,63358) parent=107421 pop=27 chain=11
D 1543305494 107376 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=60.00 M (-43049,63414) oldAge pop=26
B 1543305494 107485 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-40955,62562) parent=107420 pop=28 chain=13
D 1543305521 107379 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=60.00 F (-42240,63348) oldAge pop=26
D 1543305610 107475 da43e4c27b049aa989e73a9af2c478b74d9cc1f9 age=5.75 F (-40956,62563) hunger pop=25
D 1543305645 107472 73fe679427b55e761253638ee64759fd1706837d age=7.72 F (-43045,63419) hunger pop=24
B 1543305649 107486 73fe679427b55e761253638ee64759fd1706837d F (-40994,63078) parent=107481 pop=26 chain=2
D 1543305683 107474 46e92e8b085919326050b848374207d2456a2e86 age=6.98 F (-40937,62518) hunger pop=24
B 1543305687 107487 46e92e8b085919326050b848374207d2456a2e86 F (-42254,63345) parent=107438 pop=26 chain=11
B 1543305687 107488 da43e4c27b049aa989e73a9af2c478b74d9cc1f9 F (-42254,63345) parent=107438 pop=27 chain=11
D 1543305793 107454 b08dc990ec6292bac237145abc7bc2cbc35a16c4 age=15.74 M (-42251,63353) hunger pop=25
B 1543305799 107489 b08dc990ec6292bac237145abc7bc2cbc35a16c4 M (-43045,63415) parent=107419 pop=26 chain=7
B 1543305855 107490 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 M (-43050,63410) parent=107418 pop=27 chain=7
B 1543305859 107491 b13cca80fa5e0b936200bdf9f0a61be4a30ba80e M (-43042,63423) parent=107451 pop=28 chain=8
B 1543305859 107492 ecbd8045f8065cdbc302bb4229aad0e7868aff75 M (-43042,63423) parent=107451 pop=29 chain=8
D 1543305956 107448 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=20.57 M (-43041,63425) hunger pop=28
D 1543305969 107492 ecbd8045f8065cdbc302bb4229aad0e7868aff75 age=1.84 M (-43021,63470) hunger pop=27
D 1543305970 107491 b13cca80fa5e0b936200bdf9f0a61be4a30ba80e age=1.85 M (-43083,63407) hunger pop=27
B 1543305988 107493 b13cca80fa5e0b936200bdf9f0a61be4a30ba80e F (-40990,63077) parent=107481 pop=27 chain=2
B 1543305988 107494 ecbd8045f8065cdbc302bb4229aad0e7868aff75 F (-40990,63077) parent=107481 pop=28 chain=2
D 1543306015 107493 b13cca80fa5e0b936200bdf9f0a61be4a30ba80e age=0.45 F (-40991,63077) hunger pop=27
D 1543306015 107494 ecbd8045f8065cdbc302bb4229aad0e7868aff75 age=0.45 F (-40990,63077) hunger pop=27
B 1543306028 107495 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f F (-43050,63414) parent=107419 pop=27 chain=7
B 1543306047 107496 b13cca80fa5e0b936200bdf9f0a61be4a30ba80e F (-43047,63417) parent=107418 pop=28 chain=7
B 1543306047 107497 ecbd8045f8065cdbc302bb4229aad0e7868aff75 F (-43047,63417) parent=107418 pop=29 chain=7
D 1543306096 107497 ecbd8045f8065cdbc302bb4229aad0e7868aff75 age=0.80 F (-42958,63454) hunger pop=28
B 1543306128 107498 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-40438,62159) parent=107449 pop=29 chain=2
D 1543306134 107470 b51111286f8dcea149cb681602c11ff066905287 age=16.34 F (-40830,62570) hunger pop=28
D 1543306136 107496 b13cca80fa5e0b936200bdf9f0a61be4a30ba80e age=1.48 F (-43097,63419) hunger pop=28
D 1543306141 107467 484004e8d973ad4b07e5fe4004e96854cce7b055 age=16.61 M (-40833,62570) hunger pop=26
B 1543306146 107499 b13cca80fa5e0b936200bdf9f0a61be4a30ba80e M (-40950,62567) parent=107420 pop=27 chain=13
B 1543306146 107500 ecbd8045f8065cdbc302bb4229aad0e7868aff75 M (-40950,62567) parent=107420 pop=28 chain=13
B 1543306155 107501 484004e8d973ad4b07e5fe4004e96854cce7b055 M (-43040,63423) parent=107451 pop=29 chain=8
D 1543306165 107498 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.62 M (-40413,62165) hunger pop=28
B 1543306169 107502 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-42249,63337) parent=107464 pop=30 chain=12
D 1543306174 107499 b13cca80fa5e0b936200bdf9f0a61be4a30ba80e age=0.46 M (-40967,62565) hunger pop=28
D 1543306176 107500 ecbd8045f8065cdbc302bb4229aad0e7868aff75 age=0.50 M (-40892,62567) hunger pop=28
B 1543306191 107503 b13cca80fa5e0b936200bdf9f0a61be4a30ba80e F (-40990,63072) parent=107481 pop=28 chain=2
B 1543306191 107504 ecbd8045f8065cdbc302bb4229aad0e7868aff75 F (-40990,63072) parent=107481 pop=29 chain=2
D 1543306197 107421 cc7b367d101034298c37a09b50067f580922fa78 age=37.42 F (-42065,63314) hunger pop=28
B 1543306201 107505 cc7b367d101034298c37a09b50067f580922fa78 M (-43045,63423) parent=107477 pop=30 chain=8
D 1543306201 107400 fe6fb97c45caea24fbdd92748fcaca55a34fc0df age=58.32 M (-43042,63413) hunger pop=29
D 1543306218 107503 b13cca80fa5e0b936200bdf9f0a61be4a30ba80e age=0.45 F (-40994,63050) hunger pop=27
D 1543306218 107504 ecbd8045f8065cdbc302bb4229aad0e7868aff75 age=0.45 F (-40992,63050) hunger pop=27
B 1543306227 107506 b13cca80fa5e0b936200bdf9f0a61be4a30ba80e M (-40439,62146) parent=107449 pop=27 chain=2
B 1543306227 107507 ecbd8045f8065cdbc302bb4229aad0e7868aff75 M (-40439,62146) parent=107449 pop=28 chain=2
D 1543306242 107505 cc7b367d101034298c37a09b50067f580922fa78 age=0.69 M (-43027,63411) hunger pop=27
D 1543306242 107501 484004e8d973ad4b07e5fe4004e96854cce7b055 age=1.45 M (-43048,63418) hunger pop=27
B 1543306268 107508 cc7b367d101034298c37a09b50067f580922fa78 F (-41071,63392) noParent pop=27 chain=1
D 1543306307 107508 cc7b367d101034298c37a09b50067f580922fa78 age=14.65 F (-41078,63332) hunger pop=26
B 1543306311 107509 cc7b367d101034298c37a09b50067f580922fa78 F (-41003,63013) parent=107481 pop=28 chain=2
D 1543306338 107509 cc7b367d101034298c37a09b50067f580922fa78 age=0.45 F (-40993,63051) hunger pop=26
B 1543306341 107510 cc7b367d101034298c37a09b50067f580922fa78 F (-43039,63421) parent=107483 pop=28 chain=8
D 1543306344 107506 b13cca80fa5e0b936200bdf9f0a61be4a30ba80e age=1.95 M (-40406,62131) hunger pop=26
B 1543306358 107511 eb0448092b28fdba2515f1dc39287b65d87e60e2 M (-42257,63343) parent=107464 pop=27 chain=12
B 1543306360 107512 32e9d15baddad1320ee87a17f92ff75003f7e6d8 F (-42251,63345) parent=107438 pop=28 chain=11
D 1543306393 107507 ecbd8045f8065cdbc302bb4229aad0e7868aff75 age=2.77 M (-40418,62062) hunger pop=27
B 1543306400 107513 b13cca80fa5e0b936200bdf9f0a61be4a30ba80e M (-40958,62557) parent=107485 pop=28 chain=14
B 1543306400 107514 ecbd8045f8065cdbc302bb4229aad0e7868aff75 M (-40958,62557) parent=107485 pop=29 chain=14
D 1543306438 107513 b13cca80fa5e0b936200bdf9f0a61be4a30ba80e age=0.64 M (-40887,62579) hunger pop=28
D 1543306444 107488 da43e4c27b049aa989e73a9af2c478b74d9cc1f9 age=12.62 F (-42251,63346) hunger pop=27
D 1543306457 107449 6b48efb757c61db3396025cc4d51954b80b3a453 age=42.53 F (-40408,62130) hunger pop=26
D 1543306457 107514 ecbd8045f8065cdbc302bb4229aad0e7868aff75 age=0.96 M (-40876,62631) hunger pop=26
B 1543306460 107515 b51111286f8dcea149cb681602c11ff066905287 M (-43046,63422) parent=107451 pop=28 chain=8
B 1543306462 107516 ea5b0cac939a75877bd52ab4edb34fd4b65d971b F (-43047,63424) parent=107477 pop=29 chain=8
B 1543306464 107517 6b48efb757c61db3396025cc4d51954b80b3a453 F (-41362,63533) noParent pop=28 chain=1
B 1543306501 107518 03e4ef9c65887139daecfa529ecd563be88ff7c9 M (-41282,63537) parent=107517 pop=29 chain=2
D 1543306505 107439 b2b1230dd271cbbd3321fac5ec129022297e9dac age=48.04 F (-40609,61578) hunger pop=28
B 1543306636 107519 78f8d703752fe08f372dffdab7dd091c66b2c4af M (-42247,63339) parent=107464 pop=29 chain=12
D 1543306664 107487 46e92e8b085919326050b848374207d2456a2e86 age=16.28 F (-42251,63347) hunger pop=28
B 1543306671 107520 46e92e8b085919326050b848374207d2456a2e86 F (-43041,63421) parent=107477 pop=29 chain=8
B 1543306671 107521 da43e4c27b049aa989e73a9af2c478b74d9cc1f9 F (-43041,63421) parent=107477 pop=30 chain=8
D 1543306775 107516 ea5b0cac939a75877bd52ab4edb34fd4b65d971b age=5.22 F (-43019,63402) hunger pop=29
D 1543306812 107411 676cf8143dd23fd6b885474d5a00e93998e8f59b age=58.79 F (-40959,62576) hunger pop=28
B 1543306851 107522 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-43047,63418) parent=107483 pop=29 chain=8
D 1543306893 107522 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.70 M (-43059,63372) hunger pop=28
B 1543306898 107524 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-41130,63632) parent=107517 pop=29 chain=2
D 1543306936 107524 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.63 M (-41133,63587) hunger pop=28
B 1543306942 107525 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-42250,63348) parent=107464 pop=29 chain=12
B 1543306951 107526 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-43055,63414) parent=107495 pop=30 chain=8
D 1543306992 107486 73fe679427b55e761253638ee64759fd1706837d age=22.38 F (-41007,63064) hunger pop=29
B 1543306996 107527 73fe679427b55e761253638ee64759fd1706837d F (-43034,63420) parent=107451 pop=31 chain=8
D 1543307014 107418 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=55.38 F (-43049,63412) hunger pop=29
D 1543307286 107419 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=58.13 F (-43029,63399) hunger pop=28
D 1543307305 107526 b2b1230dd271cbbd3321fac5ec129022297e9dac age=5.89 F (-43032,63399) hunger pop=27
B 1543307308 107528 b2b1230dd271cbbd3321fac5ec129022297e9dac M (-43045,63415) parent=107483 pop=29 chain=8
D 1543307342 107518 03e4ef9c65887139daecfa529ecd563be88ff7c9 age=14.01 M (-41110,63618) hunger pop=27
D 1543307344 107521 da43e4c27b049aa989e73a9af2c478b74d9cc1f9 age=11.21 F (-43077,63449) hunger pop=27
D 1543307344 107481 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=46.50 F (-40896,63083) hunger pop=27
B 1543307350 107529 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-40961,62560) parent=107485 pop=26 chain=14
D 1543307359 107451 7d56deb1960becaf5f4ad32b50e768841a174e18 age=42.30 F (-43072,63452) hunger pop=25
D 1543307361 107515 b51111286f8dcea149cb681602c11ff066905287 age=15.02 M (-43041,63415) killer_107495 pop=25
B 1543307368 107530 b51111286f8dcea149cb681602c11ff066905287 M (-41128,63635) parent=107517 pop=25 chain=2
B 1543307374 107531 03e4ef9c65887139daecfa529ecd563be88ff7c9 F (-42248,63354) parent=107502 pop=26 chain=13
B 1543307376 107532 7d56deb1960becaf5f4ad32b50e768841a174e18 F (-41580,63652) noParent pop=27 chain=1
D 1543307398 107420 2ec3492f54b6b3cdb2c4fb902df269e3e81d0fa5 age=59.03 F (-40942,62570) hunger pop=26
D 1543307410 107519 78f8d703752fe08f372dffdab7dd091c66b2c4af age=12.89 M (-42277,63346) hunger pop=25
B 1543307415 107533 78f8d703752fe08f372dffdab7dd091c66b2c4af M (-42264,63342) parent=107512 pop=27 chain=12
D 1543307428 107520 46e92e8b085919326050b848374207d2456a2e86 age=12.62 F (-43049,63416) hunger pop=25
B 1543307482 107534 da43e4c27b049aa989e73a9af2c478b74d9cc1f9 M (-43049,63418) parent=107495 pop=26 chain=8
B 1543307482 107535 46e92e8b085919326050b848374207d2456a2e86 M (-43049,63418) parent=107495 pop=27 chain=8
D 1543307483 107489 b08dc990ec6292bac237145abc7bc2cbc35a16c4 age=28.08 M (-43049,63417) hunger pop=26
B 1543307489 107536 b08dc990ec6292bac237145abc7bc2cbc35a16c4 F (-41570,63680) parent=107532 pop=27 chain=2
D 1543307504 107528 b2b1230dd271cbbd3321fac5ec129022297e9dac age=3.27 M (-43058,63417) hunger pop=26
B 1543307511 107537 b2b1230dd271cbbd3321fac5ec129022297e9dac M (-43046,63418) parent=107510 pop=27 chain=9
D 1543307525 107536 b08dc990ec6292bac237145abc7bc2cbc35a16c4 age=0.60 F (-41567,63676) hunger pop=26
B 1543307529 107538 b08dc990ec6292bac237145abc7bc2cbc35a16c4 F (-43044,63417) parent=107477 pop=28 chain=8
D 1543307561 107527 73fe679427b55e761253638ee64759fd1706837d age=9.41 F (-43048,63420) hunger pop=26
B 1543307562 107539 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (-43050,63417) parent=107483 pop=28 chain=8
D 1543307565 107539 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.05 M (-43050,63417) disconnect pop=27
B 1543307569 107540 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-40961,62560) parent=107485 pop=28 chain=14
D 1543307577 107540 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.13 F (-40962,62559) disconnect pop=26
B 1543307580 107541 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (-41116,63643) parent=107517 pop=28 chain=2
D 1543307607 107541 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.46 M (-41114,63642) disconnect pop=26
B 1543307610 107542 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-42247,63354) parent=107502 pop=28 chain=13
D 1543307614 107542 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.07 F (-42247,63354) disconnect pop=26
B 1543307618 107543 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-41759,63816) noParent pop=28 chain=1
D 1543307712 107543 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=15.57 F (-41586,63816) hunger pop=26
B 1543307716 107544 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (-41596,63712) parent=107532 pop=28 chain=2
D 1543307726 107534 da43e4c27b049aa989e73a9af2c478b74d9cc1f9 age=4.07 M (-43049,63419) hunger pop=26
B 1543307755 107545 def426e43564b172ea653caf416be8256747dd02 F (-43044,63423) parent=107483 pop=27 chain=8
D 1543307780 107535 46e92e8b085919326050b848374207d2456a2e86 age=4.97 M (-43098,63469) hunger pop=26
D 1543307781 107525 676cf8143dd23fd6b885474d5a00e93998e8f59b age=13.99 F (-42259,63350) hunger pop=26
B 1543307784 107546 46e92e8b085919326050b848374207d2456a2e86 M (-43044,63417) parent=107510 pop=28 chain=9
B 1543307784 107547 da43e4c27b049aa989e73a9af2c478b74d9cc1f9 M (-43044,63417) parent=107510 pop=29 chain=9
D 1543307805 107544 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=1.48 M (-41601,63717) hunger pop=26
B 1543307809 107548 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-41994,63779) noParent pop=28 chain=1
B 1543307824 107549 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 M (-42255,63345) parent=107512 pop=28 chain=12
D 1543307873 107548 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=15.08 F (-41975,63786) hunger pop=27
B 1543307877 107550 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-41599,63717) parent=107532 pop=29 chain=2
D 1543307889 107483 3608633530d74c1bc195e3cc7bb165e113332f8d age=40.84 F (-43043,63417) hunger pop=27
D 1543307908 107434 ae735c62b0315e67ed76f355dc77d124a70f3363 age=60.00 M (-40947,62572) oldAge pop=26
D 1543307908 107435 c3cd1f2a36cddd9fd412aed0ff16fe0245102f6a age=60.00 M (-40948,62572) oldAge pop=26
B 1543307914 107551 b93212cca2345db42611e267aa0f11814e7dfc48 M (-41104,63655) parent=107517 pop=26 chain=2
B 1543308023 107552 73fe679427b55e761253638ee64759fd1706837d M (-41128,63631) parent=107517 pop=27 chain=2
B 1543308036 107553 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-42287,63892) noParent pop=28 chain=1
D 1543308059 107438 607f582aeb55b086b0210a65025157a28933afc8 age=60.00 F (-42257,63347) oldAge pop=27
D 1543308075 107511 eb0448092b28fdba2515f1dc39287b65d87e60e2 age=28.62 M (-42254,63324) hunger pop=26
D 1543308078 107538 b08dc990ec6292bac237145abc7bc2cbc35a16c4 age=9.16 F (-43051,63415) hunger pop=26
B 1543308083 107554 b08dc990ec6292bac237145abc7bc2cbc35a16c4 F (-42328,63907) parent=107553 pop=27 chain=2
D 1543308095 107495 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=34.44 F (-43051,63414) killer_107477 pop=25
B 1543308102 107555 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f F (-42256,63343) parent=107512 pop=26 chain=12
D 1543308120 107554 b08dc990ec6292bac237145abc7bc2cbc35a16c4 age=0.61 F (-42328,63907) hunger pop=25
B 1543308126 107556 b08dc990ec6292bac237145abc7bc2cbc35a16c4 F (-41622,63715) parent=107532 pop=26 chain=2
D 1543308135 107555 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=0.55 F (-42237,63339) hunger pop=25
D 1543308143 107553 6b14df96839b095ab42e2e9aa034f585a69ea29f age=15.78 F (-42352,63915) hunger pop=24
B 1543308147 107557 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-42492,63790) noParent pop=26 chain=1
B 1543308176 107558 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f F (-42260,63352) parent=107502 pop=26 chain=13
D 1543308193 107557 6b14df96839b095ab42e2e9aa034f585a69ea29f age=14.78 F (-42480,63832) hunger pop=25
B 1543308206 107559 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-42718,63812) noParent pop=26 chain=1
D 1543308209 107552 73fe679427b55e761253638ee64759fd1706837d age=3.10 M (-41128,63630) hunger pop=25
B 1543308214 107560 73fe679427b55e761253638ee64759fd1706837d F (-42247,63341) parent=107531 pop=27 chain=14
D 1543308237 107559 6b14df96839b095ab42e2e9aa034f585a69ea29f age=14.51 F (-42716,63816) hunger pop=24
D 1543308240 107517 6b48efb757c61db3396025cc4d51954b80b3a453 age=43.60 F (-40859,63812) hunger pop=24
B 1543308245 107561 6b48efb757c61db3396025cc4d51954b80b3a453 M (-43051,63398) parent=107510 pop=25 chain=9
B 1543308284 107562 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-41602,63714) parent=107532 pop=25 chain=2
D 1543308285 107551 b93212cca2345db42611e267aa0f11814e7dfc48 age=6.19 M (-41128,63625) hunger pop=24
B 1543308290 107563 b93212cca2345db42611e267aa0f11814e7dfc48 M (-40963,62566) parent=107529 pop=26 chain=15
D 1543308290 107562 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.11 F (-41602,63714) disconnect pop=25
B 1543308293 107564 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-42950,63719) noParent pop=26 chain=1
D 1543308308 107549 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=8.06 M (-42257,63342) hunger pop=24
B 1543308312 107565 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-42249,63337) parent=107531 pop=26 chain=14
B 1543308322 107566 701b241bb06f7a09fa7facca6e41a2512400d223 M (-42975,63759) parent=107564 pop=26 chain=2
D 1543308322 107565 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.17 F (-42249,63339) disconnect pop=25
B 1543308326 107567 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-41602,63722) parent=107532 pop=27 chain=2
D 1543308348 107566 701b241bb06f7a09fa7facca6e41a2512400d223 age=0.45 M (-42971,63755) hunger pop=25
B 1543308353 107568 701b241bb06f7a09fa7facca6e41a2512400d223 F (-42260,63347) parent=107512 pop=27 chain=12
D 1543308363 107564 6b14df96839b095ab42e2e9aa034f585a69ea29f age=15.16 F (-42987,63748) hunger pop=25
D 1543308364 107556 b08dc990ec6292bac237145abc7bc2cbc35a16c4 age=3.97 F (-41597,63716) hunger pop=25
B 1543308368 107569 b08dc990ec6292bac237145abc7bc2cbc35a16c4 F (-43233,63645) noParent pop=26 chain=1
D 1543308369 107567 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.71 F (-41601,63713) hunger pop=25
B 1543308370 107570 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-43233,63645) parent=107569 pop=26 chain=2
B 1543308372 107571 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-43037,63419) parent=107510 pop=27 chain=9
D 1543308386 107571 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.24 F (-43037,63419) disconnect pop=25
B 1543308390 107572 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-43475,63473) noParent pop=27 chain=1
D 1543308397 107570 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.45 F (-43253,63611) hunger pop=25
B 1543308400 107573 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-43482,63460) parent=107572 pop=27 chain=2
D 1543308438 107573 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.63 F (-43538,63486) hunger pop=25
B 1543308441 107574 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-43594,63241) noParent pop=27 chain=1
D 1543308478 107574 6b14df96839b095ab42e2e9aa034f585a69ea29f age=14.62 F (-43634,63221) hunger pop=25
D 1543308480 107568 701b241bb06f7a09fa7facca6e41a2512400d223 age=2.12 F (-42256,63340) hunger pop=25
B 1543308481 107575 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-43725,63093) noParent pop=27 chain=1
D 1543308504 107569 b08dc990ec6292bac237145abc7bc2cbc35a16c4 age=16.27 F (-43211,63680) hunger pop=24
B 1543308519 107576 b08dc990ec6292bac237145abc7bc2cbc35a16c4 F (-40954,62571) parent=107529 pop=25 chain=15
D 1543308526 107575 6b14df96839b095ab42e2e9aa034f585a69ea29f age=14.74 F (-43703,63107) hunger pop=24
B 1543308531 107577 701b241bb06f7a09fa7facca6e41a2512400d223 M (-41591,63716) parent=107532 pop=26 chain=2
D 1543308537 107477 a5f508cc41cbdfb4d95b94752ab0152aade9609e age=54.41 F (-43039,63429) hunger pop=24
D 1543308538 107558 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=6.04 F (-42260,63346) hunger pop=24
