D 1542782352 87261 136fd579aebf76af2595277a2091dc6757499026 age=16.97 F (-37855,63802) hunger pop=33
B 1542782353 87268 196dcf78e4aaf607e3219ce4e26672627b898f44 M (-35061,48330) parent=87209 pop=35 chain=5
D 1542782395 87249 cb28cb9667bc0f3aef41736bf67b00957c500609 age=11.02 M (-35090,48329) hunger pop=32
D 1542782395 87257 92f16fae32c2df3584c04af47396fefba8bfcac3 age=5.76 F (-32496,63157) hunger pop=32
B 1542782396 87269 def426e43564b172ea653caf416be8256747dd02 M (-32470,63164) parent=87205 pop=34 chain=3
B 1542782400 87270 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-38293,63666) parent=87267 pop=33 chain=2
D 1542782427 87270 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.45 F (-38283,63635) hunger pop=33
B 1542782431 87272 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-38736,63563) noParent pop=35 chain=1
D 1542782432 87134 557ee52839e0402e2e1dff20f93ac9e2800b834d age=59.98 M (-35078,48341) hunger pop=34
D 1542782433 87259 9169348879d80945ea6ce9221a0d125971dd5b40 age=5.39 F (-37353,63877) hunger pop=33
D 1542782451 87272 92f16fae32c2df3584c04af47396fefba8bfcac3 age=14.33 F (-38732,63559) hunger pop=31
B 1542782454 87273 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-39227,63435) noParent pop=33 chain=1
D 1542782455 87267 7867266e9a1b234bf89621012a793ccef78230cb age=15.81 F (-38302,63667) hunger pop=32
D 1542782470 87266 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=2.49 F (-37347,63873) hunger pop=30
B 1542782474 87274 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-39223,63390) parent=87273 pop=32 chain=2
D 1542782490 87263 ca0b30b370edc0c39f68f5df1321ed013671cdd3 age=4.71 M (-37345,63875) hunger pop=30
B 1542782498 87275 7867266e9a1b234bf89621012a793ccef78230cb F (-37353,63876) parent=87237 pop=31 chain=3
B 1542782502 87276 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f F (-35113,48319) parent=87209 pop=32 chain=5
D 1542782515 87274 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.68 M (-39222,63390) disconnect pop=31
B 1542782519 87277 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-39702,63144) noParent pop=33 chain=1
D 1542782555 87273 92f16fae32c2df3584c04af47396fefba8bfcac3 age=15.68 F (-39240,63377) hunger pop=31
B 1542782559 87278 92f16fae32c2df3584c04af47396fefba8bfcac3 M (-39647,63088) parent=87277 pop=33 chain=2
D 1542782602 87278 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.72 M (-39683,63087) hunger pop=30
B 1542782612 87279 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-40157,62917) noParent pop=31 chain=1
B 1542782621 87280 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-40158,62907) parent=87279 pop=32 chain=2
B 1542782622 87281 83a3be4df6ff8940277157d9e653166627a1cf8b F (-35102,48325) parent=87212 pop=33 chain=5
B 1542782622 87282 1c13f47974205a25ee1b15cf8fad4dfca6373b76 F (-35102,48325) parent=87212 pop=34 chain=5
D 1542782657 87148 c42680e7bd89b50339aa9cde8072542302cd89bc age=60.00 F (-36582,47116) oldAge pop=33
D 1542782658 87280 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.61 M (-40160,62906) disconnect pop=33
B 1542782662 87283 c42680e7bd89b50339aa9cde8072542302cd89bc F (-35102,48330) parent=87244 pop=34 chain=6
B 1542782673 87284 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-37357,63877) parent=87237 pop=34 chain=3
D 1542782676 87250 73fe679427b55e761253638ee64759fd1706837d age=15.20 M (-34315,47340) hunger pop=33
B 1542782684 87285 1f9fe666cf7beef4c6fec45a0766dca60b271a33 M (-39486,63085) parent=87277 pop=34 chain=2
D 1542782693 87264 489675f41573374ebc2d61743f7f2dddcb6504e8 age=7.38 F (-32475,63280) hunger pop=33
B 1542782695 87286 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f F (-40170,62915) parent=87279 pop=35 chain=2
B 1542782698 87287 489675f41573374ebc2d61743f7f2dddcb6504e8 F (-40638,62735) noParent pop=35 chain=1
D 1542782721 87285 1f9fe666cf7beef4c6fec45a0766dca60b271a33 age=0.62 M (-39474,63099) hunger pop=33
D 1542782768 87287 489675f41573374ebc2d61743f7f2dddcb6504e8 age=15.17 F (-40761,62727) hunger pop=32
B 1542782814 87288 489675f41573374ebc2d61743f7f2dddcb6504e8 M (-40167,62892) parent=87279 pop=33 chain=2
D 1542782854 87162 2cb19cb97adfb6805547873f2ed1957112bd4423 age=59.42 M (-36585,47119) hunger pop=32
D 1542782869 87231 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=47.89 F (-37348,63874) hunger pop=31
D 1542782924 87275 7867266e9a1b234bf89621012a793ccef78230cb age=7.11 F (-37357,63850) hunger pop=30
B 1542782929 87289 7867266e9a1b234bf89621012a793ccef78230cb M (-39375,62878) parent=87277 pop=32 chain=2
D 1542782933 87237 21441210b5947852e613f93cf5461998c4160e6a age=29.81 F (-37357,63804) hunger pop=30
B 1542782937 87290 21441210b5947852e613f93cf5461998c4160e6a F (-37355,63876) parent=87255 pop=32 chain=3
B 1542782939 87291 dc481da9f68303f0e6fb4b9d035852890a622c7f F (-35107,48336) parent=87244 pop=32 chain=6
D 1542782955 87289 7867266e9a1b234bf89621012a793ccef78230cb age=0.45 M (-39375,62878) hunger pop=31
D 1542782967 87284 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=4.89 M (-37231,63851) hunger pop=30
B 1542783004 87292 7867266e9a1b234bf89621012a793ccef78230cb F (-36578,47114) parent=87252 pop=31 chain=9
B 1542783055 87293 73fe679427b55e761253638ee64759fd1706837d M (-40175,62988) parent=87279 pop=32 chain=2
B 1542783080 87294 1f9fe666cf7beef4c6fec45a0766dca60b271a33 M (-35104,48277) parent=87256 pop=33 chain=6
B 1542783118 87295 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-39336,62882) parent=87277 pop=34 chain=2
B 1542783120 87296 f37ce156635f0cda67051f026678315fff3195e0 F (-36585,47115) parent=87252 pop=35 chain=9
D 1542783120 87286 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f age=7.09 F (-40192,62818) hunger pop=34
B 1542783130 87297 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f M (-35101,48325) parent=87244 pop=35 chain=6
D 1542783157 87181 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=60.00 F (-35100,48327) oldAge pop=34
B 1542783166 87298 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-41041,62400) noParent pop=35 chain=1
D 1542783172 87290 21441210b5947852e613f93cf5461998c4160e6a age=3.91 F (-37309,63808) hunger pop=34
D 1542783197 87288 489675f41573374ebc2d61743f7f2dddcb6504e8 age=6.37 M (-40132,63086) hunger pop=33
D 1542783260 87298 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=15.57 F (-40976,62448) hunger pop=32
B 1542783264 87299 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-36584,47116) parent=87252 pop=34 chain=9
B 1542783330 87300 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 M (-39338,62871) parent=87277 pop=34 chain=2
D 1542783386 87283 c42680e7bd89b50339aa9cde8072542302cd89bc age=12.07 F (-35094,48326) hunger pop=33
B 1542783397 87301 c029502285491caaf457ac35ee9124c25cecbc8c F (-35091,48329) parent=87276 pop=34 chain=6
B 1542783440 87302 daa03be241dfb67845060bf4fc51b329d2e7a89a M (-40127,63073) parent=87279 pop=35 chain=2
D 1542783509 87276 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=16.78 F (-35104,48322) hunger pop=34
B 1542783517 87303 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f F (-36585,47126) parent=87252 pop=35 chain=9
B 1542783543 87304 32764eb3f8bb716acf0783856cf40790c2f73b82 M (-35093,48331) parent=87244 pop=36 chain=6
D 1542783560 87209 e6c069cb0d306216c323832803b3df4d5ea7a40c age=55.10 F (-35076,48347) hunger pop=35
D 1542783649 87255 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=27.88 F (-37473,63933) hunger pop=35
D 1542783659 87220 373107a02bd7c7f8e374aedc54ae29da0d364966 age=51.92 M (-34404,47203) hunger pop=34
B 1542783677 87306 373107a02bd7c7f8e374aedc54ae29da0d364966 M (-39339,62866) parent=87277 pop=35 chain=2
D 1542783677 87291 dc481da9f68303f0e6fb4b9d035852890a622c7f age=12.30 F (-34990,48487) hunger pop=34
D 1542783683 87302 daa03be241dfb67845060bf4fc51b329d2e7a89a age=4.06 M (-40184,63072) hunger pop=33
B 1542783691 87307 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 F (-39339,62867) parent=87277 pop=34 chain=2
D 1542783731 87205 fc59e2741aa19789038513778689fac721bc8cc2 age=60.00 F (-32471,63164) oldAge pop=33
D 1542783786 87253 6c2eac41f129ed525779195de9a6f881d137d920 age=30.99 M (-32574,63155) hunger pop=32
D 1542783786 87306 373107a02bd7c7f8e374aedc54ae29da0d364966 age=1.82 M (-39329,62950) hunger pop=32
D 1542783849 87299 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=9.76 F (-36578,47105) hunger pop=30
D 1542783853 87294 1f9fe666cf7beef4c6fec45a0766dca60b271a33 age=12.89 M (-35097,48329) hunger pop=30
D 1542783901 87212 045146d4498f8a3fca02b5dc7086a15ba90d447a age=60.00 F (-35096,48327) oldAge pop=28
D 1542783927 87282 1c13f47974205a25ee1b15cf8fad4dfca6373b76 age=21.75 F (-35093,48342) hunger pop=27
D 1542783976 87244 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=39.72 F (-35105,48326) hunger pop=26
B 1542783998 87308 e72a235eaeb45816d438aab4337985aeb07458dd F (-36564,47109) parent=87292 pop=26 chain=10
D 1542784025 87308 e72a235eaeb45816d438aab4337985aeb07458dd age=0.45 F (-36563,47107) hunger pop=25
B 1542784030 87309 e72a235eaeb45816d438aab4337985aeb07458dd F (-39359,62885) parent=87277 pop=27 chain=2
D 1542784119 87221 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=58.76 M (-35091,48333) hunger pop=25
B 1542784202 87311 f1be9178b6599003fd57158cbeaac3315b009be8 F (-35114,48202) parent=87256 pop=26 chain=6
B 1542784294 87312 b59e6f67e7e4d5a63b1566948dc434460d243fe1 F (-36554,47121) parent=87296 pop=27 chain=10
D 1542784303 87224 037dc7edbe602946e80584d9e2e85043d60a7112 age=60.00 M (-36583,47114) oldAge pop=26
D 1542784330 87297 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f age=20.00 M (-35001,48175) hunger pop=25
B 1542784334 87313 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f M (-35089,48321) parent=87281 pop=27 chain=6
B 1542784335 87314 037dc7edbe602946e80584d9e2e85043d60a7112 M (-35096,48334) parent=87301 pop=27 chain=7
D 1542784375 87309 e72a235eaeb45816d438aab4337985aeb07458dd age=5.75 F (-39345,62881) hunger pop=26
B 1542784380 87315 e72a235eaeb45816d438aab4337985aeb07458dd F (-36581,47112) parent=87292 pop=27 chain=10
B 1542784477 87316 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 F (-36585,47108) parent=87303 pop=28 chain=10
B 1542784554 87317 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-36557,47119) parent=87292 pop=29 chain=10
B 1542784562 87318 5429864ee937c7d79ca05a5f7143aa6ed3c90d43 F (-36588,47107) parent=87303 pop=30 chain=10
B 1542784568 87319 3608633530d74c1bc195e3cc7bb165e113332f8d M (-39330,62883) parent=87307 pop=31 chain=3
D 1542784581 87317 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=0.45 M (-36559,47118) hunger pop=30
D 1542784592 87238 ad8e17f6d3948f9f8011ba1f7b7547ae720cf699 age=57.46 M (-35100,48332) hunger pop=29
B 1542784600 87320 ad8e17f6d3948f9f8011ba1f7b7547ae720cf699 F (-36558,47102) parent=87296 pop=30 chain=10
D 1542784612 87234 589c367f976482d500aa9e9df6c88f03245b182d age=60.00 M (-35099,48329) oldAge pop=29
B 1542784620 87321 589c367f976482d500aa9e9df6c88f03245b182d F (-41384,62098) noParent pop=30 chain=1
D 1542784645 87320 ad8e17f6d3948f9f8011ba1f7b7547ae720cf699 age=0.76 F (-36554,47120) disconnect pop=29
D 1542784769 87293 73fe679427b55e761253638ee64759fd1706837d age=28.56 M (-40117,62981) hunger pop=28
B 1542784847 87322 0dca6ede8b2e0b758c76e7bea0b4717acc2167db M (-36559,47118) parent=87292 pop=29 chain=10
D 1542784883 87322 0dca6ede8b2e0b758c76e7bea0b4717acc2167db age=0.60 M (-36557,47118) hunger pop=28
B 1542784932 87323 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (-36564,47119) parent=87296 pop=29 chain=10
B 1542784951 87324 29d752958b0eecd1913f7acfec42f3d490b7d696 M (-36590,47109) parent=87303 pop=30 chain=10
B 1542784972 87325 7f284c167540b8dcbaa17a508743e58b765de0cf M (-39338,62913) parent=87307 pop=31 chain=3
D 1542785013 87311 f1be9178b6599003fd57158cbeaac3315b009be8 age=13.52 F (-35094,48317) hunger pop=30
B 1542785019 87326 f1be9178b6599003fd57158cbeaac3315b009be8 M (-41356,62174) parent=87321 pop=31 chain=2
B 1542785035 87327 fed48f96d0783ceab08e57a5559b70c68e8f912a M (-35098,48325) parent=87301 pop=32 chain=7
D 1542785042 87268 196dcf78e4aaf607e3219ce4e26672627b898f44 age=44.81 M (-35105,48314) hunger pop=31
D 1542785043 87295 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=32.09 M (-39338,62882) hunger pop=31
D 1542785067 87326 f1be9178b6599003fd57158cbeaac3315b009be8 age=0.79 M (-41359,62173) hunger pop=29
D 1542785131 87242 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=60.00 M (-32470,63163) oldAge pop=28
B 1542785149 87328 0dca6ede8b2e0b758c76e7bea0b4717acc2167db M (-36556,47120) parent=87296 pop=29 chain=10
D 1542785231 87315 e72a235eaeb45816d438aab4337985aeb07458dd age=14.18 F (-36548,47121) hunger pop=28
D 1542785235 87319 3608633530d74c1bc195e3cc7bb165e113332f8d age=11.12 M (-39261,62878) hunger pop=28
B 1542785240 87329 3608633530d74c1bc195e3cc7bb165e113332f8d M (-36570,47118) parent=87312 pop=28 chain=11
D 1542785242 87247 f33b55f38c5f4fa5b6952c8aaa6fe8fbce8d2e32 age=60.00 M (-37280,63898) oldAge pop=27
D 1542785251 87316 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=12.90 F (-36522,47121) hunger pop=26
D 1542785254 87328 0dca6ede8b2e0b758c76e7bea0b4717acc2167db age=1.75 M (-36551,47120) hunger pop=26
D 1542785260 87277 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=59.67 F (-39335,62882) hunger pop=24
B 1542785266 87330 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-41341,62176) parent=87321 pop=25 chain=2
D 1542785275 87258 65c4885e60a342810abb6c17ee492c427239cf52 age=53.15 M (-35089,48341) hunger pop=24
B 1542785318 87331 f1be9178b6599003fd57158cbeaac3315b009be8 F (-39333,62881) parent=87307 pop=25 chain=3
D 1542785372 87279 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (-40179,63077) oldAge pop=24
B 1542785378 87332 92f16fae32c2df3584c04af47396fefba8bfcac3 M (-36554,47119) parent=87296 pop=25 chain=10
B 1542785413 87333 0dca6ede8b2e0b758c76e7bea0b4717acc2167db F (-36580,47118) parent=87318 pop=26 chain=11
B 1542785442 87334 0c9d33d2172f2457af92592a177546ddb912e81b M (-39335,62882) parent=87307 pop=27 chain=3
B 1542785442 87335 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 M (-39335,62882) parent=87307 pop=28 chain=3
D 1542785471 87269 def426e43564b172ea653caf416be8256747dd02 age=51.26 M (-32474,63163) hunger pop=27
D 1542785477 87333 0dca6ede8b2e0b758c76e7bea0b4717acc2167db age=1.06 F (-36582,47114) hunger pop=26
D 1542785480 87252 c34ea91775919b95356ab11f2584e9622b901ca6 age=60.00 F (-36582,47117) oldAge pop=26
D 1542785617 87256 068a35a33ac0626a04de881301b3f278762e7328 age=60.00 F (-35075,48336) oldAge pop=25
B 1542785622 87337 6f27193668fab24ae779819a6460602dff68c7ce F (-35100,48324) parent=87301 pop=27 chain=7
B 1542785622 87338 068a35a33ac0626a04de881301b3f278762e7328 M (-36549,47118) parent=87303 pop=27 chain=10
D 1542785649 87338 068a35a33ac0626a04de881301b3f278762e7328 age=0.45 M (-36551,47119) hunger pop=26
B 1542785654 87339 068a35a33ac0626a04de881301b3f278762e7328 F (-36558,47131) parent=87312 pop=28 chain=11
D 1542785675 87325 7f284c167540b8dcbaa17a508743e58b765de0cf age=11.72 M (-39334,62881) hunger pop=26
B 1542785766 87341 b272a67fd16712bea9789a505639a755cca12b75 M (-39334,62876) parent=87307 pop=27 chain=3
B 1542785766 87342 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 M (-35097,48325) parent=87301 pop=28 chain=7
D 1542785812 87323 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=14.65 F (-36586,47110) hunger pop=28
D 1542785821 87337 6f27193668fab24ae779819a6460602dff68c7ce age=3.32 F (-35105,48323) hunger pop=27
D 1542785877 87342 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=1.85 M (-35097,48331) hunger pop=26
B 1542785885 87344 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 M (-36549,47119) parent=87303 pop=27 chain=10
D 1542785912 87344 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=0.45 M (-36548,47122) hunger pop=26
B 1542785918 87345 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 F (-41302,62191) parent=87321 pop=27 chain=2
B 1542785947 87346 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-36580,47114) parent=87312 pop=27 chain=11
D 1542785953 87346 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.09 F (-36580,47114) disconnect pop=26
B 1542785962 87347 2c8d487b67c360a051a12d1407289dc257621021 M (-41309,62186) parent=87321 pop=27 chain=2
B 1542785965 87348 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-41833,61790) noParent pop=28 chain=1
D 1542786026 87345 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=1.81 F (-41299,62192) hunger pop=26
B 1542786032 87349 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 F (-39336,62879) parent=87307 pop=27 chain=3
B 1542786035 87350 7f284c167540b8dcbaa17a508743e58b765de0cf M (-36587,47115) parent=87318 pop=28 chain=11
D 1542786056 87312 b59e6f67e7e4d5a63b1566948dc434460d243fe1 age=29.36 F (-36557,47121) hunger pop=27
D 1542786059 87281 83a3be4df6ff8940277157d9e653166627a1cf8b age=57.28 F (-35079,48337) hunger pop=27
D 1542786133 87296 f37ce156635f0cda67051f026678315fff3195e0 age=50.22 F (-36573,47134) hunger pop=25
D 1542786158 87350 7f284c167540b8dcbaa17a508743e58b765de0cf age=2.06 M (-36587,47115) hunger pop=24
B 1542786173 87351 489675f41573374ebc2d61743f7f2dddcb6504e8 F (-39338,62881) parent=87331 pop=25 chain=4
D 1542786187 87347 2c8d487b67c360a051a12d1407289dc257621021 age=3.74 M (-41341,62174) hunger pop=24
B 1542786208 87352 83a3be4df6ff8940277157d9e653166627a1cf8b M (-41994,61707) parent=87348 pop=25 chain=2
B 1542786208 87353 1c13f47974205a25ee1b15cf8fad4dfca6373b76 M (-41994,61707) parent=87348 pop=26 chain=2
B 1542786235 87354 0dca6ede8b2e0b758c76e7bea0b4717acc2167db F (-42202,61491) noParent pop=27 chain=1
D 1542786238 87352 83a3be4df6ff8940277157d9e653166627a1cf8b age=0.50 M (-42013,61695) hunger pop=26
D 1542786241 87353 1c13f47974205a25ee1b15cf8fad4dfca6373b76 age=0.56 M (-42010,61691) hunger pop=26
B 1542786242 87355 7f284c167540b8dcbaa17a508743e58b765de0cf F (-42192,61491) parent=87354 pop=28 chain=2
B 1542786244 87356 2d817632bf788b106bf424f54eb9eff46ddf51c5 F (-42548,61109) noParent pop=28 chain=1
B 1542786250 87358 beff8d61b490b397c014fd16d97ed39f7f3fc25d F (80000000,3750) noParent pop=28 chain=1
B 1542786250 87359 1c13f47974205a25ee1b15cf8fad4dfca6373b76 M (-42548,61109) parent=87356 pop=30 chain=2
B 1542786250 87360 83a3be4df6ff8940277157d9e653166627a1cf8b M (-42548,61109) parent=87356 pop=31 chain=2
D 1542786270 87355 7f284c167540b8dcbaa17a508743e58b765de0cf age=0.46 F (-42179,61485) hunger pop=30
B 1542786275 87361 dc481da9f68303f0e6fb4b9d035852890a622c7f M (-36586,47114) parent=87318 pop=32 chain=11
B 1542786292 87362 9169348879d80945ea6ce9221a0d125971dd5b40 M (-42153,61426) parent=87354 pop=32 chain=2
B 1542786295 87363 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-43103,60279) noParent pop=33 chain=1
D 1542786302 87360 83a3be4df6ff8940277157d9e653166627a1cf8b age=0.86 M (-42521,61102) hunger pop=32
B 1542786303 87364 7f284c167540b8dcbaa17a508743e58b765de0cf F (-43101,60285) parent=87363 pop=34 chain=2
D 1542786306 87321 589c367f976482d500aa9e9df6c88f03245b182d age=42.10 F (-41340,62174) hunger pop=33
D 1542786309 87359 1c13f47974205a25ee1b15cf8fad4dfca6373b76 age=0.98 M (-42522,61102) hunger pop=32
B 1542786318 87365 1c13f47974205a25ee1b15cf8fad4dfca6373b76 F (-43397,59859) noParent pop=32 chain=1
B 1542786318 87366 83a3be4df6ff8940277157d9e653166627a1cf8b F (-43397,59859) noParent pop=33 chain=1
D 1542786328 87330 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=17.70 M (-41340,62175) hunger pop=32
D 1542786330 87364 7f284c167540b8dcbaa17a508743e58b765de0cf age=0.45 F (-43107,60297) hunger pop=32
D 1542786332 87356 2d817632bf788b106bf424f54eb9eff46ddf51c5 age=15.47 F (-42459,61098) hunger pop=32
D 1542786334 87363 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=14.64 F (-43104,60297) hunger pop=31
B 1542786337 87367 2d817632bf788b106bf424f54eb9eff46ddf51c5 M (-43400,59859) parent=87366 pop=32 chain=2
B 1542786340 87368 1dac4d584228d8db8fced758565c7d3fddf6da3f M (-43405,59864) parent=87365 pop=31 chain=2
D 1542786340 87349 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=5.15 F (-39378,62878) hunger pop=30
B 1542786344 87369 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-43890,59076) noParent pop=32 chain=1
D 1542786404 87369 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=14.99 F (-43912,59041) hunger pop=30
B 1542786413 87370 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-42048,61807) parent=87348 pop=30 chain=2
D 1542786442 87370 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.49 F (-42032,61817) hunger pop=28
B 1542786446 87371 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-36586,47106) parent=87318 pop=30 chain=11
D 1542786473 87348 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=22.46 F (-42061,61795) hunger pop=28
B 1542786477 87372 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-43405,59850) parent=87366 pop=30 chain=2
D 1542786507 87292 7867266e9a1b234bf89621012a793ccef78230cb age=58.39 F (-36557,47114) hunger pop=28
B 1542786511 87373 7867266e9a1b234bf89621012a793ccef78230cb F (-39336,62882) parent=87331 pop=30 chain=4
D 1542786519 87372 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.70 M (-43403,59852) hunger pop=28
B 1542786524 87374 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-42153,61428) parent=87354 pop=30 chain=2
D 1542786532 87374 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.13 F (-42149,61426) disconnect pop=28
B 1542786535 87375 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-43402,59858) parent=87365 pop=30 chain=2
D 1542786551 87373 7867266e9a1b234bf89621012a793ccef78230cb age=0.66 F (-39336,62882) hunger pop=28
D 1542786688 87361 dc481da9f68303f0e6fb4b9d035852890a622c7f age=6.88 M (-36569,47119) hunger pop=27
B 1542786693 87376 dc481da9f68303f0e6fb4b9d035852890a622c7f F (-43402,59826) parent=87366 pop=29 chain=2
D 1542786704 87331 f1be9178b6599003fd57158cbeaac3315b009be8 age=23.11 F (-39331,62882) hunger pop=27
B 1542786709 87377 7f284c167540b8dcbaa17a508743e58b765de0cf M (-36554,47122) parent=87318 pop=29 chain=11
B 1542786716 87378 2979678affabfd4aa4c478797e3eb8bb1db7f1de M (-42170,61419) parent=87354 pop=29 chain=2
B 1542786720 87379 607f582aeb55b086b0210a65025157a28933afc8 M (-36574,47121) parent=87339 pop=29 chain=12
D 1542786746 87368 1dac4d584228d8db8fced758565c7d3fddf6da3f age=6.78 M (-43403,59850) hunger pop=28
B 1542786750 87380 1dac4d584228d8db8fced758565c7d3fddf6da3f M (-43408,59866) parent=87365 pop=30 chain=2
D 1542786794 87300 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=57.74 M (-39336,62886) hunger pop=29
B 1542786799 87382 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 M (-42157,61428) parent=87354 pop=31 chain=2
D 1542786826 87382 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=0.45 M (-42149,61425) hunger pop=29
B 1542786830 87383 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 F (-36606,47110) parent=87339 pop=31 chain=12
D 1542786831 87304 32764eb3f8bb716acf0783856cf40790c2f73b82 age=54.79 M (-35085,48327) hunger pop=30
D 1542786835 87301 c029502285491caaf457ac35ee9124c25cecbc8c age=57.30 F (-35093,48321) hunger pop=29
B 1542786864 87384 250eb548f95d5f2b3c6a8ac5ab77a651afbe85a2 F (-36583,47115) parent=87339 pop=29 chain=12
D 1542786928 87313 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f age=43.24 M (-35103,48350) hunger pop=28
B 1542786935 87385 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f M (-43407,59848) parent=87366 pop=29 chain=2
D 1542786959 87351 489675f41573374ebc2d61743f7f2dddcb6504e8 age=13.10 F (-39340,62886) hunger pop=28
D 1542786978 87385 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f age=0.71 M (-43386,59837) hunger pop=27
D 1542786983 87371 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=8.95 F (-36594,47086) hunger pop=27
B 1542786988 87386 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-36582,47116) parent=87339 pop=28 chain=12
B 1542786995 87387 489675f41573374ebc2d61743f7f2dddcb6504e8 F (-43389,59854) parent=87365 pop=28 chain=2
D 1542786995 87324 29d752958b0eecd1913f7acfec42f3d490b7d696 age=34.07 M (-36578,47116) hunger pop=27
D 1542787008 87303 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=58.18 F (-36549,47118) hunger pop=26
D 1542787060 87376 dc481da9f68303f0e6fb4b9d035852890a622c7f age=6.13 F (-43415,59907) hunger pop=25
